﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-25;10;49;201;1;6;2
2020-05-24;5;50;197;1;2;1
2020-05-23;6;50;201;1;2;1
2020-05-22;8;50;205;1;7;1
2020-05-21;11;45;202;1;8;2
2020-05-20;11;59;200;1;7;2
2020-05-19;15;57;196;1;11;2
2020-05-18;9;55;186;1;6;2
2020-05-17;4;56;182;1;2;2
2020-05-16;4;60;185;1;1;4
2020-05-15;3;60;192;1;1;4
2020-05-14;23;67;196;1;21;4
2020-05-13;7;60;182;1;5;4
2020-05-12;13;64;182;1;8;4
2020-05-11;13;76;177;1;8;4
2020-05-10;11;73;173;1;6;4
2020-05-09;6;70;167;1;2;5
2020-05-08;14;71;171;1;8;5
2020-05-07;20;67;169;1;14;5
2020-05-06;13;60;162;1;6;4
2020-05-05;23;55;165;1;17;4
2020-05-04;11;40;153;1;8;4
2020-05-03;8;34;149;3;4;4
2020-05-02;9;35;160;3;4;6
2020-05-01;8;35;163;3;5;6
2020-04-30;13;36;161;3;8;6
2020-04-29;6;36;155;3;2;5
2020-04-28;7;39;157;3;2;4
2020-04-27;6;43;157;3;3;3
2020-04-26;8;43;157;2;4;3
2020-04-25;10;40;156;2;4;3
2020-04-24;10;37;159;2;5;3
2020-04-23;14;38;158;2;8;3
2020-04-22;10;37;154;1;4;4
2020-04-21;11;38;153;1;3;3
2020-04-20;8;41;154;1;2;3
2020-04-19;4;42;154;1;1;2
2020-04-18;7;46;165;1;2;2
2020-04-17;10;47;169;1;6;1
2020-04-16;12;41;171;1;8;1
2020-04-15;11;42;167;1;4;2
2020-04-14;10;43;174;0;8;1
2020-04-13;8;42;167;0;4;2
2020-04-12;9;48;167;0;3;2
2020-04-11;9;50;164;0;4;2
2020-04-10;6;50;162;0;1;2
2020-04-09;12;64;166;0;5;2
2020-04-08;14;64;166;1;6;2
2020-04-07;13;57;168;0;6;1
2020-04-06;14;53;164;0;9;2
2020-04-05;8;46;156;0;5;1
2020-04-04;5;42;154;0;4;1
2020-04-03;17;42;156;0;13;0
2020-04-02;10;32;149;0;6;0
2020-04-01;6;32;146;0;2;0
2020-03-31;5;36;146;0;2;0
2020-03-30;10;38;147;1;6;0
2020-03-29;6;37;144;1;3;0
2020-03-28;6;38;142;2;3;0
2020-03-27;7;36;145;2;4;0
2020-03-26;9;44;145;2;6;0
2020-03-25;9;44;147;2;4;0
2020-03-24;8;50;150;2;4;0
2020-03-23;11;53;148;1;5;0
2020-03-22;8;57;145;1;3;0
2020-03-21;5;57;145;1;2;0
2020-03-20;18;59;146;1;13;0
2020-03-19;10;46;141;0;5;0
2020-03-18;15;44;138;0;9;0
2020-03-17;9;38;133;0;3;0
2020-03-16;19;40;133;0;13;0
2020-03-15;6;36;123;0;1;3
2020-03-14;11;38;126;0;6;3
2020-03-13;4;31;122;0;0;2
2020-03-12;6;34;124;0;3;3
2020-03-11;8;37;125;0;4;3
2020-03-10;10;39;123;0;7;4
2020-03-09;11;35;117;0;4;4
2020-03-08;8;32;114;0;3;4
2020-03-07;7;30;112;0;0;3
2020-03-06;5;32;114;0;3;2
2020-03-05;8;32;112;0;4;2
2020-03-04;8;35;117;0;3;0
2020-03-03;8;34;116;0;4;1
2020-03-02;5;37;114;0;1;1
2020-03-01;5;43;113;0;2;1
2020-02-29;6;41;113;2;3;0
2020-02-28;8;40;119;2;2;2
2020-02-27;13;40;123;2;6;2
2020-02-26;8;36;123;2;4;0
2020-02-25;11;42;123;2;7;1
2020-02-24;11;38;120;1;9;1
2020-02-23;4;33;114;1;1;1
2020-02-22;5;36;113;1;2;0
2020-02-21;5;37;116;1;3;2
2020-02-20;7;39;114;1;3;2
2020-02-19;13;38;113;1;10;0
2020-02-18;7;33;111;0;2;0
2020-02-17;7;34;110;0;4;3
2020-02-16;8;32;106;0;4;3
2020-02-15;6;28;102;0;1;0
2020-02-14;9;28;104;2;5;2
2020-02-13;8;24;99;2;3;2
2020-02-12;8;21;99;2;3;0
2020-02-11;10;19;99;2;4;0
2020-02-10;6;23;95;2;2;3
2020-02-09;5;23;94;1;1;3
2020-02-08;7;24;97;1;1;0
2020-02-07;4;25;98;0;1;0
2020-02-06;5;27;98;0;1;0
2020-02-05;6;34;97;0;1;0
2020-02-04;14;41;97;0;8;0
2020-02-03;6;39;90;0;4;3
2020-02-02;5;40;86;0;2;3
2020-02-01;3;39;86;1;0;0
2020-01-31;5;42;88;1;2;0
2020-01-30;10;40;86;1;7;0
2020-01-29;10;38;80;1;7;1
2020-01-28;10;31;76;1;5;1
2020-01-27;9;32;72;1;4;4
2020-01-26;10;36;68;0;6;4
2020-01-25;6;32;62;0;3;4
2020-01-24;1;29;63;0;0;1
2020-01-23;8;29;64;0;4;1
2020-01-22;4;27;65;0;1;1
2020-01-21;10;25;65;0;4;0
2020-01-20;10;21;66;0;7;0
2020-01-19;4;17;66;0;1;0
2020-01-18;4;15;66;0;0;3
2020-01-17;1;16;76;0;0;0
2020-01-16;5;21;84;0;3;0
2020-01-15;5;21;89;1;0;0
2020-01-14;9;23;97;1;3;0
2020-01-13;7;20;95;1;4;0
2020-01-12;2;21;96;0;0;1
2020-01-11;2;22;100;0;1;3
2020-01-10;7;21;108;0;4;2
2020-01-09;7;18;109;0;3;2
2020-01-08;5;16;108;0;1;2
2020-01-07;3;15;112;0;0;2
2020-01-06;5;17;117;0;0;2
2020-01-05;6;18;122;0;1;1
2020-01-04;4;17;131;0;1;2
2020-01-03;2;13;140;0;2;2
2020-01-02;4;11;141;0;2;2
2020-01-01;2;14;150;0;1;2
2019-12-31;2;14;154;0;1;3
2019-12-30;3;18;157;0;3;2
2019-12-29;2;17;156;0;1;3
2019-12-28;1;26;157;0;0;4
2019-12-27;0;34;163;0;0;3
2019-12-26;6;35;166;1;4;3
2019-12-25;2;41;164;1;1;2
2019-12-24;8;48;165;1;4;5
2019-12-23;4;51;165;1;1;5
2019-12-22;11;58;165;1;5;3
2019-12-21;11;51;164;1;8;3
2019-12-20;5;48;159;1;1;3
2019-12-19;13;51;161;1;7;3
2019-12-18;11;49;161;1;6;3
2019-12-17;11;48;157;1;8;3
2019-12-16;10;42;151;1;9;2
2019-12-15;6;38;143;1;1;3
2019-12-14;9;42;146;1;5;3
2019-12-13;11;43;146;0;3;3
2019-12-12;13;48;146;0;6;5
2019-12-11;10;54;146;0;5;3
2019-12-10;3;53;148;0;2;3
2019-12-09;6;62;152;0;5;2
2019-12-08;8;65;148;0;5;3
2019-12-07;7;63;144;0;5;3
2019-12-06;11;61;140;0;4;2
2019-12-05;20;59;138;0;10;2
2019-12-04;11;51;130;0;3;2
2019-12-03;20;49;132;0;12;2
2019-12-02;16;39;122;0;3;2
2019-12-01;9;33;122;0;6;2
2019-11-30;9;32;120;0;3;2
2019-11-29;6;28;119;0;3;2
2019-11-28;9;32;117;0;6;2
2019-11-27;5;27;116;0;3;1
2019-11-26;5;27;117;0;2;0
2019-11-25;2;33;118;0;2;0
2019-11-24;6;38;117;0;3;1
2019-11-23;3;35;118;0;1;0
2019-11-22;7;36;123;0;5;0
2019-11-21;4;36;119;0;2;0
2019-11-20;4;38;120;0;3;0
2019-11-19;13;41;120;0;11;0
2019-11-18;9;36;111;0;6;1
2019-11-17;5;37;108;0;1;1
2019-11-16;6;42;115;0;3;1
2019-11-15;8;41;114;0;4;3
2019-11-14;7;37;115;0;4;3
2019-11-13;8;34;116;0;8;1
2019-11-12;7;31;113;0;5;1
2019-11-11;9;29;113;0;7;1
2019-11-10;7;29;106;0;6;1
2019-11-09;3;25;104;0;1;1
2019-11-08;3;27;107;0;1;3
2019-11-07;5;30;110;0;1;3
2019-11-06;7;29;124;1;2;1
2019-11-05;6;26;128;1;3;1
2019-11-04;9;29;128;1;4;1
2019-11-03;4;28;124;1;2;1
2019-11-02;6;29;126;1;3;1
2019-11-01;7;29;126;0;3;3
2019-10-31;4;30;129;0;2;3
2019-10-30;3;34;130;0;1;1
2019-10-29;10;34;133;0;6;0
2019-10-28;8;32;128;0;5;0
2019-10-27;7;29;124;0;5;0
2019-10-26;3;24;122;1;1;0
2019-10-25;6;27;124;1;3;0
2019-10-24;8;32;123;1;5;0
2019-10-23;5;29;123;1;1;0
2019-10-22;7;33;123;0;5;0
2019-10-21;5;33;119;0;4;0
2019-10-20;3;34;117;0;1;0
2019-10-19;6;38;120;0;3;0
2019-10-18;11;34;121;0;9;0
2019-10-17;4;29;118;0;2;0
2019-10-16;6;29;118;0;3;0
2019-10-15;8;33;120;0;5;0
2019-10-14;7;43;117;0;4;0
2019-10-13;6;46;115;0;3;0
2019-10-12;2;45;115;0;0;0
2019-10-11;7;45;115;0;4;0
2019-10-10;7;47;113;0;4;0
2019-10-09;9;47;111;0;6;1
2019-10-08;17;45;107;0;15;1
2019-10-07;9;33;95;0;7;0
2019-10-06;4;30;89;0;4;1
2019-10-05;2;27;86;0;0;1
2019-10-04;6;26;88;0;4;1
2019-10-03;6;25;86;0;4;1
2019-10-02;8;24;84;1;7;1
2019-10-01;4;19;79;1;3;1
2019-09-30;6;21;79;1;4;1
2019-09-29;2;18;78;0;0;1
2019-09-28;2;19;79;0;0;1
2019-09-27;4;21;79;0;3;1
2019-09-26;4;22;76;0;2;1
2019-09-25;3;25;78;0;1;1
2019-09-24;6;29;79;0;5;1
2019-09-23;2;26;76;0;1;1
2019-09-22;2;30;81;0;1;0
2019-09-21;4;30;86;1;2;0
2019-09-20;6;30;85;1;4;1
2019-09-19;6;30;86;0;4;2
2019-09-18;8;27;87;0;6;2
2019-09-17;5;23;83;0;2;2
2019-09-16;7;22;83;0;6;3
2019-09-15;3;18;80;0;2;1
2019-09-14;4;19;79;1;2;1
2019-09-13;5;17;79;1;2;1
2019-09-12;4;18;81;0;0;1
2019-09-11;3;19;83;0;2;1
2019-09-10;6;19;84;0;2;1
2019-09-09;4;21;83;0;1;4
2019-09-08;6;21;82;0;4;1
2019-09-07;3;20;83;0;1;1
2019-09-06;3;22;83;0;2;1
2019-09-05;3;21;85;0;2;1
2019-09-04;3;19;84;0;2;0
2019-09-03;7;17;83;0;1;0
2019-09-02;8;19;83;0;3;0
2019-09-01;4;15;81;0;3;0
2019-08-31;4;16;79;0;3;0
2019-08-30;1;20;79;0;1;0
2019-08-29;0;25;79;0;0;0
2019-08-28;0;28;79;0;0;0
2019-08-27;5;33;82;0;4;0
2019-08-26;4;35;80;0;2;0
2019-08-25;6;36;79;0;4;0
2019-08-24;8;34;76;0;6;0
2019-08-23;7;30;71;0;6;0
2019-08-22;5;25;69;0;2;0
2019-08-21;6;26;68;0;5;1
2019-08-20;6;25;65;0;5;1
2019-08-19;6;22;61;0;3;1
2019-08-18;4;21;59;0;3;1
2019-08-17;4;19;58;0;4;1
2019-08-16;2;15;56;0;1;1
2019-08-15;4;19;58;0;1;1
2019-08-14;5;17;57;0;2;1
2019-08-13;4;18;56;0;1;1
2019-08-12;5;19;55;0;2;1
2019-08-11;2;16;53;0;1;1
2019-08-10;1;17;56;0;0;1
2019-08-09;5;18;57;0;4;1
2019-08-08;2;16;55;0;1;1
2019-08-07;7;18;55;1;5;1
2019-08-06;3;13;53;0;1;1
2019-08-05;2;12;53;0;1;1
2019-08-04;3;14;52;0;1;1
2019-08-03;3;16;53;0;1;2
2019-08-02;3;16;55;0;1;2
2019-08-01;4;15;57;0;3;3
2019-07-31;1;13;56;0;1;3
2019-07-30;1;17;57;0;0;2
2019-07-29;4;18;59;1;3;2
2019-07-28;4;18;58;1;2;2
2019-07-27;3;17;58;1;1;2
2019-07-26;2;16;58;1;1;1
2019-07-25;3;18;61;1;0;2
2019-07-24;8;21;65;0;5;2
2019-07-23;3;19;61;0;1;1
2019-07-22;6;17;63;0;3;1
2019-07-21;4;15;63;0;1;1
2019-07-20;4;14;66;0;2;1
2019-07-19;4;12;69;0;1;1
2019-07-18;5;16;71;0;2;1
2019-07-17;5;13;73;0;3;1
2019-07-16;1;11;73;0;0;0
2019-07-15;3;12;75;0;1;0
2019-07-14;2;17;74;0;0;1
2019-07-13;2;18;74;0;0;1
2019-07-12;7;18;80;0;4;1
2019-07-11;1;16;78;0;1;1
2019-07-10;3;18;77;0;2;1
2019-07-09;3;19;80;0;1;1
2019-07-08;6;20;82;0;3;2
2019-07-07;4;18;81;0;2;1
2019-07-06;1;18;80;0;1;1
2019-07-05;3;20;79;0;2;1
2019-07-04;3;20;79;0;3;1
2019-07-03;4;18;77;0;2;1
2019-07-02;4;20;77;0;3;1
2019-07-01;4;21;77;0;3;1
2019-06-30;3;18;74;0;1;1
2019-06-29;4;21;74;0;2;2
2019-06-28;3;21;75;0;2;1
2019-06-27;1;22;77;0;1;1
2019-06-26;4;27;80;0;3;1
2019-06-25;5;27;79;0;3;1
2019-06-24;2;27;76;0;1;1
2019-06-23;5;28;77;0;3;1
2019-06-22;4;26;75;0;3;1
2019-06-21;5;25;74;0;4;1
2019-06-20;7;21;75;0;5;2
2019-06-19;3;21;77;0;3;1
2019-06-18;4;20;78;0;4;1
2019-06-17;3;17;76;0;1;0
2019-06-16;4;21;75;0;4;0
2019-06-15;2;20;72;0;1;0
2019-06-14;1;21;75;0;1;0
2019-06-13;7;22;75;0;6;1
2019-06-12;3;16;71;0;2;1
2019-06-11;2;16;73;0;0;2
2019-06-10;6;16;78;0;5;0
2019-06-09;3;14;78;0;2;1
2019-06-08;3;15;79;1;1;1
2019-06-07;3;14;81;0;1;0
2019-06-06;2;14;83;0;0;1
2019-06-05;3;16;86;0;2;1
2019-06-04;2;19;85;0;1;1
2019-06-03;4;22;86;0;2;0
2019-06-02;6;23;84;0;2;2
2019-06-01;1;21;82;0;0;1
2019-05-31;4;23;83;0;1;0
2019-05-30;5;24;86;0;3;1
2019-05-29;7;23;86;0;4;1
2019-05-28;8;23;83;0;2;1
2019-05-27;3;24;82;0;3;0
2019-05-26;1;25;79;0;0;2
2019-05-25;3;26;81;0;1;1
2019-05-24;4;25;83;0;0;1
2019-05-23;2;26;85;0;1;0
2019-05-22;6;29;85;0;4;0
2019-05-21;7;26;86;0;5;0
2019-05-20;6;22;84;0;5;0
2019-05-19;5;21;84;0;3;3
2019-05-18;1;23;83;0;0;2
2019-05-17;2;27;92;0;1;1
2019-05-16;6;29;93;0;4;1
2019-05-15;5;28;93;0;3;1
2019-05-14;3;28;96;0;1;0
2019-05-13;5;32;99;0;4;0
2019-05-12;7;32;98;0;5;3
2019-05-11;7;30;97;0;5;3
2019-05-10;3;24;97;0;3;3
2019-05-09;3;21;96;0;2;2
2019-05-08;5;21;96;0;4;3
2019-05-07;6;21;96;0;3;3
2019-05-06;4;20;94;0;0;3
2019-05-05;6;20;102;0;4;3
2019-05-04;5;19;102;0;1;3
2019-05-03;2;18;107;0;0;3
2019-05-02;4;19;111;0;2;2
2019-05-01;5;20;114;0;4;2
2019-04-30;3;18;112;0;1;4
2019-04-29;4;17;111;1;1;3
2019-04-28;4;22;112;1;1;4
2019-04-27;4;23;114;0;0;2
2019-04-26;3;26;120;0;2;1
2019-04-25;4;29;122;0;3;1
2019-04-24;4;35;124;0;1;0
2019-04-23;3;36;131;0;2;1
2019-04-22;8;39;130;0;4;1
2019-04-21;6;42;129;0;4;2
2019-04-20;6;41;128;0;5;2
2019-04-19;6;41;129;0;3;2
2019-04-18;10;41;134;0;7;1
2019-04-17;5;40;134;0;4;1
2019-04-16;7;38;137;0;3;0
2019-04-15;9;35;138;0;7;0
2019-04-14;5;33;132;0;4;1
2019-04-13;6;30;133;0;5;1
2019-04-12;6;33;138;0;3;1
2019-04-11;9;33;151;0;6;1
2019-04-10;2;30;158;0;2;0
2019-04-09;4;33;168;0;1;0
2019-04-08;7;38;174;0;3;0
2019-04-07;3;37;178;0;1;0
2019-04-06;10;36;179;0;6;1
2019-04-05;5;32;173;0;3;1
2019-04-04;7;31;179;0;7;1
2019-04-03;7;30;176;0;4;2
2019-04-02;8;29;183;0;7;1
2019-04-01;4;31;182;0;2;1
2019-03-31;1;38;186;0;1;2
2019-03-30;4;38;190;0;1;4
2019-03-29;3;37;200;0;1;4
2019-03-28;9;39;212;0;5;3
2019-03-27;6;39;220;0;4;4
2019-03-26;9;42;223;0;8;4
2019-03-25;9;40;219;0;7;5
2019-03-24;2;41;215;0;0;5
2019-03-23;7;46;219;0;2;6
2019-03-22;6;46;232;0;4;6
2019-03-21;11;47;244;0;7;6
2019-03-20;10;50;253;0;7;4
2019-03-19;8;58;264;0;6;5
2019-03-18;12;66;272;0;8;4
2019-03-17;7;70;269;0;2;3
2019-03-16;6;75;270;0;1;3
2019-03-15;10;81;275;0;6;3
2019-03-14;12;77;273;0;10;3
2019-03-13;17;67;274;0;15;3
2019-03-12;16;60;267;0;13;4
2019-03-11;18;52;263;0;12;4
2019-03-10;12;50;254;0;7;5
2019-03-09;10;48;250;0;5;4
2019-03-08;7;50;250;0;3;4
2019-03-07;3;52;254;0;0;4
2019-03-06;14;62;257;0;10;1
2019-03-05;8;66;251;0;5;3
2019-03-04;15;75;249;0;9;4
2019-03-03;11;74;247;0;8;4
2019-03-02;10;71;248;0;7;4
2019-03-01;9;66;247;0;5;2
2019-02-28;13;65;250;0;11;2
2019-02-27;16;68;246;0;12;2
2019-02-26;18;72;242;1;15;2
2019-02-25;12;73;228;1;8;3
2019-02-24;7;82;225;1;5;4
2019-02-23;4;91;225;1;2;4
2019-02-22;8;94;229;1;5;3
2019-02-21;19;91;232;1;15;2
2019-02-20;18;83;219;1;15;2
2019-02-19;18;72;208;0;12;2
2019-02-18;21;71;201;0;16;3
2019-02-17;17;63;186;0;13;4
2019-02-16;9;58;176;0;4;4
2019-02-15;7;56;173;0;2;3
2019-02-14;13;57;177;0;9;3
2019-02-13;8;54;172;0;7;2
2019-02-12;14;55;169;0;11;2
2019-02-11;13;48;167;0;8;2
2019-02-10;9;45;166;0;7;2
2019-02-09;7;40;162;0;2;3
2019-02-08;7;44;163;0;4;4
2019-02-07;10;48;163;0;8;3
2019-02-06;10;46;157;0;7;3
2019-02-05;5;47;154;0;3;1
2019-02-04;7;52;156;0;5;1
2019-02-03;3;55;155;0;2;1
2019-02-02;10;55;157;0;7;1
2019-02-01;10;51;156;0;8;2
2019-01-31;6;46;149;0;6;3
2019-01-30;11;46;150;0;8;4
2019-01-29;10;46;147;0;6;3
2019-01-28;11;42;144;0;8;3
2019-01-27;3;38;143;0;1;1
2019-01-26;6;41;147;0;4;1
2019-01-25;7;38;148;0;5;1
2019-01-24;8;36;156;0;5;2
2019-01-23;9;35;157;0;8;2
2019-01-22;5;33;158;0;4;2
2019-01-21;6;33;159;0;4;3
2019-01-20;5;32;165;0;5;1
2019-01-19;2;38;172;0;1;1
2019-01-18;6;45;188;0;3;3
2019-01-17;7;45;204;0;2;3
2019-01-16;9;46;213;0;5;3
2019-01-15;7;44;223;0;6;4
2019-01-14;7;40;230;0;4;5
2019-01-13;14;40;232;0;9;3
2019-01-12;10;34;229;1;8;3
2019-01-11;5;32;228;1;2;3
2019-01-10;5;36;248;0;3;4
2019-01-09;6;40;258;0;3;4
2019-01-08;4;38;267;0;2;4
2019-01-07;6;44;274;0;5;6
2019-01-06;7;44;276;0;4;4
2019-01-05;10;43;280;0;4;4
2019-01-04;9;44;288;0;4;3
2019-01-03;13;43;298;0;8;3
2019-01-02;4;39;298;0;1;3
2019-01-01;10;51;313;0;7;2
2018-12-31;7;50;318;0;5;2
2018-12-30;4;52;325;0;3;1
2018-12-29;9;57;334;0;7;2
2018-12-28;5;61;343;0;4;2
2018-12-27;8;70;354;0;6;2
2018-12-26;15;81;357;0;13;0
2018-12-25;7;88;352;0;6;0
2018-12-24;9;93;351;0;8;0
2018-12-23;8;99;349;0;5;0
2018-12-22;13;105;348;0;10;1
2018-12-21;16;101;348;0;11;1
2018-12-20;21;95;345;0;16;1
2018-12-19;21;86;336;0;19;1
2018-12-18;12;88;338;0;11;0
2018-12-17;16;92;336;0;15;0
2018-12-16;15;89;326;0;13;0
2018-12-15;11;84;321;0;7;1
2018-12-14;11;83;320;0;6;0
2018-12-13;11;84;321;0;8;1
2018-12-12;24;89;318;0;23;1
2018-12-11;16;80;300;0;14;1
2018-12-10;13;73;296;0;12;0
2018-12-09;10;77;286;0;9;0
2018-12-08;8;81;282;0;7;0
2018-12-07;8;85;277;0;7;0
2018-12-06;14;90;282;0;12;0
2018-12-05;15;93;279;0;13;1
2018-12-04;9;95;280;0;9;2
2018-12-03;16;95;283;0;14;1
2018-12-02;14;90;277;0;11;1
2018-12-01;15;86;270;0;13;0
2018-11-30;13;79;266;0;13;0
2018-11-29;16;70;255;0;13;0
2018-11-28;19;67;247;0;17;0
2018-11-27;10;60;237;0;9;1
2018-11-26;9;57;242;0;7;0
2018-11-25;9;72;239;0;7;0
2018-11-24;9;74;235;0;5;1
2018-11-23;6;73;239;0;4;0
2018-11-22;12;78;249;0;10;0
2018-11-21;15;74;247;0;10;0
2018-11-20;12;72;248;0;7;1
2018-11-19;28;70;247;0;24;1
2018-11-18;11;50;225;0;8;1
2018-11-17;7;52;222;0;6;1
2018-11-16;10;48;225;0;7;1
2018-11-15;7;45;225;0;7;1
2018-11-14;8;42;232;0;7;1
2018-11-13;6;47;233;0;5;0
2018-11-12;7;51;230;0;5;1
2018-11-11;13;60;230;0;10;2
2018-11-10;3;60;224;0;2;2
2018-11-09;5;65;231;0;5;2
2018-11-08;4;64;246;0;2;2
2018-11-07;13;70;256;0;8;1
2018-11-06;12;61;258;0;8;0
2018-11-05;18;58;257;0;14;0
2018-11-04;14;50;247;0;12;1
2018-11-03;10;54;240;0;8;1
2018-11-02;4;51;241;0;4;0
2018-11-01;10;50;254;0;9;0
2018-10-31;3;51;252;0;2;0
2018-10-30;6;65;259;0;5;0
2018-10-29;7;68;261;0;6;0
2018-10-28;17;73;258;0;14;0
2018-10-27;7;64;250;0;4;0
2018-10-26;7;60;261;0;5;0
2018-10-25;11;60;257;0;10;0
2018-10-24;17;59;250;0;12;0
2018-10-23;10;54;243;0;7;0
2018-10-22;13;61;240;0;10;0
2018-10-21;7;61;232;0;6;0
2018-10-20;4;57;229;0;2;0
2018-10-19;8;61;230;0;7;0
2018-10-18;13;60;225;0;11;0
2018-10-17;9;58;217;0;8;0
2018-10-16;15;70;214;0;14;0
2018-10-15;12;69;203;0;10;0
2018-10-14;3;69;198;0;2;0
2018-10-13;7;75;198;0;7;2
2018-10-12;7;72;193;0;5;1
2018-10-11;11;72;195;0;10;1
2018-10-10;22;71;186;0;19;1
2018-10-09;15;69;173;0;13;1
2018-10-08;11;62;161;0;11;1
2018-10-07;8;60;151;1;5;2
2018-10-06;7;62;151;0;3;2
2018-10-05;7;62;152;0;4;1
2018-10-04;13;64;151;0;10;2
2018-10-03;19;69;146;0;18;1
2018-10-02;9;52;134;0;7;2
2018-10-01;11;48;131;0;9;2
2018-09-30;10;44;128;0;7;2
2018-09-29;6;42;125;0;3;2
2018-09-28;7;40;124;0;5;1
2018-09-27;16;38;124;0;13;2
2018-09-26;3;28;113;0;3;1
2018-09-25;4;27;115;0;3;1
2018-09-24;6;27;114;0;4;2
2018-09-23;8;28;111;0;4;2
2018-09-22;5;28;138;0;3;2
2018-09-21;5;29;147;0;3;2
2018-09-20;6;29;151;0;3;2
2018-09-19;3;27;160;0;2;1
2018-09-18;4;32;167;0;3;1
2018-09-17;6;31;167;0;5;2
2018-09-16;5;32;164;0;4;2
2018-09-15;6;29;166;0;6;2
2018-09-14;4;24;162;0;2;1
2018-09-13;5;27;164;0;2;1
2018-09-12;9;28;166;0;7;1
2018-09-11;4;25;163;0;1;0
2018-09-10;7;28;169;0;7;0
2018-09-09;2;27;166;0;1;0
2018-09-08;2;30;168;0;1;0
2018-09-07;5;36;170;0;5;0
2018-09-06;5;35;167;0;4;1
2018-09-05;5;33;165;0;3;1
2018-09-04;6;34;166;0;5;0
2018-09-03;6;32;162;0;6;0
2018-09-02;5;31;159;1;4;0
2018-09-01;8;29;157;1;5;0
2018-08-31;6;25;153;1;5;0
2018-08-30;3;51;156;1;2;1
2018-08-29;6;61;158;0;5;1
2018-08-28;4;63;155;0;2;0
2018-08-27;6;73;154;0;5;0
2018-08-26;4;77;153;0;2;0
2018-08-25;4;78;156;0;2;0
2018-08-24;32;77;156;0;31;0
2018-08-23;12;52;129;0;12;1
2018-08-22;8;42;125;0;7;1
2018-08-21;12;38;125;0;11;1
2018-08-20;10;31;119;0;9;1
2018-08-19;4;26;116;0;3;1
2018-08-18;3;30;113;0;2;1
2018-08-17;7;32;116;0;5;1
2018-08-16;3;31;112;0;2;2
2018-08-15;5;32;113;0;3;2
2018-08-14;4;30;115;0;4;2
2018-08-13;5;29;118;0;4;3
2018-08-12;9;29;115;0;7;3
2018-08-11;5;23;114;0;4;3
2018-08-10;5;22;118;0;4;4
2018-08-09;3;20;117;0;3;3
2018-08-08;3;19;117;0;1;4
2018-08-07;5;25;118;0;1;4
2018-08-06;7;27;121;0;3;2
2018-08-05;4;26;119;0;1;2
2018-08-04;4;26;121;0;2;1
2018-08-03;3;29;122;0;1;1
2018-08-02;2;32;122;0;1;1
2018-08-01;11;33;124;1;9;1
2018-07-31;7;28;116;0;4;1
2018-07-30;5;32;113;0;3;1
2018-07-29;5;36;115;0;2;1
2018-07-28;7;39;122;0;4;1
2018-07-27;7;41;125;0;5;1
2018-07-26;3;35;122;0;2;1
2018-07-25;4;39;121;0;4;1
2018-07-24;8;36;117;0;8;1
2018-07-23;8;31;109;0;7;1
2018-07-22;7;29;105;0;5;1
2018-07-21;8;32;103;1;5;1
2018-07-20;3;28;100;0;0;1
2018-07-19;8;35;103;0;6;1
2018-07-18;4;37;104;0;1;1
2018-07-17;5;39;107;0;4;1
2018-07-16;7;38;106;1;5;1
2018-07-15;11;35;105;0;8;1
2018-07-14;3;31;99;0;2;1
2018-07-13;8;30;103;0;4;1
2018-07-12;10;29;103;0;8;1
2018-07-11;7;24;95;0;4;1
2018-07-10;5;21;100;0;3;1
2018-07-09;2;21;104;0;2;1
2018-07-08;6;20;106;1;5;1
2018-07-07;2;16;108;1;1;1
2018-07-06;6;20;111;1;4;1
2018-07-05;5;25;112;1;3;1
2018-07-04;3;29;115;1;1;1
2018-07-03;5;30;121;1;4;1
2018-07-02;2;27;121;0;1;1
2018-07-01;2;26;123;0;1;1
2018-06-30;6;25;132;0;5;1
2018-06-29;10;23;132;0;8;1
2018-06-28;8;17;126;0;7;1
2018-06-27;3;12;126;0;2;2
2018-06-26;1;13;126;0;1;1
2018-06-25;1;19;127;1;0;1
2018-06-24;1;23;128;1;0;1
2018-06-23;4;26;136;0;3;1
2018-06-22;4;27;137;0;2;1
2018-06-21;3;26;138;0;1;1
2018-06-20;5;31;143;0;3;2
2018-06-19;8;32;143;0;7;1
2018-06-18;5;26;136;0;3;1
2018-06-17;3;33;133;0;3;1
2018-06-16;5;37;130;0;4;1
2018-06-15;4;37;126;0;3;1
2018-06-14;7;41;123;0;6;1
2018-06-13;6;39;117;0;4;2
2018-06-12;2;39;113;0;1;1
2018-06-11;11;44;112;0;9;1
2018-06-10;7;42;103;0;7;0
2018-06-09;6;39;96;0;5;0
2018-06-08;8;38;91;0;6;0
2018-06-07;4;42;85;0;3;0
2018-06-06;6;43;82;0;5;0
2018-06-05;7;40;77;0;6;0
2018-06-04;8;41;71;0;6;0
2018-06-03;4;37;65;0;4;0
2018-06-02;6;35;61;1;4;0
2018-06-01;12;31;57;1;10;0
2018-05-31;7;30;47;1;5;0
2018-05-30;4;30;42;0;2;0
2018-05-29;8;31;40;0;7;0
2018-05-28;3;30;33;0;1;0
2018-05-27;4;32;32;0;3;0
2018-05-26;2;29;29;0;1;0
2018-05-25;11;28;28;0;9;0
2018-05-24;6;19;19;0;5;0
2018-05-23;3;14;14;0;3;0
2018-05-22;8;11;11;0;7;0
