﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-09;7;70;281;2;3;2
2020-05-08;10;81;285;2;8;3
2020-05-07;12;84;285;0;8;3
2020-05-06;8;84;283;0;6;4
2020-05-05;13;84;289;0;8;4
2020-05-04;22;81;293;0;17;4
2020-05-03;13;77;284;0;8;4
2020-05-02;19;74;286;0;15;3
2020-05-01;14;68;282;0;10;4
2020-04-30;13;65;284;2;7;3
2020-04-29;12;64;285;2;7;4
2020-04-28;9;68;282;2;4;4
2020-04-27;19;69;284;2;13;4
2020-04-26;12;60;277;2;6;4
2020-04-25;15;60;277;2;9;3
2020-04-24;11;66;274;2;5;3
2020-04-23;9;72;278;2;5;2
2020-04-22;15;77;276;2;12;1
2020-04-21;9;72;275;2;4;1
2020-04-20;10;76;287;2;5;1
2020-04-19;13;80;289;2;8;1
2020-04-18;18;79;292;2;15;0
2020-04-17;17;80;283;2;11;0
2020-04-16;12;82;279;2;8;0
2020-04-15;10;82;280;1;6;0
2020-04-14;11;83;277;1;9;0
2020-04-13;12;80;270;1;10;0
2020-04-12;13;83;269;1;8;0
2020-04-11;21;86;265;1;15;0
2020-04-10;20;79;262;1;13;0
2020-04-09;10;76;252;1;5;0
2020-04-08;14;80;250;1;7;1
2020-04-07;11;84;248;0;8;1
2020-04-06;15;83;247;0;11;1
2020-04-05;17;74;239;0;14;1
2020-04-04;13;66;227;0;10;1
2020-04-03;13;63;223;0;10;1
2020-04-02;15;63;220;0;13;1
2020-04-01;12;57;208;0;12;1
2020-03-31;10;54;198;0;7;1
2020-03-30;6;50;193;0;6;1
2020-03-29;8;55;189;0;7;2
2020-03-28;7;66;189;0;6;2
2020-03-27;11;67;189;1;6;2
2020-03-26;10;71;190;1;7;2
2020-03-25;12;70;187;1;10;2
2020-03-24;4;66;179;1;3;2
2020-03-23;12;74;177;1;9;2
2020-03-22;20;68;173;1;17;2
2020-03-21;10;54;161;1;7;2
2020-03-20;15;56;155;2;11;2
2020-03-19;10;49;148;1;6;2
2020-03-18;10;54;147;1;7;2
2020-03-17;14;50;143;1;11;2
2020-03-16;5;41;137;1;3;2
2020-03-15;5;43;139;1;3;2
2020-03-14;12;48;143;1;4;2
2020-03-13;11;46;144;1;4;2
2020-03-12;17;44;143;1;10;2
2020-03-11;11;41;136;2;8;2
2020-03-10;6;39;130;1;4;2
2020-03-09;7;36;131;1;4;2
2020-03-08;10;33;138;1;6;2
2020-03-07;5;27;135;1;2;2
2020-03-06;6;29;141;1;2;2
2020-03-05;10;34;142;1;5;2
2020-03-04;9;36;139;1;6;2
2020-03-03;2;36;145;1;1;2
2020-03-02;3;39;154;1;0;2
2020-03-01;5;40;157;1;3;2
2020-02-29;6;38;166;1;2;2
2020-02-28;11;40;175;2;7;2
2020-02-27;10;37;174;2;5;2
2020-02-26;11;31;175;2;8;2
2020-02-25;7;27;170;2;5;2
2020-02-24;5;29;169;1;2;2
2020-02-23;4;30;171;1;1;2
2020-02-22;7;36;175;1;5;2
2020-02-21;7;36;173;1;5;2
2020-02-20;4;38;169;1;1;2
2020-02-19;6;42;174;1;4;2
2020-02-18;8;41;172;1;4;2
2020-02-17;5;40;171;1;3;2
2020-02-16;11;40;174;2;5;2
2020-02-15;7;38;174;2;5;2
2020-02-14;10;46;174;2;7;2
2020-02-13;8;41;174;2;5;2
2020-02-12;6;44;171;1;3;3
2020-02-11;7;44;172;0;3;4
2020-02-10;6;41;175;0;2;3
2020-02-09;8;53;179;0;4;4
2020-02-08;18;58;180;0;13;3
2020-02-07;6;47;171;0;3;3
2020-02-06;10;57;172;0;9;3
2020-02-05;3;60;170;0;3;4
2020-02-04;2;64;175;0;1;4
2020-02-03;14;68;182;0;11;3
2020-02-02;11;59;175;0;9;3
2020-02-01;5;54;173;1;3;2
2020-01-31;15;56;177;1;10;2
2020-01-30;15;53;169;1;10;2
2020-01-29;11;45;166;1;6;2
2020-01-28;11;39;164;1;8;2
2020-01-27;6;36;158;1;4;3
2020-01-26;6;35;158;1;4;3
2020-01-25;8;35;157;1;5;2
2020-01-24;10;36;154;1;5;2
2020-01-23;4;34;154;1;3;2
2020-01-22;3;36;155;1;1;2
2020-01-21;8;44;157;1;5;2
2020-01-20;5;40;165;1;2;2
2020-01-19;7;42;170;1;2;2
2020-01-18;9;44;173;1;5;3
2020-01-17;9;43;175;1;6;2
2020-01-16;7;43;177;1;4;2
2020-01-15;12;44;178;1;6;2
2020-01-14;6;39;177;1;3;2
2020-01-13;6;43;178;1;2;2
2020-01-12;10;48;184;1;6;2
2020-01-11;8;51;183;1;5;3
2020-01-10;8;50;183;1;5;3
2020-01-09;6;52;182;1;4;4
2020-01-08;7;56;181;1;5;5
2020-01-07;10;53;180;1;5;2
2020-01-06;12;58;181;1;7;2
2020-01-05;12;54;179;1;6;3
2020-01-04;7;49;178;1;5;3
2020-01-03;10;50;179;1;4;3
2020-01-02;10;48;182;1;7;4
2020-01-01;5;44;179;1;2;4
2019-12-31;14;46;182;1;9;3
2019-12-30;9;39;181;1;3;2
2019-12-29;7;38;182;1;4;2
2019-12-28;10;48;183;1;6;2
2019-12-27;7;47;180;1;4;3
2019-12-26;6;50;180;1;3;3
2019-12-25;9;54;184;1;7;1
2019-12-24;7;55;184;1;3;0
2019-12-23;5;56;188;1;3;0
2019-12-22;15;60;193;1;11;0
2019-12-21;10;52;185;1;7;0
2019-12-20;8;56;187;1;6;1
2019-12-19;10;57;185;1;6;1
2019-12-18;11;56;186;1;7;1
2019-12-17;10;52;188;1;7;1
2019-12-16;11;48;189;1;6;1
2019-12-15;8;48;191;1;5;0
2019-12-14;13;49;193;1;9;0
2019-12-13;8;45;187;1;6;0
2019-12-12;10;44;190;2;5;0
2019-12-11;7;42;190;2;4;0
2019-12-10;5;45;194;0;1;0
2019-12-09;11;49;201;0;8;0
2019-12-08;8;47;197;0;6;1
2019-12-07;9;49;197;0;6;2
2019-12-06;8;48;200;0;5;3
2019-12-05;8;48;201;0;7;3
2019-12-04;9;45;196;0;6;2
2019-12-03;5;41;193;0;4;3
2019-12-02;8;43;193;0;6;4
2019-12-01;8;43;188;0;6;4
2019-11-30;7;45;190;0;3;3
2019-11-29;7;49;197;0;5;2
2019-11-28;4;48;198;0;1;2
2019-11-27;5;54;204;1;2;2
2019-11-26;10;57;203;1;6;2
2019-11-25;10;57;201;1;6;2
2019-11-24;12;60;199;1;6;3
2019-11-23;13;61;201;1;8;2
2019-11-22;8;62;198;1;3;2
2019-11-21;13;66;197;2;8;2
2019-11-20;10;63;194;1;6;2
2019-11-19;11;65;194;1;8;2
2019-11-18;12;63;195;1;10;2
2019-11-17;13;61;192;1;8;2
2019-11-16;13;59;186;1;9;2
2019-11-15;12;55;180;1;8;2
2019-11-14;8;52;181;1;4;2
2019-11-13;10;58;185;1;9;3
2019-11-12;8;57;181;2;5;3
2019-11-11;11;54;179;2;8;3
2019-11-10;10;49;179;2;8;4
2019-11-09;9;46;179;0;6;4
2019-11-08;9;41;177;0;6;4
2019-11-07;14;43;171;0;9;3
2019-11-06;11;42;164;0;7;3
2019-11-05;4;41;163;0;2;3
2019-11-04;5;47;175;0;3;3
2019-11-03;6;47;182;0;4;3
2019-11-02;3;47;183;0;1;3
2019-11-01;10;51;184;0;9;4
2019-10-31;11;50;183;0;9;5
2019-10-30;10;45;177;1;7;5
2019-10-29;9;38;174;1;6;5
2019-10-28;5;37;173;1;2;4
2019-10-27;7;41;181;2;3;4
2019-10-26;7;46;188;2;2;4
2019-10-25;11;50;192;2;7;4
2019-10-24;8;47;196;1;3;3
2019-10-23;7;47;199;1;3;3
2019-10-22;11;53;200;1;3;2
2019-10-21;11;57;204;1;6;2
2019-10-20;14;58;204;1;9;3
2019-10-19;13;52;199;1;6;3
2019-10-18;7;52;198;1;1;5
2019-10-17;5;58;201;1;3;4
2019-10-16;14;59;202;1;10;4
2019-10-15;15;50;195;2;9;3
2019-10-14;12;42;190;2;7;2
2019-10-13;7;41;195;2;4;3
2019-10-12;10;53;199;2;5;3
2019-10-11;13;58;201;2;8;2
2019-10-10;7;54;201;2;3;2
2019-10-09;5;54;205;0;1;4
2019-10-08;7;61;211;0;2;2
2019-10-07;11;62;214;0;5;2
2019-10-06;20;60;217;0;11;3
2019-10-05;21;54;208;0;12;3
2019-10-04;10;50;203;0;4;2
2019-10-03;7;54;202;0;2;2
2019-10-02;14;58;211;0;10;3
2019-10-01;5;57;209;0;3;2
2019-09-30;7;60;214;0;4;3
2019-09-29;8;60;215;0;6;3
2019-09-28;12;62;216;0;10;3
2019-09-27;10;60;212;0;9;2
2019-09-26;9;54;210;0;6;2
2019-09-25;14;54;210;0;9;3
2019-09-24;10;50;212;0;6;3
2019-09-23;6;47;222;0;4;3
2019-09-22;11;46;233;0;7;2
2019-09-21;12;43;233;0;8;3
2019-09-20;5;47;232;0;4;2
2019-09-19;8;51;235;1;5;2
2019-09-18;8;55;237;2;4;3
2019-09-17;9;59;237;2;6;3
2019-09-16;5;61;238;2;3;3
2019-09-15;9;66;245;2;5;2
2019-09-14;18;65;247;2;12;2
2019-09-13;12;60;242;2;9;2
2019-09-12;12;53;236;2;6;2
2019-09-11;14;55;236;2;8;2
2019-09-10;11;50;234;0;8;2
2019-09-09;10;54;226;0;6;2
2019-09-08;8;54;227;0;3;2
2019-09-07;11;57;233;0;9;2
2019-09-06;4;54;228;0;2;2
2019-09-05;12;59;233;0;7;2
2019-09-04;6;56;234;0;4;2
2019-09-03;13;59;234;0;9;2
2019-09-02;10;56;229;0;7;2
2019-09-01;10;61;226;0;9;2
2019-08-31;7;68;222;0;5;2
2019-08-30;7;81;226;0;6;3
2019-08-29;9;81;228;0;6;3
2019-08-28;10;82;230;0;8;3
2019-08-27;10;80;226;1;7;3
2019-08-26;14;80;219;1;9;3
2019-08-25;19;76;215;1;16;3
2019-08-24;21;66;205;1;17;2
2019-08-23;10;59;196;1;7;2
2019-08-22;9;60;197;1;7;2
2019-08-21;10;61;195;1;7;3
2019-08-20;11;58;196;1;7;3
2019-08-19;10;56;196;1;6;2
2019-08-18;9;57;192;1;8;1
2019-08-17;14;49;185;2;11;1
2019-08-16;10;45;181;2;6;1
2019-08-15;12;48;209;2;7;1
2019-08-14;8;46;267;2;3;3
2019-08-13;10;49;278;2;6;2
2019-08-12;11;54;276;2;7;1
2019-08-11;4;50;276;2;0;1
2019-08-10;10;54;280;2;7;1
2019-08-09;13;52;284;0;8;1
2019-08-08;10;48;282;0;4;1
2019-08-07;11;53;284;0;7;2
2019-08-06;13;54;282;0;9;2
2019-08-05;8;53;278;0;4;1
2019-08-04;8;52;283;0;6;1
2019-08-03;6;45;291;0;5;1
2019-08-02;6;46;293;0;6;1
2019-08-01;10;47;292;0;7;1
2019-07-31;11;48;286;0;8;2
2019-07-30;12;48;280;0;8;2
2019-07-29;6;43;278;0;5;1
2019-07-28;0;46;276;0;0;1
2019-07-27;8;53;279;0;5;1
2019-07-26;10;49;282;0;7;1
2019-07-25;11;44;278;0;8;1
2019-07-24;9;45;278;0;8;1
2019-07-23;6;71;275;0;4;1
2019-07-22;10;132;275;0;9;1
2019-07-21;8;137;272;0;7;1
2019-07-20;4;134;269;1;2;2
2019-07-19;5;140;276;1;2;3
2019-07-18;11;141;279;2;6;1
2019-07-17;39;145;278;2;33;1
2019-07-16;70;118;251;2;67;1
2019-07-15;17;57;192;2;13;2
2019-07-14;7;51;184;2;5;2
2019-07-13;11;51;186;2;5;3
2019-07-12;6;55;190;2;3;2
2019-07-11;15;66;193;2;10;1
2019-07-10;9;62;188;1;6;2
2019-07-09;11;61;193;1;7;2
2019-07-08;12;57;220;1;6;4
2019-07-07;8;50;257;0;3;2
2019-07-06;14;54;276;0;9;4
2019-07-05;17;47;276;0;14;2
2019-07-04;8;34;274;0;7;1
2019-07-03;6;35;276;0;4;1
2019-07-02;5;33;279;0;3;1
2019-07-01;3;38;296;0;2;3
2019-06-30;8;41;303;0;6;3
2019-06-29;5;39;301;0;1;4
2019-06-28;5;42;307;0;4;2
2019-06-27;8;41;314;0;8;2
2019-06-26;3;43;314;0;2;2
2019-06-25;9;47;315;1;7;2
2019-06-24;7;46;319;1;5;2
2019-06-23;6;48;324;1;4;3
2019-06-22;8;54;324;1;6;3
2019-06-21;5;53;332;1;4;3
2019-06-20;12;56;348;2;9;3
2019-06-19;9;56;343;2;5;2
2019-06-18;9;57;343;1;4;1
2019-06-17;10;59;353;1;3;3
2019-06-16;15;67;358;1;8;3
2019-06-15;11;90;356;1;7;2
2019-06-14;12;125;360;1;9;3
2019-06-13;12;138;354;1;8;4
2019-06-12;8;138;349;1;5;2
2019-06-11;10;145;349;2;5;2
2019-06-10;14;152;349;2;10;2
2019-06-09;38;149;344;0;26;2
2019-06-08;47;139;327;0;44;3
2019-06-07;28;105;290;0;24;4
2019-06-06;11;83;271;0;8;4
2019-06-05;17;83;269;0;13;3
2019-06-04;17;80;281;0;9;3
2019-06-03;8;77;287;0;8;2
2019-06-02;22;74;296;0;17;3
2019-06-01;12;68;284;0;10;5
2019-05-31;7;69;287;0;4;3
2019-05-30;12;68;295;0;9;4
2019-05-29;13;76;297;0;10;3
2019-05-28;10;86;293;0;8;4
2019-05-27;8;83;288;0;4;5
2019-05-26;14;84;291;0;11;5
2019-05-25;13;86;290;0;10;6
2019-05-24;6;84;284;1;3;4
2019-05-23;21;87;286;1;17;4
2019-05-22;22;82;277;1;20;3
2019-05-21;8;66;259;2;5;3
2019-05-20;9;64;265;2;6;2
2019-05-19;18;63;271;2;13;3
2019-05-18;15;56;268;2;9;4
2019-05-17;10;52;268;2;6;3
2019-05-16;18;56;266;2;13;3
2019-05-15;8;50;261;2;4;3
2019-05-14;5;51;268;2;3;3
2019-05-13;8;54;278;0;5;2
2019-05-12;9;75;285;0;6;3
2019-05-11;11;85;283;0;3;2
2019-05-10;16;96;287;0;11;2
2019-05-09;9;90;280;0;6;2
2019-05-08;9;96;279;0;5;3
2019-05-07;6;103;283;0;6;2
2019-05-06;27;108;287;0;24;2
2019-05-05;17;88;275;0;15;1
2019-05-04;19;76;269;0;16;1
2019-05-03;9;68;259;0;5;2
2019-05-02;16;71;257;0;14;2
2019-05-01;14;61;257;0;11;2
2019-04-30;13;54;251;0;11;2
2019-04-29;7;50;246;0;6;2
2019-04-28;5;47;246;0;2;2
2019-04-27;11;56;260;0;8;3
2019-04-26;11;60;275;0;11;1
2019-04-25;5;61;280;0;4;3
2019-04-24;7;66;289;0;4;2
2019-04-23;10;68;294;0;9;2
2019-04-22;4;67;296;0;2;3
2019-04-21;13;76;305;0;11;4
2019-04-20;14;78;312;0;11;4
2019-04-19;14;78;307;0;8;4
2019-04-18;9;72;320;0;7;2
2019-04-17;9;72;330;0;3;1
2019-04-16;12;70;334;0;8;1
2019-04-15;14;68;336;0;9;2
2019-04-14;19;67;343;0;11;4
2019-04-13;14;62;350;0;12;3
2019-04-12;6;64;347;0;6;3
2019-04-11;10;69;357;0;5;3
2019-04-10;7;69;365;0;3;1
2019-04-09;6;68;367;0;6;1
2019-04-08;12;78;385;0;8;2
2019-04-07;11;76;398;0;9;5
2019-04-06;18;74;413;0;14;6
2019-04-05;15;65;417;0;9;5
2019-04-04;10;72;423;0;7;4
2019-04-03;6;90;425;0;2;3
2019-04-02;17;101;430;0;13;2
2019-04-01;10;101;426;0;5;3
2019-03-31;9;106;434;0;6;5
2019-03-30;9;112;437;0;5;6
2019-03-29;22;118;439;0;15;6
2019-03-28;32;118;428;0;18;6
2019-03-27;20;99;415;1;14;4
2019-03-26;17;106;411;1;12;4
2019-03-25;14;116;411;2;10;5
2019-03-24;16;113;418;3;11;4
2019-03-23;16;112;417;3;13;5
2019-03-22;24;117;414;3;16;4
2019-03-21;13;120;405;3;6;5
2019-03-20;29;122;411;6;18;5
2019-03-19;33;121;398;2;16;5
2019-03-18;21;118;395;1;6;4
2019-03-17;27;118;399;1;11;4
2019-03-16;32;134;393;0;19;5
2019-03-15;36;139;389;0;18;5
2019-03-14;20;139;389;0;13;6
2019-03-13;23;146;398;0;15;5
2019-03-12;20;145;387;0;15;4
2019-03-11;12;139;377;0;7;6
2019-03-10;31;138;381;0;27;5
2019-03-09;31;120;361;1;24;3
2019-03-08;28;111;346;1;25;4
2019-03-07;24;97;325;0;20;5
2019-03-06;20;83;312;0;12;3
2019-03-05;11;74;308;0;10;4
2019-03-04;11;70;306;0;6;5
2019-03-03;13;74;310;0;6;5
2019-03-02;22;80;311;0;17;3
2019-03-01;12;80;297;0;10;2
2019-02-28;10;79;292;0;9;3
2019-02-27;5;83;286;0;3;2
2019-02-26;9;86;288;0;7;2
2019-02-25;14;92;287;0;9;2
2019-02-24;17;87;291;0;8;3
2019-02-23;20;88;293;0;17;3
2019-02-22;12;80;284;0;11;3
2019-02-21;17;75;279;0;11;4
2019-02-20;8;77;278;0;8;1
2019-02-19;14;87;276;0;11;2
2019-02-18;7;100;277;0;5;3
2019-02-17;16;99;280;0;11;3
2019-02-16;12;91;275;0;6;1
2019-02-15;7;99;274;0;5;1
2019-02-14;20;103;274;0;15;3
2019-02-13;20;96;268;0;16;1
2019-02-12;31;84;264;0;24;1
2019-02-11;9;66;245;0;4;2
2019-02-10;10;67;252;0;7;2
2019-02-09;14;66;251;0;10;4
2019-02-08;9;65;248;0;8;2
2019-02-07;11;66;253;0;8;3
2019-02-06;6;62;268;0;4;2
2019-02-05;9;61;289;0;5;1
2019-02-04;12;57;291;0;8;1
2019-02-03;11;54;292;0;9;2
2019-02-02;12;56;288;0;11;2
2019-02-01;11;57;282;0;8;3
2019-01-31;5;59;283;0;4;3
2019-01-30;5;62;289;0;4;2
2019-01-29;4;64;296;0;3;2
2019-01-28;8;71;305;0;7;2
2019-01-27;14;70;312;0;6;1
2019-01-26;15;76;308;0;14;1
2019-01-25;11;71;304;0;11;1
2019-01-24;10;71;302;0;7;2
2019-01-23;8;69;302;0;7;3
2019-01-22;13;67;301;0;9;2
2019-01-21;7;65;299;0;4;2
2019-01-20;15;73;305;0;12;2
2019-01-19;11;67;297;0;8;3
2019-01-18;14;70;296;0;7;3
2019-01-17;5;65;295;0;5;3
2019-01-16;8;68;302;0;7;3
2019-01-15;14;75;301;0;10;4
2019-01-14;16;88;298;0;14;3
2019-01-13;9;101;297;0;5;3
2019-01-12;14;104;294;0;11;5
2019-01-11;9;103;289;0;5;5
2019-01-10;9;102;287;0;5;5
2019-01-09;17;102;285;0;11;3
2019-01-08;29;100;280;0;24;4
2019-01-07;28;86;261;0;26;6
2019-01-06;15;70;241;0;6;4
2019-01-05;13;78;243;0;8;5
2019-01-04;8;82;241;0;4;4
2019-01-03;12;80;243;0;5;4
2019-01-02;14;84;245;0;10;5
2019-01-01;14;84;242;0;10;6
2018-12-31;13;82;239;0;9;5
2018-12-30;21;78;240;0;12;5
2018-12-29;22;72;235;0;15;7
2018-12-28;3;66;227;0;3;6
2018-12-27;13;71;233;1;8;5
2018-12-26;13;69;235;1;8;6
2018-12-25;11;67;234;1;8;4
2018-12-24;9;72;236;1;6;3
2018-12-23;13;71;241;1;6;3
2018-12-22;14;73;245;1;10;5
2018-12-21;12;76;241;1;2;6
2018-12-20;13;72;247;2;7;5
2018-12-19;14;70;247;2;6;7
2018-12-18;17;69;243;2;12;4
2018-12-17;11;61;242;1;6;5
2018-12-16;15;61;257;0;7;5
2018-12-15;22;57;256;0;16;5
2018-12-14;7;45;243;0;1;5
2018-12-13;12;51;250;0;5;6
2018-12-12;13;53;250;0;3;6
2018-12-11;10;56;252;0;4;5
2018-12-10;8;60;255;0;5;4
2018-12-09;8;62;268;0;3;4
2018-12-08;9;67;282;0;7;3
2018-12-07;11;71;280;0;10;2
2018-12-06;9;71;275;0;5;3
2018-12-05;13;74;274;0;10;5
2018-12-04;14;73;275;1;8;5
2018-12-03;10;74;278;1;8;3
2018-12-02;12;75;279;1;7;3
2018-12-01;13;78;284;1;10;1
2018-11-30;13;82;285;1;6;1
2018-11-29;13;86;291;1;7;1
2018-11-28;14;84;287;1;6;2
2018-11-27;15;86;289;1;11;1
2018-11-26;14;82;287;1;8;1
2018-11-25;20;76;287;0;8;1
2018-11-24;20;75;292;0;11;1
2018-11-23;17;84;288;0;10;1
2018-11-22;15;79;287;0;7;1
2018-11-21;15;73;287;0;9;1
2018-11-20;11;72;281;0;8;1
2018-11-19;4;68;286;0;2;1
2018-11-18;17;71;297;0;14;2
2018-11-17;27;64;292;0;19;3
2018-11-16;11;68;279;0;6;3
2018-11-15;11;78;276;1;6;2
2018-11-14;10;77;290;1;7;1
2018-11-13;9;75;287;1;4;0
2018-11-12;7;75;295;0;3;0
2018-11-11;12;84;303;0;7;0
2018-11-10;27;88;305;0;20;3
2018-11-09;21;75;295;0;17;4
2018-11-08;9;70;284;0;5;4
2018-11-07;8;75;281;0;4;1
2018-11-06;6;82;281;0;5;0
2018-11-05;14;80;288;0;11;0
2018-11-04;15;76;295;0;11;0
2018-11-03;11;75;298;0;9;1
2018-11-02;12;75;294;0;9;2
2018-11-01;14;80;293;0;9;3
2018-10-31;20;76;291;0;12;2
2018-10-30;4;74;282;0;3;2
2018-10-29;8;78;296;0;7;2
2018-10-28;11;76;301;0;8;3
2018-10-27;13;81;304;0;9;2
2018-10-26;23;83;301;0;16;2
2018-10-25;8;74;287;0;7;3
2018-10-24;13;73;284;1;9;4
2018-10-23;11;66;279;1;6;3
2018-10-22;8;82;280;0;3;2
2018-10-21;20;82;287;0;12;2
2018-10-20;14;84;285;0;11;2
2018-10-19;15;83;280;0;6;2
2018-10-18;13;84;277;0;5;5
2018-10-17;8;87;280;0;4;4
2018-10-16;33;90;282;0;19;5
2018-10-15;6;65;270;0;3;5
2018-10-14;19;67;273;1;14;4
2018-10-13;14;65;267;0;9;3
2018-10-12;13;85;265;0;9;4
2018-10-11;11;92;258;0;9;5
2018-10-10;11;89;256;0;7;4
2018-10-09;6;89;255;0;2;4
2018-10-08;9;93;261;0;5;3
2018-10-07;16;90;263;0;14;3
2018-10-06;32;97;261;0;22;4
2018-10-05;17;87;245;0;13;4
2018-10-04;9;89;237;0;6;4
2018-10-03;11;86;232;1;7;2
2018-10-02;11;80;242;0;4;2
2018-10-01;8;77;252;0;3;2
2018-09-30;31;79;256;0;27;4
2018-09-29;16;59;234;0;11;5
2018-09-28;18;57;232;0;9;6
2018-09-27;12;57;231;0;8;5
2018-09-26;5;54;233;0;3;2
2018-09-25;8;57;236;0;4;2
2018-09-24;6;63;241;0;4;1
2018-09-23;12;66;247;0;9;4
2018-09-22;11;65;254;0;9;5
2018-09-21;14;62;263;0;9;7
2018-09-20;8;60;274;0;2;5
2018-09-19;9;64;280;0;7;6
2018-09-18;12;59;282;0;8;7
2018-09-17;11;55;289;0;7;6
2018-09-16;10;53;288;0;6;6
2018-09-15;12;56;314;0;7;7
2018-09-14;8;57;341;0;7;6
2018-09-13;12;64;347;0;5;4
2018-09-12;5;64;361;0;3;3
2018-09-11;12;66;381;0;6;5
2018-09-10;10;60;392;0;6;4
2018-09-09;12;71;399;0;8;6
2018-09-08;11;75;410;0;6;5
2018-09-07;17;74;412;0;11;6
2018-09-06;12;69;411;0;6;5
2018-09-05;7;72;416;0;4;6
2018-09-04;3;78;429;0;1;5
2018-09-03;22;87;436;0;16;5
2018-09-02;18;77;433;0;15;6
2018-09-01;9;71;429;1;5;6
2018-08-31;10;76;437;1;6;5
2018-08-30;18;86;449;1;5;3
2018-08-29;16;94;459;1;10;2
2018-08-28;15;104;460;1;8;2
2018-08-27;11;104;476;1;5;2
2018-08-26;13;106;495;1;8;2
2018-08-25;16;118;519;1;9;1
2018-08-24;22;114;532;1;14;2
2018-08-23;21;131;527;2;16;2
2018-08-22;24;149;518;2;20;1
2018-08-21;14;141;527;2;6;1
2018-08-20;15;155;525;2;9;1
2018-08-19;29;169;524;1;20;1
2018-08-18;11;163;537;1;5;1
2018-08-17;40;173;548;1;26;2
2018-08-16;48;164;571;0;38;2
2018-08-15;21;133;569;0;14;2
2018-08-14;27;130;584;0;18;3
2018-08-13;30;124;595;0;20;3
2018-08-12;25;118;604;0;17;2
2018-08-11;27;109;601;0;15;1
2018-08-10;22;102;597;0;16;2
2018-08-09;16;97;603;0;11;2
2018-08-08;15;99;606;0;9;2
2018-08-07;19;109;614;0;12;2
2018-08-06;18;110;620;0;17;2
2018-08-05;12;103;619;0;9;1
2018-08-04;14;121;628;0;12;2
2018-08-03;18;135;637;0;12;3
2018-08-02;17;156;656;0;13;4
2018-08-01;19;165;672;0;16;4
2018-07-31;17;155;687;0;11;3
2018-07-30;13;152;692;0;10;3
2018-07-29;31;172;705;0;23;3
2018-07-28;29;153;705;0;21;3
2018-07-27;42;137;704;0;31;3
2018-07-26;32;137;692;0;26;1
2018-07-25;15;126;683;0;11;4
2018-07-24;13;170;692;0;10;3
2018-07-23;33;198;725;0;30;3
2018-07-22;7;195;709;0;5;4
2018-07-21;9;221;718;0;7;4
2018-07-20;35;246;735;0;29;4
2018-07-19;20;231;724;0;17;4
2018-07-18;59;225;730;0;52;3
2018-07-17;41;193;701;0;38;4
2018-07-16;31;169;689;0;27;5
2018-07-15;35;158;677;0;27;6
2018-07-14;35;145;660;0;31;6
2018-07-13;18;132;653;0;12;7
2018-07-12;18;140;657;0;11;7
2018-07-11;29;149;661;0;22;6
2018-07-10;18;156;661;0;11;6
2018-07-09;20;173;679;0;17;6
2018-07-08;22;188;682;0;15;6
2018-07-07;23;191;697;0;20;6
2018-07-06;26;195;696;0;16;6
2018-07-05;27;200;701;1;19;6
2018-07-04;38;201;706;0;32;4
2018-07-03;38;190;691;0;29;6
2018-07-02;39;176;679;0;32;7
2018-07-01;26;166;685;0;18;8
2018-06-30;33;194;689;0;20;7
2018-06-29;31;185;688;0;23;6
2018-06-28;31;175;681;0;22;7
2018-06-27;25;179;674;0;19;4
2018-06-26;23;177;668;0;15;4
2018-06-25;24;184;666;0;18;5
2018-06-24;52;186;687;0;46;5
2018-06-23;21;168;655;0;16;5
2018-06-22;19;168;654;0;14;4
2018-06-21;31;165;675;0;25;4
2018-06-20;25;164;687;0;15;3
2018-06-19;29;165;691;0;23;3
2018-06-18;29;159;686;0;22;4
2018-06-17;35;158;676;0;25;7
2018-06-16;24;159;668;0;17;5
2018-06-15;15;164;676;0;11;3
2018-06-14;32;185;674;0;26;3
2018-06-13;26;177;660;0;17;3
2018-06-12;22;185;661;0;16;3
2018-06-11;25;194;696;0;21;3
2018-06-10;35;191;724;0;22;6
2018-06-09;25;181;732;0;21;5
2018-06-08;38;200;732;0;27;4
2018-06-07;31;193;733;0;26;4
2018-06-06;35;186;732;0;22;4
2018-06-05;33;177;734;0;27;3
2018-06-04;26;167;731;1;16;2
2018-06-03;21;164;736;0;15;3
2018-06-02;48;160;736;0;38;4
2018-06-01;27;158;710;0;20;2
2018-05-31;28;154;722;0;18;3
2018-05-30;20;152;751;0;13;3
2018-05-29;23;173;782;0;16;4
2018-05-28;21;192;801;0;17;2
2018-05-27;17;196;797;0;8;3
2018-05-26;45;206;801;0;39;3
2018-05-25;22;179;789;0;13;2
2018-05-24;23;181;788;0;15;5
2018-05-23;39;187;800;0;37;4
2018-05-22;44;162;786;0;35;4
2018-05-21;24;132;782;0;16;3
2018-05-20;24;130;799;0;15;2
2018-05-19;18;164;800;0;12;2
2018-05-18;23;204;829;0;17;4
2018-05-17;29;216;829;0;20;4
2018-05-16;15;217;823;0;10;4
2018-05-15;18;242;840;0;14;3
2018-05-14;21;254;858;0;16;3
2018-05-13;58;259;859;2;49;3
2018-05-12;61;234;832;2;45;3
2018-05-11;37;208;804;2;30;3
2018-05-10;31;190;791;2;21;3
2018-05-09;40;183;792;0;28;4
2018-05-08;36;184;777;0;27;4
2018-05-07;31;209;782;0;18;4
2018-05-06;34;238;806;0;28;4
