﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-07-14;79;472;1991;0;71;2
2020-07-13;82;478;1977;1;79;2
2020-07-12;69;458;1951;1;66;2
2020-07-11;48;457;1937;1;42;2
2020-07-10;81;464;1960;1;76;2
2020-07-09;67;450;1974;0;63;2
2020-07-08;69;454;2002;0;64;3
2020-07-07;81;468;2015;0;70;3
2020-07-06;67;457;2029;0;60;3
2020-07-05;70;465;2042;0;64;3
2020-07-04;54;464;2058;0;51;4
2020-07-03;64;481;2093;0;61;4
2020-07-02;72;478;2106;0;70;4
2020-07-01;84;480;2124;0;74;4
2020-06-30;65;474;2143;0;61;4
2020-06-29;75;505;2163;0;69;4
2020-06-28;66;507;2168;0;61;4
2020-06-27;72;500;2196;0;64;2
2020-06-26;64;489;2222;0;59;3
2020-06-25;78;484;2246;0;70;4
2020-06-24;75;479;2270;0;72;4
2020-06-23;97;477;2289;0;91;4
2020-06-22;77;441;2287;0;74;4
2020-06-21;59;442;2302;0;53;4
2020-06-20;59;450;2361;0;54;2
2020-06-19;58;448;2392;0;57;3
2020-06-18;69;443;2430;0;63;4
2020-06-17;75;445;2492;0;67;4
2020-06-16;66;468;2521;0;60;4
2020-06-15;79;502;2564;0;72;4
2020-06-14;68;506;2582;0;59;3
2020-06-13;55;531;2616;0;52;2
2020-06-12;57;554;2650;0;54;3
2020-06-11;71;581;2676;0;63;3
2020-06-10;97;604;2702;0;92;4
2020-06-09;100;587;2697;0;89;5
2020-06-08;85;583;2711;0;77;4
2020-06-07;92;599;2712;0;81;2
2020-06-06;82;595;2723;0;76;1
2020-06-05;85;595;2726;0;78;2
2020-06-04;90;605;2735;0;88;2
2020-06-03;80;608;2727;0;77;3
2020-06-02;91;616;2747;0;86;4
2020-06-01;100;625;2735;0;95;4
2020-05-31;85;619;2716;0;80;2
2020-05-30;84;626;2716;0;78;2
2020-05-29;96;638;2739;0;91;2
2020-05-28;93;658;2728;0;89;2
2020-05-27;89;656;2726;0;78;4
2020-05-26;102;672;2729;0;96;4
2020-05-25;96;704;2736;0;89;4
2020-05-24;96;711;2730;1;88;2
2020-05-23;94;725;2719;1;87;2
2020-05-22;119;728;2721;1;112;2
2020-05-21;93;706;2700;0;84;2
2020-05-20;103;709;2695;0;99;3
2020-05-19;133;690;2684;0;124;4
2020-05-18;105;655;2612;0;96;4
2020-05-17;111;646;2568;0;100;3
2020-05-16;94;645;2519;0;88;4
2020-05-15;97;634;2508;0;95;4
2020-05-14;92;632;2492;0;84;4
2020-05-13;85;627;2464;0;82;4
2020-05-12;94;630;2466;0;88;4
2020-05-11;94;626;2466;0;88;4
2020-05-10;107;635;2441;0;101;4
2020-05-09;82;609;2428;0;75;4
2020-05-08;98;609;2429;0;92;5
2020-05-07;89;596;2406;0;82;5
2020-05-06;92;615;2404;0;85;5
2020-05-05;91;611;2398;0;84;5
2020-05-04;105;613;2374;0;96;5
2020-05-03;80;598;2340;0;74;5
2020-05-02;85;627;2337;0;81;4
2020-05-01;82;634;2341;0;76;3
2020-04-30;105;634;2357;0;96;2
2020-04-29;87;626;2331;0;83;2
2020-04-28;92;637;2320;1;89;2
2020-04-27;89;627;2296;1;86;2
2020-04-26;108;629;2278;0;103;4
2020-04-25;91;578;2243;0;81;3
2020-04-24;81;548;2253;0;78;3
2020-04-23;95;521;2267;0;83;3
2020-04-22;103;514;2286;0;90;3
2020-04-21;84;497;2284;0;76;2
2020-04-20;96;477;2284;0;89;2
2020-04-19;61;474;2263;1;55;4
2020-04-18;60;506;2284;1;55;2
2020-04-17;56;513;2310;1;54;2
2020-04-16;81;552;2348;1;74;2
2020-04-15;84;554;2354;0;81;3
2020-04-14;59;543;2325;0;51;2
2020-04-13;90;569;2338;0;84;2
2020-04-12;95;566;2323;0;86;3
2020-04-11;70;537;2303;0;67;2
2020-04-10;98;533;2306;1;84;2
2020-04-09;82;519;2288;1;77;2
2020-04-08;78;524;2277;0;70;3
2020-04-07;86;544;2270;0;79;1
2020-04-06;87;534;2234;0;81;1
2020-04-05;64;528;2194;0;59;1
2020-04-04;68;535;2205;0;65;1
2020-04-03;76;541;2200;0;73;0
2020-04-02;87;539;2195;0;86;1
2020-04-01;95;546;2183;0;92;0
2020-03-31;73;548;2159;0;72;0
2020-03-30;79;578;2149;0;72;1
2020-03-29;69;596;2133;0;61;1
2020-03-28;73;610;2132;1;68;0
2020-03-27;77;611;2137;1;69;0
2020-03-26;100;618;2144;1;91;0
2020-03-25;100;606;2131;1;91;0
2020-03-24;110;608;2122;1;98;0
2020-03-23;102;588;2094;0;94;1
2020-03-22;82;545;2067;0;74;1
2020-03-21;75;538;2070;0;71;0
2020-03-20;89;540;2070;0;81;1
2020-03-19;88;524;2060;0;82;1
2020-03-18;101;513;2046;0;91;1
2020-03-17;85;488;2025;0;80;1
2020-03-16;59;474;2030;0;54;2
2020-03-15;73;483;2038;1;67;4
2020-03-14;78;459;2040;1;71;3
2020-03-13;71;429;2045;0;66;4
2020-03-12;78;431;2050;0;74;5
2020-03-11;71;417;2064;0;67;7
2020-03-10;69;417;2085;0;64;6
2020-03-09;67;427;2086;0;63;4
2020-03-08;46;435;2085;0;40;6
2020-03-07;44;453;2113;0;41;4
2020-03-06;73;468;2147;0;65;4
2020-03-05;66;463;2161;0;55;6
2020-03-04;74;481;2197;0;67;5
2020-03-03;77;487;2211;0;72;6
2020-03-02;75;492;2218;0;69;4
2020-03-01;66;503;2221;0;63;4
2020-02-29;61;509;2227;0;53;3
2020-02-28;72;523;2265;0;61;4
2020-02-27;80;537;2293;0;71;5
2020-02-26;84;538;2306;0;77;4
2020-02-25;86;532;2310;0;74;5
2020-02-24;88;521;2311;0;86;5
2020-02-23;72;507;2298;0;67;4
2020-02-22;73;523;2303;1;66;4
2020-02-21;82;517;2311;0;77;4
2020-02-20;77;512;2308;0;66;5
2020-02-19;76;524;2339;0;72;4
2020-02-18;71;522;2361;0;69;4
2020-02-17;79;543;2353;0;70;5
2020-02-16;90;563;2350;0;82;3
2020-02-15;66;543;2345;0;65;3
2020-02-14;76;541;2357;0;70;4
2020-02-13;82;537;2382;0;72;5
2020-02-12;78;542;2380;0;68;4
2020-02-11;99;553;2399;0;87;4
2020-02-10;97;559;2386;0;89;5
2020-02-09;70;549;2385;0;66;4
2020-02-08;67;562;2399;0;63;4
2020-02-07;77;574;2419;0;70;4
2020-02-06;82;573;2425;0;76;5
2020-02-05;89;588;2419;0;81;4
2020-02-04;100;595;2410;0;88;4
2020-02-03;86;590;2410;0;79;4
2020-02-02;85;595;2400;0;77;4
2020-02-01;83;591;2388;1;74;4
2020-01-31;80;589;2391;1;68;4
2020-01-30;97;587;2384;0;87;6
2020-01-29;98;571;2340;0;84;4
2020-01-28;94;560;2304;1;89;4
2020-01-27;93;570;2279;0;81;4
2020-01-26;80;578;2266;0;73;3
2020-01-25;79;571;2270;0;74;3
2020-01-24;75;566;2268;0;70;2
2020-01-23;80;573;2276;0;71;3
2020-01-22;85;584;2291;0;77;3
2020-01-21;104;602;2310;0;95;3
2020-01-20;104;578;2287;0;94;4
2020-01-19;70;567;2270;0;63;4
2020-01-18;79;578;2286;1;68;5
2020-01-17;83;596;2298;0;78;3
2020-01-16;91;599;2306;0;79;4
2020-01-15;106;603;2316;0;93;4
2020-01-14;83;586;2295;0;72;4
2020-01-13;94;582;2300;0;87;4
2020-01-12;78;569;2274;0;71;5
2020-01-11;100;588;2291;0;94;4
2020-01-10;83;563;2294;1;77;4
2020-01-09;91;553;2301;1;85;5
2020-01-08;81;549;2295;1;76;7
2020-01-07;79;533;2299;0;70;7
2020-01-06;82;506;2300;0;76;8
2020-01-05;97;477;2312;0;89;4
2020-01-04;79;451;2317;0;68;2
2020-01-03;74;446;2329;1;64;5
2020-01-02;86;455;2341;0;74;4
2020-01-01;66;458;2369;0;57;6
2019-12-31;48;477;2411;0;41;8
2019-12-30;56;525;2454;0;50;9
2019-12-29;70;569;2471;0;64;5
2019-12-28;75;581;2475;0;70;4
2019-12-27;82;588;2498;1;77;6
2019-12-26;86;592;2511;1;72;5
2019-12-25;86;597;2533;1;76;6
2019-12-24;97;606;2581;1;88;9
2019-12-23;106;607;2572;1;94;8
2019-12-22;78;581;2546;1;69;5
2019-12-21;85;586;2549;1;78;4
2019-12-20;89;570;2540;1;80;6
2019-12-19;87;577;2529;1;77;5
2019-12-18;95;599;2535;1;83;7
2019-12-17;97;603;2545;1;82;7
2019-12-16;82;597;2537;1;74;9
2019-12-15;87;601;2520;1;79;8
2019-12-14;68;595;2519;1;60;8
2019-12-13;98;623;2552;1;92;7
2019-12-12;106;625;2548;1;97;6
2019-12-11;97;609;2534;1;82;5
2019-12-10;89;600;2546;1;79;6
2019-12-09;92;624;2559;1;84;8
2019-12-08;82;640;2559;1;74;6
2019-12-07;96;653;2559;1;84;8
2019-12-06;97;630;2558;0;93;7
2019-12-05;87;606;2543;0;81;7
2019-12-04;84;617;2557;0;74;6
2019-12-03;108;637;2578;0;97;8
2019-12-02;109;631;2561;0;92;7
2019-12-01;102;661;2525;0;91;7
2019-11-30;77;651;2499;0;67;8
2019-11-29;76;648;2502;0;66;8
2019-11-28;103;654;2537;0;90;8
2019-11-27;102;630;2527;1;90;5
2019-11-26;105;607;2525;1;95;6
2019-11-25;133;603;2511;1;121;4
2019-11-24;86;574;2460;1;81;3
2019-11-23;74;568;2451;1;69;2
2019-11-22;81;559;2472;1;70;2
2019-11-21;79;564;2479;0;73;2
2019-11-20;79;585;2470;0;74;3
2019-11-19;102;600;2489;0;87;4
2019-11-18;100;591;2486;0;93;3
2019-11-17;83;594;2453;0;74;3
2019-11-16;63;616;2442;0;56;1
2019-11-15;82;647;2479;0;77;0
2019-11-14;103;644;2492;0;93;1
2019-11-13;94;633;2490;0;88;2
2019-11-12;90;625;2484;0;85;3
2019-11-11;105;637;2479;0;95;4
2019-11-10;105;639;2439;0;94;4
2019-11-09;99;629;2434;0;85;3
2019-11-08;84;602;2437;0;75;2
2019-11-07;94;589;2431;0;85;3
2019-11-06;89;577;2435;0;78;4
2019-11-05;109;599;2445;0;96;5
2019-11-04;109;580;2416;1;91;6
2019-11-03;95;573;2384;0;84;3
2019-11-02;65;567;2377;0;58;3
2019-11-01;73;577;2389;1;67;3
2019-10-31;80;585;2387;1;72;3
2019-10-30;108;606;2402;1;99;3
2019-10-29;90;586;2393;0;84;4
2019-10-28;95;568;2390;0;88;5
2019-10-27;87;573;2357;0;80;4
2019-10-26;73;578;2355;0;67;5
2019-10-25;79;569;2377;0;71;5
2019-10-24;98;558;2401;0;89;5
2019-10-23;84;563;2477;0;76;6
2019-10-22;75;575;2577;0;64;5
2019-10-21;99;598;2699;0;90;6
2019-10-20;98;591;2747;0;91;5
2019-10-19;67;583;2809;0;59;5
2019-10-18;69;578;2876;0;65;4
2019-10-17;99;605;2947;0;93;2
2019-10-16;95;601;3005;0;87;2
2019-10-15;101;584;3059;0;92;5
2019-10-14;91;581;3105;0;83;6
2019-10-13;90;583;3121;0;78;3
2019-10-12;59;569;3176;0;53;3
2019-10-11;98;575;3269;0;86;3
2019-10-10;101;569;3357;0;89;2
2019-10-09;77;548;3408;0;67;3
2019-10-08;96;545;3494;0;86;4
2019-10-07;94;542;3558;0;88;5
2019-10-06;78;544;3612;0;67;3
2019-10-05;65;558;3692;0;57;3
2019-10-04;89;556;3798;2;77;6
2019-10-03;77;557;3867;2;68;5
2019-10-02;78;580;3935;1;66;6
2019-10-01;98;608;4008;2;86;5
2019-09-30;108;694;4054;1;92;9
2019-09-29;89;778;4071;0;81;9
2019-09-28;67;883;4131;0;55;9
2019-09-27;88;967;4218;0;79;13
2019-09-26;96;1040;4313;1;85;10
2019-09-25;105;1078;4391;1;90;8
2019-09-24;184;1126;4436;1;167;8
2019-09-23;189;1108;4404;1;173;8
2019-09-22;203;1070;4350;1;179;8
2019-09-21;154;1026;4310;1;147;9
2019-09-20;163;978;4370;1;150;9
2019-09-19;133;960;4413;1;124;8
2019-09-18;149;980;4455;1;138;11
2019-09-17;171;1017;4505;1;153;10
2019-09-16;150;1007;4509;1;141;12
2019-09-15;150;1021;4481;1;138;11
2019-09-14;106;1030;4480;1;99;9
2019-09-13;140;1073;4537;1;132;9
2019-09-12;159;1088;4600;1;143;8
2019-09-11;190;1112;4640;1;174;10
2019-09-10;152;1083;4629;1;135;10
2019-09-09;171;1084;4650;2;159;10
2019-09-08;164;1064;4618;2;148;9
2019-09-07;157;1046;4646;2;136;7
2019-09-06;163;1020;4668;2;151;8
2019-09-05;182;1012;4683;1;164;6
2019-09-04;159;992;4701;1;144;6
2019-09-03;145;1021;4741;1;138;5
2019-09-02;151;1050;4775;1;141;5
2019-09-01;151;1045;4767;1;129;5
2019-08-31;122;1042;4809;1;107;6
2019-08-30;155;1051;4866;0;139;4
2019-08-29;155;1044;4897;0;143;4
2019-08-28;187;1111;4951;0;173;5
2019-08-27;185;1135;4961;0;167;4
2019-08-26;152;1136;4942;0;134;5
2019-08-25;146;1187;4947;0;130;7
2019-08-24;130;1214;4980;0;116;9
2019-08-23;149;1211;5029;0;133;7
2019-08-22;229;1213;5085;1;207;7
2019-08-21;212;1158;5097;1;189;7
2019-08-20;179;1160;5111;1;165;7
2019-08-19;206;1177;5133;0;189;7
2019-08-18;176;1146;5090;0;160;7
2019-08-17;126;1142;5084;0;118;9
2019-08-16;149;1154;5129;0;140;8
2019-08-15;168;1193;5173;0;148;7
2019-08-14;209;1200;5199;0;195;6
2019-08-13;194;1171;5197;0;179;6
2019-08-12;178;1176;5166;0;169;6
2019-08-11;167;1198;5130;1;151;6
2019-08-10;148;1228;5152;0;135;10
2019-08-09;190;1226;5189;0;171;9
2019-08-08;173;1223;5192;0;162;7
2019-08-07;179;1229;5216;0;157;9
2019-08-06;200;1240;5239;0;184;12
2019-08-05;200;1254;5206;0;186;11
2019-08-04;186;1252;5163;0;168;10
2019-08-03;154;1232;5162;2;149;11
2019-08-02;188;1223;5203;2;167;8
2019-08-01;182;1212;5218;1;161;8
2019-07-31;189;1217;5236;1;173;10
2019-07-30;211;1237;5235;1;192;10
2019-07-29;205;1261;5187;1;185;10
2019-07-28;164;1274;5131;1;148;10
2019-07-27;153;1312;5145;1;142;10
2019-07-26;179;1318;5181;1;161;7
2019-07-25;183;1311;5201;1;169;8
2019-07-24;207;1306;5224;2;187;8
2019-07-23;234;1303;5224;2;218;8
2019-07-22;221;1259;5157;1;211;8
2019-07-21;199;1245;5078;1;186;7
2019-07-20;162;1213;5037;1;148;10
2019-07-19;170;1196;5049;2;154;9
2019-07-18;174;1216;5080;2;164;7
2019-07-17;199;1226;5092;1;185;8
2019-07-16;189;1218;5067;1;173;6
2019-07-15;207;1231;5070;1;190;5
2019-07-14;169;1225;5016;1;146;6
2019-07-13;148;1227;5021;1;135;10
2019-07-12;191;1237;5052;1;167;10
2019-07-11;195;1234;5044;1;169;7
2019-07-10;198;1253;5044;1;175;6
2019-07-09;203;1253;5055;1;189;6
2019-07-08;201;1244;5009;1;190;5
2019-07-07;157;1224;4968;2;148;5
2019-07-06;156;1221;4982;1;147;8
2019-07-05;188;1204;4993;1;168;9
2019-07-04;202;1192;4991;1;187;5
2019-07-03;197;1183;4982;1;182;5
2019-07-02;192;1179;4951;2;177;6
2019-07-01;190;1196;4924;2;174;5
2019-06-30;156;1208;4883;1;139;5
2019-06-29;135;1224;4891;1;126;6
2019-06-28;175;1228;4917;1;163;8
2019-06-27;191;1213;4917;1;174;8
2019-06-26;193;1201;4892;0;170;6
2019-06-25;204;1213;4868;0;190;6
2019-06-24;200;1196;4830;0;186;5
2019-06-23;176;1169;4779;0;157;5
2019-06-22;145;1189;4784;1;135;6
2019-06-21;167;1191;4836;1;155;8
2019-06-20;175;1188;4865;1;166;7
2019-06-19;197;1190;4819;1;185;6
2019-06-18;183;1164;4798;1;161;6
2019-06-17;178;1170;4780;2;164;6
2019-06-16;195;1188;4737;1;176;6
2019-06-15;150;1156;4689;1;139;8
2019-06-14;162;1165;4688;1;154;10
2019-06-13;177;1173;4688;1;166;8
2019-06-12;170;1168;4682;1;154;10
2019-06-11;186;1181;4683;0;170;8
2019-06-10;195;1194;4652;0;184;5
2019-06-09;167;1163;4584;0;146;6
2019-06-08;157;1163;4571;0;143;6
2019-06-07;174;1155;4553;0;159;6
2019-06-06;175;1139;4575;0;161;6
2019-06-05;178;1129;4603;0;164;6
2019-06-04;200;1126;4635;0;180;5
2019-06-03;166;1087;4583;0;150;3
2019-06-02;164;1084;4568;0;152;4
2019-06-01;148;1084;4563;0;138;4
2019-05-31;155;1081;4599;1;143;6
2019-05-30;168;1101;4632;2;148;7
2019-05-29;180;1141;4636;0;165;8
2019-05-28;163;1164;4639;0;147;8
2019-05-27;164;1138;4588;0;145;7
2019-05-26;168;1159;4549;0;155;8
2019-05-25;152;1146;4550;0;138;6
2019-05-24;174;1130;4567;0;164;7
2019-05-23;208;1096;4538;1;195;6
2019-05-22;201;1040;4465;1;189;6
2019-05-21;131;1006;4433;1;124;7
2019-05-20;177;1045;4455;1;163;6
2019-05-19;161;1036;4409;1;136;7
2019-05-18;136;1036;4399;1;124;8
2019-05-17;146;1028;4440;0;127;9
2019-05-16;144;1029;4471;0;137;7
2019-05-15;164;1020;4521;0;151;7
2019-05-14;176;1053;4552;0;165;7
2019-05-13;169;1075;4542;0;156;7
2019-05-12;150;1117;4529;0;139;7
2019-05-11;124;1108;4552;0;112;8
2019-05-10;139;1128;4586;0;131;9
2019-05-09;137;1146;4613;0;130;8
2019-05-08;197;1193;4656;0;185;8
2019-05-07;200;1181;4664;0;183;9
2019-05-06;211;1154;4632;0;193;10
2019-05-05;143;1129;4555;0;128;8
2019-05-04;146;1101;4567;0;130;11
2019-05-03;164;1075;4597;0;149;10
2019-05-02;187;1077;4606;0;173;8
2019-05-01;188;1055;4614;0;171;9
2019-04-30;170;1017;4620;1;159;9
2019-04-29;190;981;4596;1;167;7
2019-04-28;116;964;4578;1;99;7
2019-04-27;115;1011;4660;1;106;8
2019-04-26;170;1022;4744;1;157;8
2019-04-25;165;989;4826;0;153;7
2019-04-24;149;1001;4882;0;135;6
2019-04-23;129;1026;4948;0;118;7
2019-04-22;171;1094;4997;0;150;6
2019-04-21;160;1125;4985;0;143;6
2019-04-20;131;1141;5010;0;116;7
2019-04-19;137;1170;5059;0;126;8
2019-04-18;178;1206;5109;0;160;7
2019-04-17;175;1190;5093;0;163;5
2019-04-16;201;1183;5098;0;184;7
2019-04-15;200;1170;5087;0;174;6
2019-04-14;174;1187;5070;1;160;5
2019-04-13;166;1177;5091;1;144;5
2019-04-12;180;1143;5123;1;159;6
2019-04-11;163;1126;5128;0;150;6
2019-04-10;169;1139;5132;0;150;5
2019-04-09;190;1147;5159;0;177;7
2019-04-08;216;1147;5134;0;191;6
2019-04-07;166;1131;5035;0;153;5
2019-04-06;129;1114;4980;0;116;5
2019-04-05;153;1153;5005;0;146;6
2019-04-04;171;1192;5000;0;160;6
2019-04-03;171;1220;5041;0;160;5
2019-04-02;191;1301;5076;0;169;5
2019-04-01;199;1344;5108;1;184;5
2019-03-31;145;1358;5121;1;130;6
2019-03-30;167;1392;5191;1;152;5
2019-03-29;199;1375;5254;1;184;5
2019-03-28;204;1360;5290;1;193;5
2019-03-27;254;1331;5314;1;239;5
2019-03-26;225;1271;5293;1;210;8
2019-03-25;218;1205;5289;1;198;7
2019-03-24;181;1177;5254;1;164;6
2019-03-23;149;1189;5305;1;137;8
2019-03-22;185;1207;5415;1;169;8
2019-03-21;178;1228;5447;1;161;4
2019-03-20;192;1236;5489;1;171;3
2019-03-19;163;1230;5543;1;147;7
2019-03-18;195;1240;5573;1;174;8
2019-03-17;198;1245;5524;1;178;6
2019-03-16;172;1219;5567;1;158;8
2019-03-15;205;1152;5587;1;183;8
2019-03-14;186;1059;5619;1;173;3
2019-03-13;180;1028;5632;1;158;3
2019-03-12;177;1009;5654;1;158;8
2019-03-11;191;1050;5661;1;178;10
2019-03-10;167;1069;5640;1;153;8
2019-03-09;99;1117;5673;1;97;8
2019-03-08;108;1220;5790;0;97;8
2019-03-07;155;1322;5863;0;135;6
2019-03-06;155;1403;5934;0;145;7
2019-03-05;220;1483;6001;0;204;6
2019-03-04;212;1495;5988;0;190;8
2019-03-03;212;1518;5946;0;197;11
2019-03-02;212;1528;5948;0;196;9
2019-03-01;219;1496;5931;1;202;9
2019-02-28;230;1511;5887;1;214;8
2019-02-27;240;1541;5820;1;219;8
2019-02-26;233;1523;5784;1;213;5
2019-02-25;233;1514;5732;1;214;7
2019-02-24;222;1526;5697;1;204;9
2019-02-23;177;1497;5649;1;166;6
2019-02-22;237;1455;5624;1;211;8
2019-02-21;272;1460;5585;1;248;8
2019-02-20;221;1392;5512;1;202;9
2019-02-19;227;1404;5480;1;207;5
2019-02-18;246;1384;5432;1;224;7
2019-02-17;193;1337;5355;1;174;6
2019-02-16;142;1328;5326;2;127;7
2019-02-15;240;1359;5370;2;222;7
2019-02-14;199;1323;5324;1;172;7
2019-02-13;236;1362;5295;0;218;7
2019-02-12;203;1311;5247;0;186;4
2019-02-11;196;1336;5194;0;180;5
2019-02-10;180;1368;5164;0;165;4
2019-02-09;172;1399;5140;0;156;7
2019-02-08;200;1390;5157;0;184;7
2019-02-07;230;1402;5164;0;212;7
2019-02-06;193;1371;5147;0;163;7
2019-02-05;228;1361;5142;2;203;8
2019-02-04;235;1300;5073;2;216;6
2019-02-03;213;1271;5026;1;198;4
2019-02-02;164;1236;4982;1;144;5
2019-02-01;219;1270;5018;1;203;6
2019-01-31;198;1222;4983;1;185;8
2019-01-30;169;1181;4906;1;154;7
2019-01-29;165;1199;4839;1;148;8
2019-01-28;205;1226;4844;1;190;5
2019-01-27;176;1206;4766;1;164;4
2019-01-26;189;1206;4728;1;174;6
2019-01-25;173;1177;4701;1;159;6
2019-01-24;159;1168;4677;1;143;6
2019-01-23;192;1198;4693;1;173;6
2019-01-22;193;1197;4699;1;174;7
2019-01-21;186;1164;4688;1;170;6
2019-01-20;178;1163;4688;1;158;5
2019-01-19;155;1136;4678;1;144;4
2019-01-18;162;1146;4726;0;152;5
2019-01-17;188;1134;4736;0;178;4
2019-01-16;184;1131;4714;0;170;5
2019-01-15;161;1155;4730;0;147;8
2019-01-14;187;1206;4740;0;173;8
2019-01-13;146;1189;4715;0;132;9
2019-01-12;161;1192;4726;0;153;9
2019-01-11;150;1206;4735;1;140;10
2019-01-10;187;1224;4791;0;173;10
2019-01-09;201;1229;4794;0;188;10
2019-01-08;218;1213;4780;0;193;7
2019-01-07;172;1124;4746;0;155;6
2019-01-06;151;1054;4747;0;136;8
2019-01-05;181;1071;4802;0;166;6
2019-01-04;174;1018;4826;0;156;7
2019-01-03;198;984;4874;0;178;7
2019-01-02;190;955;4874;0;176;6
2019-01-01;116;917;4868;0;110;4
2018-12-31;92;969;4915;0;83;4
2018-12-30;168;1065;4960;1;152;6
2018-12-29;129;1075;4986;1;118;6
2018-12-28;142;1129;5030;1;129;7
2018-12-27;165;1149;5066;0;150;8
2018-12-26;155;1194;5079;0;137;7
2018-12-25;172;1216;5071;0;152;6
2018-12-24;190;1221;5095;0;177;5
2018-12-23;177;1231;5053;0;163;6
2018-12-22;183;1228;5063;0;161;7
2018-12-21;165;1212;5093;0;155;7
2018-12-20;211;1199;5115;0;191;7
2018-12-19;177;1165;5122;0;149;8
2018-12-18;175;1203;5195;0;162;7
2018-12-17;202;1215;5215;0;186;5
2018-12-16;168;1203;5194;0;152;6
2018-12-15;163;1211;5225;1;152;6
2018-12-14;158;1217;5245;0;141;7
2018-12-13;177;1270;5260;1;163;8
2018-12-12;217;1294;5262;1;196;9
2018-12-11;192;1295;5262;0;171;9
2018-12-10;195;1304;5261;0;179;10
2018-12-09;174;1296;5199;0;160;9
2018-12-08;167;1292;5192;1;153;10
2018-12-07;207;1269;5212;1;185;9
2018-12-06;208;1259;5201;1;192;8
2018-12-05;214;1232;5205;1;199;10
2018-12-04;198;1197;5196;1;179;12
2018-12-03;186;1178;5171;1;169;12
2018-12-02;177;1137;5139;1;153;11
2018-12-01;146;1161;5153;1;137;10
2018-11-30;189;1164;5195;1;181;11
2018-11-29;180;1159;5205;1;161;7
2018-11-28;180;1188;5227;2;157;6
2018-11-27;179;1212;5259;2;165;8
2018-11-26;147;1246;5279;2;131;7
2018-11-25;198;1340;5278;2;180;5
2018-11-24;155;1341;5279;1;134;4
2018-11-23;190;1368;5350;1;173;4
2018-11-22;210;1380;5370;1;193;4
2018-11-21;203;1363;5379;2;178;5
2018-11-20;222;1343;5388;1;206;5
2018-11-19;238;1305;5351;1;221;6
2018-11-18;200;1277;5266;1;185;6
2018-11-17;184;1265;5243;1;163;5
2018-11-16;201;1216;5270;1;187;5
2018-11-15;196;1186;5249;1;176;5
2018-11-14;171;1180;5277;1;156;6
2018-11-13;187;1198;5289;1;164;6
2018-11-12;217;1233;5287;1;206;5
2018-11-11;183;1220;5221;1;168;5
2018-11-10;127;1205;5229;1;115;3
2018-11-09;169;1231;5295;1;150;5
2018-11-08;189;1245;5334;2;168;5
2018-11-07;190;1255;5381;2;171;4
2018-11-06;219;1273;5413;2;201;5
2018-11-05;203;1253;5371;2;180;5
2018-11-04;172;1262;5315;2;157;6
2018-11-03;155;1290;5317;2;147;4
2018-11-02;181;1276;5377;2;171;4
2018-11-01;197;1288;5409;2;178;6
2018-10-31;208;1313;5410;2;195;5
2018-10-30;198;1312;5390;2;177;6
2018-10-29;207;1333;5360;1;187;6
2018-10-28;202;1338;5299;1;176;9
2018-10-27;149;1325;5253;0;133;8
2018-10-26;203;1329;5261;0;185;7
2018-10-25;221;1303;5210;0;206;9
2018-10-24;208;1286;5130;0;186;8
2018-10-23;221;1270;5082;0;201;8
2018-10-22;209;1271;5017;1;192;6
2018-10-21;184;1246;4893;1;171;7
2018-10-20;153;1240;4855;1;130;7
2018-10-19;173;1245;4841;1;160;6
2018-10-18;202;1260;4837;1;183;8
2018-10-17;185;1256;4783;1;165;6
2018-10-16;227;1280;4756;1;208;7
2018-10-15;182;1290;4677;1;170;7
2018-10-14;180;1320;4598;1;166;8
2018-10-13;157;1314;4544;1;143;5
2018-10-12;189;1294;4541;1;173;6
2018-10-11;195;1283;4514;1;183;8
2018-10-10;200;1309;4489;1;182;7
2018-10-09;242;1335;4444;1;220;6
2018-10-08;217;1292;4337;1;202;7
2018-10-07;174;1265;4235;0;157;10
2018-10-06;142;1253;4216;0;127;7
2018-10-05;178;1256;4209;0;163;7
2018-10-04;222;1221;4191;0;200;6
2018-10-03;229;1164;4129;0;210;8
2018-10-02;196;1088;4039;0;179;6
2018-10-01;191;1034;3978;0;175;6
2018-09-30;169;993;3899;0;150;7
2018-09-29;143;977;3871;0;125;6
2018-09-28;142;919;3880;0;129;6
2018-09-27;160;922;3877;0;147;5
2018-09-26;149;889;3884;0;134;8
2018-09-25;134;912;3870;0;124;10
2018-09-24;153;917;3870;1;136;10
2018-09-23;149;923;3852;0;135;12
2018-09-22;84;912;3800;1;75;10
2018-09-21;144;931;3846;1;128;9
2018-09-20;130;912;3864;2;116;8
2018-09-19;169;935;3886;0;147;7
2018-09-18;145;935;3885;0;135;9
2018-09-17;153;963;3871;0;136;11
2018-09-16;139;964;3830;0;128;9
2018-09-15;111;953;3816;0;97;7
2018-09-14;129;956;3861;0;113;8
2018-09-13;150;974;3869;0;139;7
2018-09-12;161;961;3858;0;150;6
2018-09-11;179;956;3856;0;162;7
2018-09-10;149;936;3826;0;136;9
2018-09-09;124;924;3782;0;113;7
2018-09-08;113;927;3813;0;98;5
2018-09-07;149;928;3882;0;138;3
2018-09-06;138;914;3860;0;124;8
2018-09-05;162;919;3869;0;141;6
2018-09-04;156;903;3885;0;149;4
