﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-10-05;1868;21765;136610;7;1473;382
2020-10-04;1955;26923;139014;6;1544;441
2020-10-03;1955;33161;141041;7;1562;507
2020-10-02;1674;39506;142910;11;1307;596
2020-10-01;1626;44268;145040;18;1251;635
2020-09-30;5812;49021;147202;36;4409;644
2020-09-29;8347;50609;146288;42;6283;627
2020-09-28;7687;49414;143955;42;5812;638
2020-09-27;8909;48780;142004;45;6894;630
2020-09-26;9294;47710;138738;41;7159;630
2020-09-25;7381;45724;135250;37;5618;617
2020-09-24;7379;44243;133437;40;5603;613
2020-09-23;7681;42315;131693;39;5925;582
2020-09-22;6951;40190;129605;35;5287;572
2020-09-21;7012;38206;128328;36;5343;573
2020-09-20;7763;35952;126394;36;5942;543
2020-09-19;7145;33776;123708;44;5465;527
2020-09-18;5694;31902;121382;40;4378;533
2020-09-17;5126;30952;120203;41;3846;545
2020-09-16;5356;31286;119275;39;4005;529
2020-09-15;4727;31202;118032;42;3489;521
2020-09-14;4445;31573;117413;43;3263;490
2020-09-13;5341;32187;117102;43;3947;489
2020-09-12;5072;32594;115751;41;3791;482
2020-09-11;4693;32820;114474;41;3505;480
2020-09-10;5511;32985;113485;40;4133;478
2020-09-09;5297;32293;112011;35;3969;447
2020-09-08;5151;31840;110068;36;3907;436
2020-09-07;5151;31440;108542;40;3890;445
2020-09-06;5806;31153;107130;38;4378;444
2020-09-05;5377;30829;104965;38;4037;413
2020-09-04;4929;30761;102864;35;3727;397
2020-09-03;4706;30759;101257;32;3540;380
2020-09-02;4743;30978;99706;35;3606;367
2020-09-01;4647;31325;97879;27;3575;352
2020-08-31;4805;31787;95902;30;3687;345
2020-08-30;5399;31984;93770;29;4156;346
2020-08-29;5213;31939;90598;25;4034;330
2020-08-28;4910;31405;87728;26;3762;299
2020-08-27;4926;30941;85282;26;3832;262
2020-08-26;5119;30317;82866;25;3986;264
2020-08-25;5224;29592;79958;27;4123;236
2020-08-24;5051;28402;77215;27;3987;232
2020-08-23;5282;27195;74634;29;4269;220
2020-08-22;4520;25884;71267;28;3566;219
2020-08-21;4330;25329;68645;27;3463;209
2020-08-20;4175;24592;66282;20;3352;193
2020-08-19;4287;23819;64004;15;3484;199
2020-08-18;3889;22945;61356;13;3129;185
2020-08-17;3650;22600;58969;12;2936;178
2020-08-16;3851;21771;56611;10;3102;176
2020-08-15;3875;21102;54018;8;3193;163
2020-08-14;3498;20546;51402;7;2856;156
2020-08-13;3333;19987;48902;4;2708;141
2020-08-12;3293;19294;46517;6;2725;147
2020-08-11;3466;18800;44168;7;2875;138
2020-08-10;2723;17998;41712;4;2223;123
2020-08-09;3038;17634;39833;3;2539;108
2020-08-08;3243;16765;37382;3;2707;109
2020-08-07;2872;15669;34784;4;2400;101
2020-08-06;2528;14246;32458;4;2112;79
2020-08-05;2738;13330;30411;4;2337;69
2020-08-04;2582;12369;28134;3;2181;55
2020-08-03;2328;11670;26021;4;1933;42
2020-08-02;2076;10862;24155;5;1766;40
2020-08-01;2002;10576;22442;4;1705;28
2020-07-31;1285;10380;20802;3;1086;17
2020-07-30;1515;10269;19764;3;1267;17
2020-07-29;1711;10019;18584;3;1453;14
2020-07-28;1833;9735;17186;4;1570;15
2020-07-27;1420;9320;15672;2;1184;14
2020-07-26;1768;9030;14531;2;1519;9
2020-07-25;1815;8308;13053;2;1580;6
2020-07-24;1207;7334;11517;2;1012;4
2020-07-23;1215;6862;10546;1;1034;4
2020-07-22;1389;6433;9560;1;1221;4
2020-07-21;1356;5587;8379;0;1208;4
2020-07-20;1075;4726;7194;0;946;3
2020-07-19;980;4187;6248;0;872;2
2020-07-18;764;3765;5376;0;681;1
2020-07-17;682;3464;4695;0;602;1
2020-07-16;723;2956;4093;0;645;1
2020-07-15;469;2424;3448;0;417;1
2020-07-14;430;2081;3031;0;397;1
2020-07-13;482;1751;2634;1;435;0
2020-07-12;527;1376;2199;1;487;1
2020-07-11;435;959;1712;0;416;0
2020-07-10;110;611;1296;0;102;0
2020-07-09;125;566;1194;0;120;0
2020-07-08;93;515;1074;0;88;0
2020-07-07;76;481;986;0;68;0
2020-07-06;74;508;918;0;68;0
2020-07-05;83;500;850;0;78;0
2020-07-04;74;481;772;0;70;0
2020-07-03;66;456;702;0;60;0
2020-07-02;73;439;642;0;67;0
2020-07-01;60;421;575;0;57;0
2020-06-30;97;406;518;0;95;0
2020-06-29;65;359;423;0;60;0
2020-06-28;61;340;363;0;58;0
2020-06-27;52;305;305;0;51;0
2020-06-26;47;254;254;0;46;0
2020-06-25;51;208;208;0;49;0
2020-06-24;45;159;159;0;44;0
2020-06-23;50;115;115;0;50;0
2020-06-22;42;65;65;0;39;0
2020-06-21;26;26;26;0;26;0
