﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-06-21;742;5281;22550;6;630;53
2020-06-20;836;5362;22578;7;698;49
2020-06-19;855;5400;22610;7;731;52
2020-06-18;836;5388;22632;7;681;50
2020-06-17;783;5376;22737;8;662;48
2020-06-16;732;5371;22848;8;611;48
2020-06-15;824;5451;22962;7;697;52
2020-06-14;834;5428;22996;8;698;55
2020-06-13;873;5430;23103;10;731;54
2020-06-12;858;5437;23198;9;714;50
2020-06-11;820;5501;23309;8;675;44
2020-06-10;791;5532;23411;8;650;48
2020-06-09;826;5602;23640;8;704;52
2020-06-08;794;5618;23717;8;660;52
2020-06-07;836;5667;23898;8;709;49
2020-06-06;872;5762;24077;8;745;50
2020-06-05;911;5787;24214;7;747;56
2020-06-04;844;5770;24474;7;705;49
2020-06-03;862;5804;25663;4;728;51
2020-06-02;860;5868;28385;5;704;57
2020-06-01;846;5934;30894;4;696;69
2020-05-31;941;5998;33234;4;787;71
2020-05-30;886;5939;35419;4;732;67
2020-05-29;893;5885;37679;5;723;73
2020-05-28;878;5795;39885;4;718;74
2020-05-27;954;5786;41947;9;761;77
2020-05-26;963;5743;44497;10;754;65
2020-05-25;934;5755;46274;11;726;68
2020-05-24;948;5783;47885;9;731;65
2020-05-23;871;5737;49541;8;668;65
2020-05-22;797;5785;51318;9;636;67
2020-05-21;884;5928;53156;9;684;65
2020-05-20;914;6052;54833;10;703;68
2020-05-19;960;6152;56554;8;761;55
2020-05-18;959;6156;58314;7;734;67
2020-05-17;876;6248;60202;7;686;82
2020-05-16;915;6315;62812;7;692;91
2020-05-15;990;6426;66078;7;776;86
2020-05-14;1011;6516;69202;7;751;85
2020-05-13;1052;6605;72355;7;799;93
2020-05-12;951;6737;75567;4;755;104
2020-05-11;1018;7892;78863;4;798;108
2020-05-10;943;10596;82067;5;741;134
2020-05-09;1008;13132;85134;5;794;138
2020-05-08;1061;15408;88008;6;806;150
2020-05-07;1047;17588;91064;8;795;168
2020-05-06;1180;19795;94306;12;887;169
2020-05-05;2166;21825;97317;8;1713;185
2020-05-04;3861;22830;99617;6;3160;182
2020-05-03;3654;22800;100331;7;2971;198
2020-05-02;3459;22162;101463;8;2822;186
2020-05-01;3439;21513;102818;8;2800;176
2020-04-30;3423;20930;104303;14;2799;184
2020-04-29;3349;20442;105524;13;2780;171
2020-04-28;3233;19980;106973;15;2638;182
2020-04-27;3807;19585;108536;13;3176;192
2020-04-26;2915;18682;109695;13;2388;194
2020-04-25;2716;18717;111491;14;2246;193
2020-04-24;2793;19033;113414;13;2287;210
2020-04-23;2857;19994;115223;16;2310;218
2020-04-22;2869;21599;116895;16;2335;213
2020-04-21;2777;23159;118531;18;2219;242
2020-04-20;2852;24844;120338;19;2297;224
2020-04-19;2958;26616;121952;11;2327;234
2020-04-18;3121;28346;123656;12;2479;251
2020-04-17;3844;29885;125460;14;3079;243
2020-04-16;4603;30521;126429;16;3743;256
2020-04-15;4570;30386;126775;14;3678;258
2020-04-14;4622;30486;127175;20;3707;274
2020-04-13;4781;30729;127619;21;3924;249
2020-04-12;4816;30698;127832;22;3945;258
2020-04-11;4770;30697;127874;22;3872;258
2020-04-10;4586;30625;127961;22;3713;250
2020-04-09;4457;30967;128142;20;3586;253
2020-04-08;4651;31497;128066;21;3783;247
2020-04-07;4857;31960;127491;20;3936;255
2020-04-06;4737;31952;126712;21;3852;251
2020-04-05;4813;32271;126213;20;3964;253
2020-04-04;4656;32489;125475;19;3855;262
2020-04-03;4952;32962;124801;17;4021;268
2020-04-02;4972;33059;123890;18;4086;259
2020-04-01;5120;33120;123060;16;4253;252
2020-03-31;4822;32991;122009;16;3978;226
2020-03-30;5063;33034;121267;15;4233;221
2020-03-29;5012;32759;120334;16;4150;233
2020-03-28;5209;32677;119392;15;4338;236
2020-03-27;5030;32218;118209;17;4178;221
2020-03-26;5037;32100;117308;17;4189;259
2020-03-25;4995;32215;116665;17;4136;249
2020-03-24;4860;32126;115845;17;4020;243
2020-03-23;4780;32203;115064;18;3987;232
2020-03-22;4876;32351;114384;17;4068;238
2020-03-21;4721;32503;113399;17;3899;247
2020-03-20;4930;32778;112695;18;4045;221
2020-03-19;5208;32733;111701;20;4354;235
2020-03-18;4900;32349;110590;19;4058;255
2020-03-17;4961;32209;109910;16;4101;233
2020-03-16;4927;31608;109166;4;4098;245
2020-03-15;5041;30673;108379;2;4182;247
2020-03-14;4981;29621;107339;2;4156;245
2020-03-13;4816;28783;106538;1;3989;227
2020-03-12;4815;28002;106255;2;4002;226
2020-03-11;4695;27177;106946;4;3903;226
2020-03-10;4304;26311;108155;16;3513;219
2020-03-09;3979;26037;110024;17;3201;216
2020-03-08;3911;26041;111790;17;3186;213
2020-03-07;4142;26139;113261;16;3323;231
2020-03-06;4037;26119;115162;20;3253;222
2020-03-05;3965;26108;117300;18;3208;238
2020-03-04;3828;26046;119802;18;3098;242
2020-03-03;4002;26225;121925;15;3220;241
2020-03-02;3955;26504;123827;15;3182;246
2020-03-01;4000;26606;125634;11;3238;236
2020-02-29;4052;26574;127440;10;3250;246
2020-02-28;3996;26642;129517;14;3237;230
2020-02-27;3901;26463;131431;13;3090;248
2020-02-26;4049;26530;133348;11;3241;235
2020-02-25;4308;26267;134913;14;3466;237
2020-02-24;4077;25959;136190;15;3296;247
2020-02-23;3997;25981;137490;15;3223;243
2020-02-22;4149;26118;138500;14;3311;251
2020-02-21;3811;26062;139300;14;3036;258
2020-02-20;3937;26136;140360;14;3147;267
2020-02-19;3768;26300;141183;16;3017;281
2020-02-18;3941;26993;142090;13;3143;283
2020-02-17;4150;28548;143021;14;3306;287
2020-02-16;4126;30386;143821;13;3279;277
2020-02-15;4079;32489;144598;12;3244;287
2020-02-14;3883;34234;145824;11;3070;306
2020-02-13;4122;35856;147790;12;3240;323
2020-02-12;4498;37862;149437;14;3572;319
2020-02-11;5547;39652;150359;12;4509;316
2020-02-10;6119;40796;150528;12;4969;316
2020-02-09;6381;40963;150238;13;5263;318
2020-02-08;5929;40784;149442;13;4863;324
2020-02-07;5615;40852;149311;15;4547;321
2020-02-06;6242;41350;149313;18;5113;327
2020-02-05;6406;41527;148703;17;5275;318
2020-02-04;6826;41407;148006;16;5693;329
2020-02-03;6291;40677;147255;15;5131;331
2020-02-02;6228;40354;147091;12;5100;322
2020-02-01;6050;39952;146826;15;4908;335
2020-01-31;6102;39579;146887;17;4943;330
2020-01-30;6423;38784;146588;17;5265;308
2020-01-29;6294;37594;145779;17;5158;304
2020-01-28;6133;36498;145360;16;5015;325
2020-01-27;5879;35345;145188;16;4803;321
2020-01-26;5788;34385;145059;16;4757;307
2020-01-25;5620;33672;145113;14;4597;311
2020-01-24;5260;33166;145400;14;4293;316
2020-01-23;5164;32936;145586;16;4212;316
2020-01-22;5115;33243;145835;16;4104;319
2020-01-21;4972;34213;146368;14;3991;326
2020-01-20;4845;35183;147142;14;3932;332
2020-01-19;5011;35772;147845;6;4041;351
2020-01-18;5061;36450;148417;9;4090;343
2020-01-17;5067;37115;148798;9;4077;346
2020-01-16;5495;37511;149121;7;4471;360
2020-01-15;6102;37705;148890;9;5008;357
2020-01-14;5953;37240;148105;10;4856;375
2020-01-13;5453;36865;147296;9;4440;381
2020-01-12;5711;37035;146512;9;4641;379
2020-01-11;5721;37274;145873;12;4660;366
2020-01-10;5522;37584;145188;12;4460;335
2020-01-09;5701;38010;144707;13;4641;344
2020-01-08;5605;38352;144168;17;4537;347
2020-01-07;5579;38419;143957;18;4489;370
2020-01-06;5658;38362;143983;17;4573;398
2020-01-05;5968;38590;143660;16;4886;389
2020-01-04;6107;38530;142963;16;4922;382
2020-01-03;5986;38200;142146;16;4814;344
2020-01-02;6078;38184;141492;14;4903;341
2020-01-01;5631;38129;140832;14;4603;328
2019-12-31;5497;37979;140260;14;4440;340
2019-12-30;5931;38018;140045;14;4788;341
2019-12-29;5960;37814;139484;15;4843;353
2019-12-28;5769;37716;138757;15;4708;367
2019-12-27;5895;37711;138208;14;4782;345
2019-12-26;6016;37559;137663;14;4907;323
2019-12-25;5533;37134;136829;15;4514;325
2019-12-24;5480;37131;136366;15;4489;330
2019-12-23;5710;36934;135831;14;4668;334
2019-12-22;5893;36487;135212;15;4802;337
2019-12-21;5805;35726;134114;15;4724;336
2019-12-20;5732;34579;133008;15;4605;320
2019-12-19;5554;33890;132036;12;4500;328
2019-12-18;5490;33398;131039;14;4478;329
2019-12-17;5264;32898;130236;13;4270;318
2019-12-16;5239;32761;129859;13;4252;311
2019-12-15;5062;32879;129110;12;4104;314
2019-12-14;4609;33383;128590;13;3660;316
2019-12-13;4976;34043;128713;13;4046;323
2019-12-12;4988;34204;128550;15;4001;300
2019-12-11;4982;34335;128606;14;4017;294
2019-12-10;5157;34493;128630;12;4148;291
2019-12-09;5377;34585;128648;14;4416;281
2019-12-08;5537;34207;128530;9;4537;290
2019-12-07;5309;33909;127959;9;4346;291
2019-12-06;5186;33826;126787;9;4217;316
2019-12-05;5095;33748;125768;6;4161;322
2019-12-04;5149;33792;124725;7;4203;295
2019-12-03;5230;33846;123989;9;4249;293
2019-12-02;4984;33676;123540;14;4047;311
2019-12-01;5239;33706;123145;10;4278;318
2019-11-30;5230;33394;122659;11;4246;296
2019-11-29;5111;33229;122366;11;4203;298
2019-11-28;5132;32759;122202;13;4168;309
2019-11-27;5236;32201;122286;14;4263;293
2019-11-26;5089;31524;122539;9;4119;277
2019-11-25;4983;30884;122767;10;4097;278
2019-11-24;4908;30459;122845;8;4020;275
2019-11-23;5039;30337;122866;10;4060;292
2019-11-22;4640;29744;122790;12;3786;291
2019-11-21;4487;29526;123038;16;3623;303
2019-11-20;4473;29673;123612;18;3638;307
2019-11-19;4371;29912;123828;17;3515;291
2019-11-18;4582;30507;124266;17;3723;283
2019-11-17;4762;30855;124569;16;3866;289
2019-11-16;4344;31176;124650;16;3530;308
2019-11-15;4414;32086;125306;17;3603;319
2019-11-14;4643;32522;126993;13;3746;294
2019-11-13;4785;31909;128891;13;3875;289
2019-11-12;4976;31153;130662;9;4037;287
2019-11-11;4953;30183;132545;9;3977;287
2019-11-10;5126;29587;134402;10;4183;303
2019-11-09;5335;29170;135865;9;4324;329
2019-11-08;4904;28451;137255;10;3935;327
2019-11-07;3966;28244;138584;12;3119;320
2019-11-06;3996;29098;140684;12;3161;335
2019-11-05;3955;30027;142265;16;3122;330
2019-11-04;4318;31163;143997;19;3389;337
2019-11-03;4686;32255;145802;18;3709;345
2019-11-02;4546;32928;146609;20;3558;359
2019-11-01;4701;33531;147028;19;3690;357
2019-10-31;4917;33819;146910;17;3884;368
2019-10-30;5020;33891;146486;13;3982;352
2019-10-29;5229;33863;146003;14;4225;359
2019-10-28;5479;33783;145334;13;4472;381
2019-10-27;5379;33079;144294;13;4291;359
2019-10-26;5184;32659;143459;13;4158;359
2019-10-25;4995;32480;142981;16;3957;353
2019-10-24;4972;32374;143636;13;3953;345
2019-10-23;4967;32555;145137;14;3964;330
2019-10-22;5206;33908;146864;11;4112;366
2019-10-21;4790;35476;148503;11;3865;391
2019-10-20;4843;37321;150537;11;3828;401
2019-10-19;4975;39510;152482;11;3934;399
2019-10-18;4881;41480;154331;15;3858;412
2019-10-17;5139;43345;155407;19;4117;420
2019-10-16;6393;45023;155964;19;5130;450
2019-10-15;6851;45138;155386;21;5516;455
2019-10-14;6818;44782;154109;18;5520;469
2019-10-13;7198;43949;152624;21;5797;487
2019-10-12;7161;42872;150015;20;5817;470
2019-10-11;6906;42230;147220;18;5584;461
2019-10-10;7106;41092;144324;16;5719;454
2019-10-09;6505;39246;141130;13;5233;440
2019-10-08;6522;37522;138455;13;5254;459
2019-10-07;5912;35630;135759;12;4745;451
2019-10-06;6048;34307;133565;9;4820;439
2019-10-05;6484;32923;131198;10;5233;405
2019-10-04;5745;30959;128429;13;4638;382
2019-10-03;5059;29670;126576;12;4023;347
2019-10-02;4602;29355;125482;13;3574;327
2019-10-01;4485;30508;124762;14;3502;354
2019-09-30;4492;32677;124201;14;3491;339
2019-09-29;4544;35168;123382;16;3618;350
2019-09-28;4442;37563;121324;16;3465;337
2019-09-27;4406;40313;119470;17;3467;355
2019-09-26;4760;42864;117761;16;3735;335
2019-09-25;5799;45179;115851;17;4588;315
2019-09-24;6871;45593;113026;18;5520;308
2019-09-23;7214;44820;109395;18;5849;282
2019-09-22;7183;43647;105379;18;5901;255
2019-09-21;7420;42006;101264;18;6116;225
2019-09-20;7217;39991;97002;18;5957;212
2019-09-19;7356;37233;92821;16;6122;212
2019-09-18;6243;34069;88453;13;5145;208
2019-09-17;6011;31585;84798;11;4947;192
2019-09-16;5915;29122;81258;11;4858;170
2019-09-15;5425;26776;77781;14;4493;155
2019-09-14;5188;24819;74572;14;4317;140
2019-09-13;4141;23093;72237;15;3419;131
2019-09-12;3957;22186;71571;15;3240;134
2019-09-11;3510;21468;70945;15;2866;126
2019-09-10;3286;21531;70689;15;2664;133
2019-09-09;3285;21964;70705;12;2663;144
2019-09-08;3303;22280;70686;12;2693;138
2019-09-07;3340;22701;70096;13;2748;137
2019-09-06;3206;22812;69238;13;2586;119
2019-09-05;3206;21786;69029;10;2599;116
2019-09-04;3584;20812;70479;9;2985;113
2019-09-03;3753;19599;71507;13;3119;105
2019-09-02;3616;18273;69293;13;3024;115
2019-09-01;3744;16987;66294;14;3137;134
2019-08-31;3489;15715;63186;13;2956;125
2019-08-30;2028;14583;60257;12;1662;101
2019-08-29;2071;14798;58615;12;1687;100
2019-08-28;2251;15034;56947;13;1868;79
2019-08-27;2291;15012;55104;12;1914;71
2019-08-26;2219;14948;53220;12;1865;57
2019-08-25;2365;14616;51371;12;1981;15
2019-08-24;2334;14014;49411;12;1948;2
2019-08-23;2241;13463;47488;15;1915;2
2019-08-22;2320;12876;45602;15;1954;2
2019-08-21;2225;12961;43678;15;1880;1
2019-08-20;2208;13979;41814;8;1921;3
2019-08-19;1883;14865;39909;2;1574;2
2019-08-18;1724;16047;38353;2;1486;1
2019-08-17;1740;17404;36884;2;1482;1
2019-08-16;1607;18726;35418;3;1358;0
2019-08-15;2394;19609;34081;4;2054;0
2019-08-14;3270;19538;32057;12;2860;0
2019-08-13;3193;19167;29218;7;2800;0
2019-08-12;3124;20665;26447;1;2770;0
2019-08-11;3200;22207;23703;2;2857;0
2019-08-10;3204;20326;20862;0;2915;0
2019-08-09;2581;17430;17958;0;2355;1
2019-08-08;2300;15104;15615;0;2099;1
2019-08-07;2840;13030;13526;0;2604;1
2019-08-06;4734;10444;10929;0;4507;1
2019-08-05;4771;5949;6438;0;4680;0
2019-08-04;1120;1287;1774;0;1115;0
2019-08-03;29;203;671;0;25;0
2019-08-02;38;196;661;0;33;0
2019-08-01;32;187;638;0;25;1
2019-07-31;23;184;627;0;21;1
2019-07-30;26;196;623;0;24;1
2019-07-29;32;203;618;0;30;0
2019-07-28;35;190;605;0;30;0
2019-07-27;21;179;598;0;19;0
2019-07-26;27;179;598;0;21;0
2019-07-25;28;174;592;0;27;1
2019-07-24;36;164;581;0;33;1
2019-07-23;34;154;569;0;30;1
2019-07-22;20;155;556;0;16;0
2019-07-21;23;161;557;0;20;0
2019-07-20;21;174;557;0;19;0
2019-07-19;19;181;550;0;16;0
2019-07-18;20;184;545;0;19;0
2019-07-17;24;176;531;0;23;1
2019-07-16;34;166;522;0;32;1
2019-07-15;25;143;504;0;24;0
2019-07-14;35;127;498;0;32;0
2019-07-13;29;113;478;0;27;0
2019-07-12;23;103;463;0;22;0
2019-07-11;11;97;455;0;10;1
2019-07-10;13;102;457;0;11;1
2019-07-09;11;101;455;0;10;1
2019-07-08;8;105;454;0;6;3
2019-07-07;20;116;455;0;16;2
2019-07-06;18;116;447;0;17;0
2019-07-05;17;117;435;0;11;0
2019-07-04;18;128;434;0;16;1
2019-07-03;11;130;426;0;11;1
2019-07-02;16;134;419;0;15;1
2019-07-01;19;135;408;0;16;0
2019-06-30;21;143;394;0;19;0
2019-06-29;20;140;376;0;18;0
2019-06-28;25;139;364;0;24;0
2019-06-27;20;136;344;0;19;0
2019-06-26;16;131;327;0;15;0
2019-06-25;17;127;312;0;15;0
2019-06-24;27;117;302;0;25;0
2019-06-23;19;105;280;0;18;0
2019-06-22;18;100;265;0;18;1
2019-06-21;22;101;251;0;18;1
2019-06-20;15;96;234;0;13;1
2019-06-19;11;94;221;0;11;0
2019-06-18;6;98;210;0;5;0
2019-06-17;17;107;206;0;16;0
2019-06-16;14;100;190;0;14;0
2019-06-15;20;95;177;0;18;0
2019-06-14;14;83;161;0;13;0
2019-06-13;13;79;149;0;13;0
2019-06-12;16;72;136;0;15;0
2019-06-11;15;67;122;0;13;0
2019-06-10;10;61;109;0;10;0
2019-06-09;9;55;102;0;9;0
2019-06-08;7;51;94;0;7;0
2019-06-07;10;46;87;0;9;0
2019-06-06;6;39;81;0;5;0
2019-06-05;11;39;76;0;11;0
2019-06-04;9;32;65;0;9;0
2019-06-03;4;25;56;0;4;0
2019-06-02;5;21;52;0;4;0
2019-06-01;2;23;48;0;2;0
2019-05-31;2;24;46;0;1;0
2019-05-30;6;26;45;0;6;0
2019-05-29;4;24;39;0;4;0
2019-05-28;2;21;35;0;2;0
2019-05-27;0;20;33;0;0;0
2019-05-26;8;20;33;0;8;0
2019-05-25;3;13;25;0;3;0
2019-05-24;3;10;22;0;3;0
2019-05-23;4;8;19;0;4;0
2019-05-22;1;6;15;0;1;0
2019-05-21;1;6;14;0;1;0
2019-05-20;0;5;13;0;0;0
2019-05-19;1;6;13;0;1;0
2019-05-18;0;5;12;0;0;0
2019-05-17;1;8;12;0;1;0
2019-05-16;2;8;11;0;2;0
2019-05-15;1;6;9;0;1;0
2019-05-14;0;8;8;0;0;0
2019-05-13;1;8;8;0;1;0
2019-05-12;0;7;7;0;0;0
2019-05-11;3;7;7;0;3;0
2019-05-10;1;4;4;0;1;0
2019-05-09;0;3;3;0;0;0
2019-05-08;3;3;3;0;3;0
