﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-25;29;100;342;0;11;6
2020-04-24;16;92;340;0;9;5
2020-04-23;18;92;339;0;10;2
2020-04-22;18;90;339;0;13;2
2020-04-21;12;87;336;0;8;2
2020-04-20;13;92;337;0;10;2
2020-04-19;23;97;335;0;7;1
2020-04-18;14;98;337;0;6;1
2020-04-17;19;101;339;0;10;1
2020-04-16;14;98;339;0;7;1
2020-04-15;17;99;342;0;12;1
2020-04-14;18;98;344;0;14;2
2020-04-13;18;92;339;0;12;2
2020-04-12;15;85;334;0;10;1
2020-04-11;14;96;332;0;11;1
2020-04-10;18;98;341;0;10;1
2020-04-09;15;102;337;0;9;2
2020-04-08;16;107;346;0;10;2
2020-04-07;13;107;346;0;10;3
2020-04-06;12;109;348;0;9;3
2020-04-05;27;112;350;0;19;2
2020-04-04;13;102;344;0;11;1
2020-04-03;22;101;350;0;18;2
2020-04-02;17;88;338;0;16;3
2020-04-01;13;83;336;0;11;3
2020-03-31;18;81;347;0;14;3
2020-03-30;13;77;351;0;12;3
2020-03-29;14;75;349;0;11;2
2020-03-28;11;71;351;0;10;2
2020-03-27;5;69;354;0;5;3
2020-03-26;12;74;359;0;9;4
2020-03-25;11;73;363;0;8;3
2020-03-24;12;75;377;0;12;3
2020-03-23;13;76;375;0;10;2
2020-03-22;11;80;384;0;8;2
2020-03-21;11;80;393;0;8;3
2020-03-20;13;81;398;0;9;3
2020-03-19;12;80;400;0;9;2
2020-03-18;13;90;402;0;10;2
2020-03-17;14;85;406;0;12;2
2020-03-16;16;91;402;0;11;3
2020-03-15;9;89;393;0;8;3
2020-03-14;14;94;391;0;12;4
2020-03-13;11;93;383;0;8;2
2020-03-12;21;99;386;0;20;4
2020-03-11;10;96;378;0;8;4
2020-03-10;19;94;378;0;14;3
2020-03-09;12;91;369;0;9;3
2020-03-08;14;105;365;0;12;3
2020-03-07;13;112;363;0;10;4
2020-03-06;17;110;364;0;15;3
2020-03-05;19;110;359;0;14;4
2020-03-04;10;109;352;0;6;2
2020-03-03;18;113;357;0;13;2
2020-03-02;24;112;350;0;21;2
2020-03-01;21;113;336;0;15;2
2020-02-29;14;107;326;0;9;2
2020-02-28;17;114;328;0;11;2
2020-02-27;18;118;323;0;13;2
2020-02-26;13;117;321;0;10;2
2020-02-25;16;119;320;0;12;2
2020-02-24;25;119;309;0;21;3
2020-02-23;12;111;292;0;10;3
2020-02-22;24;109;287;0;17;3
2020-02-21;25;94;274;0;19;4
2020-02-20;18;82;259;0;11;3
2020-02-19;16;74;254;0;12;3
2020-02-18;14;71;250;0;10;3
2020-02-17;15;72;243;0;14;3
2020-02-16;12;68;232;0;10;3
2020-02-15;8;64;228;0;5;3
2020-02-14;10;63;232;0;8;4
2020-02-13;7;67;230;0;4;3
2020-02-12;14;74;230;0;11;3
2020-02-11;15;72;224;0;11;4
2020-02-10;12;69;217;0;8;3
2020-02-09;6;73;214;0;6;3
2020-02-08;8;74;214;0;5;3
2020-02-07;12;75;215;0;10;4
2020-02-06;14;71;211;0;10;3
2020-02-05;11;71;202;0;9;3
2020-02-04;10;68;199;0;8;4
2020-02-03;14;71;197;0;11;3
2020-02-02;7;70;187;0;7;2
2020-02-01;11;64;184;0;7;3
2020-01-31;9;64;178;0;7;3
2020-01-30;14;61;175;0;11;2
2020-01-29;8;53;166;0;6;2
2020-01-28;14;52;168;0;10;3
2020-01-27;12;46;167;0;11;2
2020-01-26;3;43;163;0;1;1
2020-01-25;8;44;170;0;5;2
2020-01-24;5;42;173;0;5;2
2020-01-23;5;43;175;0;4;2
2020-01-22;7;48;189;0;5;2
2020-01-21;10;49;197;0;8;2
2020-01-20;9;44;196;0;8;2
2020-01-19;4;40;197;0;3;1
2020-01-18;4;43;201;0;3;2
2020-01-17;6;46;212;0;6;2
2020-01-16;9;46;214;0;9;2
2020-01-15;8;44;216;0;6;2
2020-01-14;4;45;222;0;3;2
2020-01-13;9;42;227;0;5;2
2020-01-12;6;43;230;0;5;1
2020-01-11;7;46;234;0;6;3
2020-01-10;7;40;243;0;7;3
2020-01-09;8;39;255;0;5;3
2020-01-08;8;36;263;0;7;3
2020-01-07;2;35;274;0;2;3
2020-01-06;8;35;284;0;5;3
2020-01-05;9;37;295;0;6;3
2020-01-04;1;39;300;0;1;3
2020-01-03;6;45;316;0;5;3
2020-01-02;3;47;318;0;2;4
2020-01-01;8;52;323;0;4;3
2019-12-31;3;53;328;0;2;3
2019-12-30;9;69;333;0;8;3
2019-12-29;11;76;334;0;8;3
2019-12-28;8;74;336;0;4;2
2019-12-27;12;78;344;0;9;2
2019-12-26;8;76;347;0;7;2
2019-12-25;8;83;348;0;6;2
2019-12-24;19;84;357;0;17;2
2019-12-23;16;78;350;0;12;3
2019-12-22;9;78;344;0;6;2
2019-12-21;11;81;352;0;7;2
2019-12-20;13;82;362;0;11;2
2019-12-19;16;79;366;0;14;2
2019-12-18;10;80;376;0;7;2
2019-12-17;14;93;379;0;12;2
2019-12-16;14;96;378;0;10;2
2019-12-15;14;103;380;0;11;2
2019-12-14;8;104;388;0;8;2
2019-12-13;11;112;394;0;9;2
2019-12-12;17;116;400;0;13;2
2019-12-11;24;119;392;0;18;2
2019-12-10;18;106;385;0;13;2
2019-12-09;21;98;381;0;18;2
2019-12-08;15;91;370;0;11;2
2019-12-07;16;87;369;0;15;2
2019-12-06;15;82;365;0;11;2
2019-12-05;21;80;367;0;16;2
2019-12-04;10;75;359;0;9;2
2019-12-03;9;78;356;0;8;3
2019-12-02;12;80;362;0;8;2
2019-12-01;10;83;361;0;9;2
2019-11-30;11;83;369;0;10;2
2019-11-29;11;80;372;0;8;2
2019-11-28;15;86;375;0;11;2
2019-11-27;15;90;379;0;12;2
2019-11-26;10;96;378;0;9;3
2019-11-25;17;110;378;0;15;2
2019-11-24;10;105;373;0;8;2
2019-11-23;8;108;373;0;7;2
2019-11-22;15;113;379;0;14;2
2019-11-21;19;118;374;0;16;3
2019-11-20;20;118;374;0;16;3
2019-11-19;27;117;372;0;24;3
2019-11-18;14;98;354;0;8;3
2019-11-17;13;100;357;0;12;3
2019-11-16;13;97;357;0;11;2
2019-11-15;14;86;342;0;8;2
2019-11-14;20;90;346;0;16;3
2019-11-13;15;84;353;0;14;2
2019-11-12;13;84;351;0;11;3
2019-11-11;14;81;348;0;13;3
2019-11-10;10;75;343;0;9;3
2019-11-09;11;81;361;0;9;2
2019-11-08;13;80;361;0;10;2
2019-11-07;14;85;364;0;11;3
2019-11-06;13;86;342;0;12;2
2019-11-05;10;88;364;0;8;3
2019-11-04;9;95;364;0;7;3
2019-11-03;18;98;365;0;14;3
2019-11-02;8;91;368;0;7;2
2019-11-01;19;95;377;0;16;2
2019-10-31;16;88;373;0;12;3
2019-10-30;13;88;353;0;11;2
2019-10-29;19;84;378;0;15;2
2019-10-28;14;84;373;0;11;3
2019-10-27;10;88;375;0;8;3
2019-10-26;12;87;377;0;9;3
2019-10-25;11;89;376;0;9;3
2019-10-24;17;93;381;0;14;3
2019-10-23;12;86;375;0;8;2
2019-10-22;16;85;380;0;15;2
2019-10-21;15;80;347;0;11;3
2019-10-20;11;90;359;0;10;3
2019-10-19;11;88;353;0;11;3
2019-10-18;13;85;353;0;11;3
2019-10-17;11;103;353;0;10;3
2019-10-16;10;102;357;0;7;3
2019-10-15;14;90;343;0;13;2
2019-10-14;13;90;338;0;10;3
2019-10-13;11;103;345;0;7;3
2019-10-12;9;103;342;0;6;3
2019-10-11;26;95;332;0;22;4
2019-10-10;11;91;319;0;9;3
2019-10-09;16;98;316;0;11;2
2019-10-08;14;99;311;0;11;1
2019-10-07;17;100;308;0;15;2
2019-10-06;11;102;295;0;8;2
2019-10-05;10;104;290;0;9;2
2019-10-04;21;108;284;0;17;2
2019-10-03;17;100;274;0;15;3
2019-10-02;17;93;276;0;15;4
2019-10-01;17;92;273;0;14;3
2019-09-30;20;86;264;0;16;2
2019-09-29;12;83;257;0;10;2
2019-09-28;15;76;254;1;12;2
2019-09-27;12;68;258;1;10;2
2019-09-26;10;63;259;1;8;3
2019-09-25;18;66;258;1;15;3
2019-09-24;10;62;253;0;6;3
2019-09-23;16;67;256;0;12;2
2019-09-22;5;64;252;0;4;2
2019-09-21;8;69;255;0;5;2
2019-09-20;6;75;259;0;4;3
2019-09-19;13;77;267;0;12;4
2019-09-18;13;69;262;0;11;3
2019-09-17;14;66;265;0;14;3
2019-09-16;11;58;264;0;10;3
2019-09-15;10;54;265;0;9;3
2019-09-14;13;53;265;0;9;2
2019-09-13;7;45;266;0;4;2
2019-09-12;5;44;275;0;4;3
2019-09-11;14;44;286;0;9;3
2019-09-10;8;41;290;0;6;3
2019-09-09;7;52;294;0;6;3
2019-09-08;8;59;294;0;7;3
2019-09-07;3;56;296;0;2;2
2019-09-06;3;64;307;0;2;2
2019-09-05;7;69;316;0;4;2
2019-09-04;9;81;323;0;8;2
2019-09-03;20;84;331;0;17;2
2019-09-02;13;73;325;0;12;2
2019-09-01;7;72;316;0;5;2
2019-08-31;12;78;320;0;8;2
2019-08-30;8;77;322;0;8;2
2019-08-29;20;76;324;0;18;2
2019-08-28;11;67;321;0;11;3
2019-08-27;9;68;327;0;7;2
2019-08-26;11;68;326;0;10;2
2019-08-25;13;72;322;0;9;2
2019-08-24;9;74;329;0;8;1
2019-08-23;7;78;328;0;7;2
2019-08-22;10;83;331;0;9;2
2019-08-21;12;84;335;0;12;3
2019-08-20;8;86;336;0;7;2
2019-08-19;15;94;339;0;14;2
2019-08-18;15;92;332;0;11;3
2019-08-17;15;90;326;0;12;2
2019-08-16;13;83;320;0;9;3
2019-08-15;11;80;316;0;9;3
2019-08-14;16;85;321;0;13;4
2019-08-13;17;83;315;0;16;3
2019-08-12;13;78;304;0;10;3
2019-08-11;12;82;302;0;10;4
2019-08-10;7;83;305;0;6;3
2019-08-09;9;80;311;0;8;3
2019-08-08;17;81;314;0;11;3
2019-08-07;14;77;314;0;12;4
2019-08-06;13;76;311;0;11;4
2019-08-05;18;80;313;0;13;4
2019-08-04;14;85;305;0;11;4
2019-08-03;5;80;305;0;3;3
2019-08-02;11;84;315;0;9;3
2019-08-01;12;91;315;0;10;3
2019-07-31;13;87;320;0;10;4
2019-07-30;17;87;318;0;15;4
2019-07-29;21;86;315;0;16;4
2019-07-28;9;80;309;0;7;4
2019-07-27;10;84;304;0;7;4
2019-07-26;18;85;311;0;15;3
2019-07-25;9;75;300;0;7;3
2019-07-24;13;76;302;0;11;3
2019-07-23;16;70;296;0;14;4
2019-07-22;13;72;288;0;13;2
2019-07-21;14;66;283;0;10;2
2019-07-20;11;60;289;0;7;2
2019-07-19;7;58;293;0;6;1
2019-07-18;8;67;301;0;7;1
2019-07-17;5;72;303;0;5;1
2019-07-16;17;80;310;0;15;1
2019-07-15;10;77;306;0;7;2
2019-07-14;7;81;305;0;5;2
2019-07-13;10;89;310;0;8;2
2019-07-12;16;86;310;0;15;2
2019-07-11;13;82;307;0;12;2
2019-07-10;13;84;310;0;11;2
2019-07-09;16;81;316;0;11;1
2019-07-08;12;83;313;0;10;1
2019-07-07;13;81;312;0;13;1
2019-07-06;6;80;309;0;5;2
2019-07-05;13;87;316;0;11;3
2019-07-04;16;77;319;0;11;3
2019-07-03;9;78;320;0;7;1
2019-07-02;20;76;324;0;18;1
2019-07-01;11;66;316;0;8;2
2019-06-30;12;62;316;0;11;1
2019-06-29;14;57;309;0;13;1
2019-06-28;3;54;310;0;2;2
2019-06-27;16;69;326;0;15;2
2019-06-26;6;65;326;0;4;2
2019-06-25;10;74;329;0;9;2
2019-06-24;5;74;328;0;5;2
2019-06-23;7;81;333;0;6;2
2019-06-22;10;86;345;0;8;3
2019-06-21;17;83;351;0;15;3
2019-06-20;11;77;349;0;10;2
2019-06-19;17;77;348;0;15;2
2019-06-18;11;76;340;0;9;2
2019-06-17;14;81;341;0;12;1
2019-06-16;12;86;335;0;11;1
2019-06-15;8;84;333;0;7;1
2019-06-14;10;86;335;0;9;2
2019-06-13;10;87;344;0;9;4
2019-06-12;15;89;346;0;13;3
2019-06-11;16;90;342;0;14;2
2019-06-10;21;89;334;0;20;2
2019-06-09;9;80;327;0;8;2
2019-06-08;9;81;331;0;7;1
2019-06-07;10;81;334;0;10;2
2019-06-06;13;75;335;0;11;3
2019-06-05;14;78;346;0;13;3
2019-06-04;14;83;351;0;12;3
2019-06-03;11;85;349;0;11;2
2019-06-02;10;82;345;0;9;2
2019-06-01;10;83;349;0;8;3
2019-05-31;9;86;352;0;5;2
2019-05-30;14;98;354;0;13;3
2019-05-29;19;99;352;0;17;3
2019-05-28;17;94;348;0;15;2
2019-05-27;9;88;340;0;8;2
2019-05-26;12;87;341;0;9;3
2019-05-25;13;86;345;0;11;3
2019-05-24;19;80;352;0;17;2
2019-05-23;15;73;346;0;12;2
2019-05-22;13;69;345;0;13;2
2019-05-21;11;74;346;0;8;2
2019-05-20;9;76;348;0;6;2
2019-05-19;12;78;352;0;10;2
2019-05-18;8;75;349;0;6;4
2019-05-17;12;81;359;0;10;3
2019-05-16;9;82;370;0;9;2
2019-05-15;19;84;380;0;18;2
2019-05-14;11;79;374;0;10;2
2019-05-13;10;92;374;0;8;2
2019-05-12;8;103;373;0;6;2
2019-05-11;14;109;375;0;13;3
2019-05-10;15;103;372;0;13;4
2019-05-09;12;103;376;0;11;4
2019-05-08;14;103;378;0;11;4
2019-05-07;24;97;385;0;21;3
2019-05-06;21;86;375;0;19;2
2019-05-05;14;80;368;0;10;2
2019-05-04;9;76;373;0;7;3
2019-05-03;15;77;380;0;12;3
2019-05-02;14;78;381;0;10;4
2019-05-01;9;87;389;0;8;4
2019-04-30;13;91;394;0;12;4
2019-04-29;16;90;388;0;13;3
2019-04-28;7;90;385;0;7;1
2019-04-27;10;94;393;0;9;2
2019-04-26;16;96;401;0;13;2
2019-04-25;20;88;395;0;19;2
2019-04-24;13;85;388;0;11;2
2019-04-23;13;95;394;0;11;3
2019-04-22;16;102;398;0;14;3
2019-04-21;13;101;398;0;10;2
2019-04-20;13;101;412;0;11;3
2019-04-19;8;98;421;0;7;3
2019-04-18;17;99;425;0;15;3
2019-04-17;24;95;422;0;21;2
2019-04-16;19;89;419;0;18;3
2019-04-15;15;84;409;0;11;3
2019-04-14;11;91;413;0;11;2
2019-04-13;9;92;417;0;7;3
2019-04-12;9;97;432;0;8;2
2019-04-11;12;105;437;0;8;2
2019-04-10;18;110;452;0;17;2
2019-04-09;16;106;451;0;13;2
2019-04-08;22;113;446;0;20;3
2019-04-07;12;106;434;0;11;3
2019-04-06;14;101;426;0;13;3
2019-04-05;18;98;428;0;15;3
2019-04-04;18;97;422;0;15;2
2019-04-03;14;98;413;0;14;2
2019-04-02;20;92;407;0;17;2
2019-04-01;15;86;402;0;14;2
2019-03-31;6;89;399;0;6;4
2019-03-30;11;99;398;0;10;4
2019-03-29;16;103;392;0;14;4
2019-03-28;19;113;390;0;17;4
2019-03-27;11;116;386;0;9;4
2019-03-26;12;118;387;0;11;3
2019-03-25;17;119;386;0;16;3
2019-03-24;19;121;379;0;17;4
2019-03-23;15;112;371;0;14;4
2019-03-22;27;113;367;0;25;4
2019-03-21;22;103;361;0;20;3
2019-03-20;12;106;355;0;11;2
2019-03-19;14;107;354;0;12;1
2019-03-18;20;119;350;0;18;2
2019-03-17;9;117;343;0;7;3
2019-03-16;16;118;345;0;14;3
2019-03-15;16;111;341;0;15;4
2019-03-14;24;99;338;0;22;3
2019-03-13;13;92;326;0;13;2
2019-03-12;26;88;326;0;23;2
2019-03-11;19;71;310;0;15;2
2019-03-10;10;64;299;0;8;3
2019-03-09;10;69;307;0;7;3
2019-03-08;4;72;314;0;3;3
2019-03-07;19;74;322;0;16;2
2019-03-06;10;63;320;0;8;2
2019-03-05;10;68;321;0;6;2
2019-03-04;12;75;324;0;10;3
2019-03-03;16;75;321;0;13;3
2019-03-02;13;71;318;0;11;3
2019-03-01;6;70;316;0;4;3
2019-02-28;8;74;319;0;6;1
2019-02-27;13;77;332;0;13;1
2019-02-26;14;83;331;0;13;2
2019-02-25;11;84;326;0;10;2
2019-02-24;12;84;321;0;10;2
2019-02-23;12;83;325;0;9;3
2019-02-22;9;85;331;0;8;3
2019-02-21;10;86;336;0;10;1
2019-02-20;19;87;337;0;18;1
2019-02-19;16;82;331;0;13;2
2019-02-18;12;79;327;0;12;2
2019-02-17;10;80;323;0;7;3
2019-02-16;14;80;329;0;12;3
2019-02-15;13;71;328;0;9;4
2019-02-14;11;77;331;0;9;1
2019-02-13;13;80;336;0;13;1
2019-02-12;11;79;334;0;10;2
2019-02-11;14;84;332;0;11;2
2019-02-10;8;81;330;0;6;2
2019-02-09;4;83;337;0;4;3
2019-02-08;19;87;344;0;14;4
2019-02-07;14;79;341;0;12;2
2019-02-06;13;76;338;0;10;2
2019-02-05;19;73;338;0;16;2
2019-02-04;10;74;331;0;9;1
2019-02-03;10;81;329;0;9;2
2019-02-02;8;80;327;0;7;3
2019-02-01;13;79;328;0;10;3
2019-01-31;9;81;332;0;9;4
2019-01-30;8;89;332;0;7;3
2019-01-29;20;94;329;0;18;2
2019-01-28;17;89;319;0;13;2
2019-01-27;11;86;317;0;9;1
2019-01-26;6;86;321;0;5;2
2019-01-25;17;90;326;0;13;3
2019-01-24;18;90;323;0;16;4
2019-01-23;13;84;317;0;13;4
2019-01-22;13;83;314;0;9;4
2019-01-21;15;88;319;0;11;2
2019-01-20;11;87;317;0;10;1
2019-01-19;11;86;313;0;8;2
2019-01-18;14;87;313;0;11;2
2019-01-17;14;88;306;0;11;4
2019-01-16;13;88;307;0;11;4
2019-01-15;18;87;309;0;15;4
2019-01-14;12;79;302;0;9;3
2019-01-13;12;82;306;0;8;3
2019-01-12;14;83;306;0;12;3
2019-01-11;16;78;303;0;13;3
2019-01-10;13;74;296;0;11;3
2019-01-09;12;71;293;0;10;3
2019-01-08;10;76;292;0;8;3
2019-01-07;15;78;294;0;11;4
2019-01-06;12;70;288;0;10;3
2019-01-05;9;67;287;0;6;3
2019-01-04;12;72;295;0;9;3
2019-01-03;11;75;302;0;9;3
2019-01-02;17;76;303;0;14;2
2019-01-01;11;73;301;0;9;2
2018-12-31;6;74;297;0;5;3
2018-12-30;8;79;300;0;8;3
2018-12-29;15;88;299;0;9;3
2018-12-28;14;86;306;0;13;2
2018-12-27;14;80;301;0;11;2
2018-12-26;14;77;297;0;11;1
2018-12-25;11;70;295;0;10;1
2018-12-24;11;72;290;0;10;2
2018-12-23;17;74;286;0;14;3
2018-12-22;11;67;275;0;9;3
2018-12-21;7;71;270;0;6;3
2018-12-20;10;73;277;0;8;2
2018-12-19;6;74;280;0;5;1
2018-12-18;14;77;279;0;12;1
2018-12-17;15;74;275;0;12;2
2018-12-16;9;71;269;0;8;2
2018-12-15;14;72;268;0;13;3
2018-12-14;13;64;264;0;9;3
2018-12-13;11;63;263;0;7;3
2018-12-12;10;70;260;0;8;2
2018-12-11;11;79;262;0;8;3
2018-12-10;9;81;262;0;9;2
2018-12-09;10;84;259;0;10;2
2018-12-08;8;79;255;1;5;2
2018-12-07;11;81;258;1;9;3
2018-12-06;17;78;255;1;14;3
2018-12-05;20;80;248;0;14;3
2018-12-04;12;72;240;0;10;3
2018-12-03;15;69;237;0;10;2
2018-12-02;9;68;232;0;7;2
2018-12-01;10;66;231;0;9;2
2018-11-30;8;64;238;0;7;2
2018-11-29;18;61;240;0;14;2
2018-11-28;9;50;235;0;9;2
2018-11-27;10;54;234;0;6;3
2018-11-26;11;58;239;0;9;3
2018-11-25;6;52;234;0;4;2
2018-11-24;8;58;234;0;6;2
2018-11-23;4;58;236;0;2;2
2018-11-22;8;64;240;0;6;2
2018-11-21;16;67;244;0;10;2
2018-11-20;16;67;242;0;12;3
2018-11-19;9;58;237;0;6;3
2018-11-18;12;61;234;0;8;3
2018-11-17;7;60;230;0;5;3
2018-11-16;9;61;239;0;8;3
2018-11-15;10;60;238;0;9;3
2018-11-14;13;61;235;0;9;3
2018-11-13;5;57;235;0;5;3
2018-11-12;11;59;232;0;10;1
2018-11-11;10;55;228;0;8;2
2018-11-10;9;54;230;0;6;2
2018-11-09;7;52;235;0;6;2
2018-11-08;12;51;240;0;7;3
2018-11-07;9;59;235;0;4;3
2018-11-06;8;63;237;0;7;3
2018-11-05;10;66;238;0;8;1
2018-11-04;8;66;238;0;7;2
2018-11-03;8;70;238;0;4;2
2018-11-02;11;71;240;0;7;2
2018-11-01;16;67;243;0;15;2
2018-10-31;11;60;231;0;9;2
2018-10-30;12;59;224;0;8;2
2018-10-29;9;61;218;0;9;1
2018-10-28;13;60;212;0;11;1
2018-10-27;7;56;208;0;4;1
2018-10-26;6;54;210;0;5;1
2018-10-25;9;53;212;0;8;2
2018-10-24;10;59;216;0;6;3
2018-10-23;13;59;216;0;8;3
2018-10-22;10;55;213;0;10;2
2018-10-21;9;55;209;0;7;2
2018-10-20;5;50;208;0;3;1
2018-10-19;5;52;212;0;4;1
2018-10-18;15;60;216;0;10;2
2018-10-17;9;66;213;0;8;2
2018-10-16;8;69;215;0;6;2
2018-10-15;12;65;216;0;10;2
2018-10-14;3;61;211;0;2;2
2018-10-13;8;67;218;0;7;3
2018-10-12;15;68;214;0;12;2
2018-10-11;18;63;207;0;13;2
2018-10-10;12;54;198;0;8;4
2018-10-09;6;56;201;0;4;4
2018-10-08;8;55;201;0;8;4
2018-10-07;10;49;200;0;7;3
2018-10-06;9;44;201;0;8;3
2018-10-05;8;39;203;0;7;3
2018-10-04;11;39;204;0;5;3
2018-10-03;11;40;206;0;10;4
2018-10-02;4;37;202;0;3;4
2018-10-01;4;47;203;0;1;5
2018-09-30;5;50;212;0;3;5
2018-09-29;5;51;212;0;2;4
2018-09-28;10;58;215;0;7;2
2018-09-27;8;57;213;0;6;2
2018-09-26;8;57;212;0;7;4
2018-09-25;16;59;213;0;10;4
2018-09-24;8;55;210;0;6;4
2018-09-23;5;60;210;0;5;4
2018-09-22;10;63;211;0;5;3
2018-09-21;8;59;214;0;5;2
2018-09-20;7;62;215;0;7;2
2018-09-19;13;61;213;0;9;4
2018-09-18;9;56;210;0;6;4
2018-09-17;13;54;207;0;9;4
2018-09-16;10;57;206;0;9;4
2018-09-15;6;52;208;0;5;1
2018-09-14;11;55;216;0;10;2
2018-09-13;7;54;215;0;3;2
2018-09-12;7;60;226;0;4;2
2018-09-11;8;64;234;0;5;2
2018-09-10;15;66;234;0;11;2
2018-09-09;5;61;232;0;4;2
2018-09-08;10;61;233;0;8;1
2018-09-07;12;62;236;0;9;2
2018-09-06;11;56;236;0;9;2
2018-09-05;9;52;232;0;8;2
2018-09-04;13;49;230;0;9;2
2018-09-03;8;44;228;0;6;2
2018-09-02;6;46;233;0;5;2
2018-09-01;12;47;236;0;9;1
2018-08-31;4;45;236;0;3;2
2018-08-30;7;48;245;0;5;2
2018-08-29;7;52;252;0;6;2
2018-08-28;6;53;256;0;5;2
2018-08-27;9;53;261;0;8;2
2018-08-26;10;51;260;0;7;2
2018-08-25;7;44;261;0;6;2
2018-08-24;8;46;262;0;6;2
2018-08-23;10;52;262;0;7;2
2018-08-22;7;57;262;0;7;2
2018-08-21;5;59;265;0;4;2
2018-08-20;8;70;267;0;5;2
2018-08-19;4;77;275;0;3;2
2018-08-18;9;79;286;0;7;2
2018-08-17;15;81;288;0;12;2
2018-08-16;16;74;287;0;14;2
2018-08-15;10;70;282;0;9;2
2018-08-14;16;72;286;0;13;4
2018-08-13;12;62;275;0;9;4
2018-08-12;7;60;276;0;6;4
2018-08-11;10;62;281;0;9;4
2018-08-10;7;66;278;0;6;4
2018-08-09;13;68;278;0;12;4
2018-08-08;12;65;273;0;9;3
2018-08-07;6;67;271;0;6;3
2018-08-06;7;73;271;0;6;3
2018-08-05;12;76;268;0;7;2
2018-08-04;10;75;267;0;9;2
2018-08-03;11;74;267;0;8;2
2018-08-02;11;74;274;0;7;2
2018-08-01;14;73;278;0;12;2
2018-07-31;15;67;279;0;11;2
2018-07-30;11;63;275;0;10;2
2018-07-29;11;64;273;0;9;2
2018-07-28;13;59;276;0;7;2
2018-07-27;10;64;283;0;8;2
2018-07-26;8;69;285;0;7;2
2018-07-25;10;71;294;0;6;2
2018-07-24;7;76;306;0;7;2
2018-07-23;11;78;308;0;8;2
2018-07-22;9;82;307;0;6;2
2018-07-21;14;83;318;0;14;2
2018-07-20;16;77;317;0;14;2
2018-07-19;13;75;318;0;9;2
2018-07-18;11;73;324;0;11;2
2018-07-17;11;68;329;0;9;2
2018-07-16;16;66;327;0;14;3
2018-07-15;8;59;320;0;6;2
2018-07-14;9;58;325;0;7;2
2018-07-13;16;54;334;0;11;2
2018-07-12;9;51;332;0;6;2
2018-07-11;9;52;339;0;6;2
2018-07-10;9;62;349;0;6;2
2018-07-09;9;68;348;0;7;2
2018-07-08;6;74;345;0;6;2
2018-07-07;5;75;349;0;3;2
2018-07-06;10;80;355;0;7;3
2018-07-05;11;84;359;0;9;3
2018-07-04;19;89;360;0;16;3
2018-07-03;15;85;355;0;11;2
2018-07-02;17;91;352;0;13;2
2018-07-01;9;96;353;0;6;2
2018-06-30;12;99;356;0;7;2
2018-06-29;16;98;358;0;13;2
2018-06-28;19;103;354;0;17;2
2018-06-27;14;99;349;0;10;2
2018-06-26;21;104;346;0;19;2
2018-06-25;21;102;333;0;19;2
2018-06-24;9;99;322;0;9;2
2018-06-23;9;97;322;0;6;2
2018-06-22;21;97;322;0;15;2
2018-06-21;16;92;315;0;13;2
2018-06-20;18;95;316;0;15;2
2018-06-19;18;89;316;0;15;2
2018-06-18;19;87;314;0;16;2
2018-06-17;9;86;309;0;8;2
2018-06-16;8;83;311;0;7;2
2018-06-15;15;80;318;0;12;2
2018-06-14;17;78;316;0;16;2
2018-06-13;13;71;312;0;12;1
2018-06-12;14;71;313;0;12;2
2018-06-11;17;69;309;0;16;2
2018-06-10;6;64;300;0;5;2
2018-06-09;6;67;309;0;4;2
2018-06-08;12;77;314;0;11;2
2018-06-07;11;75;308;0;8;2
2018-06-06;14;77;314;0;11;1
2018-06-05;11;75;312;0;11;2
2018-06-04;12;78;307;0;11;2
2018-06-03;8;74;310;0;7;2
2018-06-02;16;73;313;0;12;2
2018-06-01;11;69;319;0;9;2
2018-05-31;14;69;317;0;11;2
2018-05-30;10;64;317;0;8;1
2018-05-29;16;64;324;0;13;2
2018-05-28;8;65;318;0;7;2
2018-05-27;9;73;320;0;6;2
2018-05-26;12;78;325;0;9;2
2018-05-25;9;79;327;0;8;2
2018-05-24;9;82;332;0;8;2
2018-05-23;9;87;340;0;8;1
2018-05-22;14;91;345;0;13;2
2018-05-21;16;90;348;0;14;2
2018-05-20;15;90;342;0;13;2
2018-05-19;13;84;340;0;10;2
2018-05-18;12;80;339;0;11;2
2018-05-17;15;83;338;0;14;2
2018-05-16;14;78;335;0;9;2
2018-05-15;14;73;334;0;12;2
2018-05-14;16;76;334;0;14;3
2018-05-13;8;71;339;0;7;3
2018-05-12;8;70;342;0;7;3
2018-05-11;15;77;346;0;12;3
2018-05-10;11;75;346;0;10;3
2018-05-09;10;84;345;0;8;4
2018-05-08;17;83;348;0;10;4
2018-05-07;12;84;342;0;9;2
2018-05-06;8;90;341;0;7;2
2018-05-05;15;90;345;0;13;2
2018-05-04;13;85;345;0;8;2
2018-05-03;21;87;344;0;18;2
2018-05-02;11;80;332;0;7;2
2018-05-01;16;86;334;0;13;2
2018-04-30;17;88;327;0;14;2
2018-04-29;8;86;318;0;7;2
2018-04-28;10;95;322;0;9;2
2018-04-27;13;93;326;0;11;2
2018-04-26;14;94;327;0;12;2
2018-04-25;16;95;331;0;12;2
2018-04-24;17;91;334;0;16;2
2018-04-23;14;87;325;0;12;2
2018-04-22;16;83;322;0;15;2
