﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-26;0;9;54;0;0;1
2020-04-25;8;9;57;0;7;1
2020-04-24;1;2;50;0;0;1
2020-04-23;0;3;55;0;0;0
2020-04-22;0;4;60;0;0;0
2020-04-21;1;8;65;0;0;1
2020-04-20;1;10;67;0;0;1
2020-04-19;0;10;68;0;0;1
2020-04-18;0;12;72;0;0;1
2020-04-17;2;13;75;0;2;0
2020-04-16;1;12;76;0;0;0
2020-04-15;4;22;79;0;4;0
2020-04-14;2;21;79;0;2;0
2020-04-13;1;22;79;0;1;1
2020-04-12;2;22;79;0;2;1
2020-04-11;1;20;78;0;1;1
2020-04-10;2;20;79;0;1;0
2020-04-09;10;18;78;0;6;0
2020-04-08;3;11;74;0;3;0
2020-04-07;3;14;76;0;3;0
2020-04-06;1;12;75;0;1;1
2020-04-05;0;16;75;0;0;1
2020-04-04;1;16;77;0;1;1
2020-04-03;0;17;79;0;0;0
2020-04-02;3;20;82;0;3;0
2020-04-01;6;17;83;0;5;0
2020-03-31;1;17;83;0;1;0
2020-03-30;5;22;84;0;4;0
2020-03-29;0;22;83;0;0;0
2020-03-28;3;24;87;0;2;0
2020-03-27;3;22;90;0;3;0
2020-03-26;0;24;91;0;0;0
2020-03-25;5;27;97;0;5;0
2020-03-24;6;25;96;0;5;0
2020-03-23;6;24;95;0;5;0
2020-03-22;3;24;93;0;2;0
2020-03-21;2;24;93;0;1;0
2020-03-20;5;25;94;0;5;0
2020-03-19;3;21;96;0;3;0
2020-03-18;4;20;106;0;2;0
2020-03-17;6;18;111;0;3;0
2020-03-16;5;17;111;0;4;0
2020-03-15;4;18;110;0;3;0
2020-03-14;5;17;110;0;3;1
2020-03-13;3;15;110;0;1;2
2020-03-12;4;16;111;0;3;3
2020-03-11;1;16;111;0;1;3
2020-03-10;2;18;112;0;1;2
2020-03-09;5;21;114;0;3;2
2020-03-08;3;21;112;0;1;0
2020-03-07;1;22;114;0;0;0
2020-03-06;3;26;118;0;3;2
2020-03-05;3;28;120;0;3;2
2020-03-04;5;30;120;0;3;1
2020-03-03;4;30;119;0;4;0
2020-03-02;5;32;115;0;4;0
2020-03-01;2;31;114;0;2;0
2020-02-29;4;34;112;0;3;0
2020-02-28;6;34;111;0;4;1
2020-02-27;7;32;110;0;4;1
2020-02-26;5;29;109;0;4;0
2020-02-25;7;31;105;0;6;1
2020-02-24;4;39;100;0;3;1
2020-02-23;7;44;100;0;5;1
2020-02-22;5;42;99;0;3;0
2020-02-21;4;42;98;0;2;1
2020-02-20;3;43;98;0;3;1
2020-02-19;7;43;100;0;6;0
2020-02-18;16;39;96;0;10;0
2020-02-17;10;28;87;0;6;1
2020-02-16;4;24;82;0;4;1
2020-02-15;3;23;80;0;3;0
2020-02-14;5;23;80;0;3;1
2020-02-13;4;23;79;0;3;1
2020-02-12;3;23;78;0;2;0
2020-02-11;4;27;80;0;4;0
2020-02-10;3;26;78;0;2;1
2020-02-09;4;25;78;0;1;2
2020-02-08;3;24;82;0;1;1
2020-02-07;4;26;83;0;3;0
2020-02-06;5;24;87;0;5;0
2020-02-05;7;21;87;0;6;0
2020-02-04;3;17;84;0;3;0
2020-02-03;2;17;88;0;2;1
2020-02-02;1;16;88;0;0;2
2020-02-01;5;16;89;0;4;1
2020-01-31;2;15;90;0;0;1
2020-01-30;2;19;91;0;2;1
2020-01-29;4;19;91;0;3;1
2020-01-28;4;18;92;0;2;0
2020-01-27;3;23;91;0;0;3
2020-01-26;3;24;91;0;1;2
2020-01-25;6;24;91;0;3;1
2020-01-24;6;22;89;0;4;0
2020-01-23;4;20;88;0;2;0
2020-01-22;3;20;88;0;2;0
2020-01-21;7;19;88;0;4;0
2020-01-20;5;19;85;0;1;0
2020-01-19;1;21;86;0;1;1
2020-01-18;3;22;85;0;2;2
2020-01-17;3;23;86;0;2;1
2020-01-16;3;26;85;0;3;1
2020-01-15;3;25;86;0;2;1
2020-01-14;7;30;88;0;3;0
2020-01-13;5;33;85;0;3;0
2020-01-12;3;34;82;0;2;1
2020-01-11;4;39;81;0;3;1
2020-01-10;5;37;78;0;4;0
2020-01-09;2;35;78;0;2;0
2020-01-08;9;38;78;0;6;2
2020-01-07;8;32;79;0;5;1
2020-01-06;7;29;76;0;5;1
2020-01-05;11;28;71;0;7;1
2020-01-04;3;19;74;0;2;0
2020-01-03;2;16;74;0;2;0
2020-01-02;5;15;73;0;5;0
2020-01-01;2;12;73;0;1;2
2019-12-31;2;16;79;0;2;1
2019-12-30;4;16;78;0;4;1
2019-12-29;1;14;81;0;1;2
2019-12-28;0;17;82;0;0;1
2019-12-27;1;19;83;0;1;1
2019-12-26;2;18;85;0;1;1
2019-12-25;7;20;86;0;2;1
2019-12-24;3;18;88;0;1;1
2019-12-23;6;21;89;0;1;2
2019-12-22;5;23;91;0;1;2
2019-12-21;3;20;93;0;2;1
2019-12-20;0;17;95;0;0;1
2019-12-19;4;18;95;0;4;1
2019-12-18;1;16;94;0;1;1
2019-12-17;7;19;97;0;3;1
2019-12-16;4;17;94;0;2;1
2019-12-15;2;22;92;0;1;1
2019-12-14;1;22;97;0;0;1
2019-12-13;1;21;100;0;1;1
2019-12-12;4;30;101;0;0;1
2019-12-11;5;30;103;0;5;1
2019-12-10;4;26;101;0;2;1
2019-12-09;8;30;100;0;7;2
2019-12-08;3;34;93;0;1;2
2019-12-07;0;34;93;0;0;2
2019-12-06;10;41;95;0;8;2
2019-12-05;2;34;90;0;2;1
2019-12-04;2;33;90;0;1;1
2019-12-03;7;34;93;0;4;1
2019-12-02;14;32;92;0;7;1
2019-12-01;6;27;87;0;1;1
2019-11-30;10;28;88;0;7;0
2019-11-29;5;23;83;0;1;0
2019-11-28;2;23;87;0;1;0
2019-11-27;5;25;90;0;3;0
2019-11-26;2;22;90;0;2;0
2019-11-25;4;26;90;0;4;0
2019-11-24;5;26;92;0;2;0
2019-11-23;3;25;92;0;3;0
2019-11-22;4;24;92;0;3;0
2019-11-21;5;27;95;0;5;0
2019-11-20;0;25;94;0;0;0
2019-11-19;6;27;95;0;5;1
2019-11-18;6;23;92;0;4;0
2019-11-17;4;23;88;0;2;0
2019-11-16;4;22;87;0;1;0
2019-11-15;9;21;91;0;7;0
2019-11-14;3;17;87;0;3;0
2019-11-13;2;16;86;0;1;0
2019-11-12;3;20;89;0;3;0
2019-11-11;5;19;88;0;4;1
2019-11-10;2;19;86;0;2;1
2019-11-09;0;21;86;0;0;1
2019-11-08;4;23;89;0;2;1
2019-11-07;2;22;89;0;2;0
2019-11-06;5;22;88;0;3;0
2019-11-05;2;24;90;0;2;0
2019-11-04;4;26;90;0;4;1
2019-11-03;6;25;87;0;3;1
2019-11-02;3;24;86;0;2;1
2019-11-01;3;29;84;0;2;1
2019-10-31;3;28;83;0;3;0
2019-10-30;5;28;81;0;5;0
2019-10-29;5;30;76;0;3;0
2019-10-28;5;30;74;0;3;1
2019-10-27;4;29;72;0;3;1
2019-10-26;7;27;70;1;5;1
2019-10-25;4;22;65;0;1;1
2019-10-24;5;21;64;0;3;0
2019-10-23;9;24;61;0;6;0
2019-10-22;6;20;55;0;4;0
2019-10-21;3;18;51;0;2;0
2019-10-20;3;20;49;0;2;0
2019-10-19;0;19;47;0;0;0
2019-10-18;1;21;47;0;1;0
2019-10-17;6;22;46;0;4;0
2019-10-16;4;21;42;0;3;0
2019-10-15;5;21;39;0;3;0
2019-10-14;4;19;36;0;4;0
2019-10-13;2;20;32;0;2;0
2019-10-12;2;20;31;0;1;0
2019-10-11;3;22;30;0;1;0
2019-10-10;4;23;29;0;3;0
2019-10-09;3;20;26;0;2;0
2019-10-08;6;19;25;0;3;0
2019-10-07;7;17;22;0;6;0
2019-10-06;2;11;16;0;2;0
2019-10-05;3;10;14;0;2;0
2019-10-04;4;8;12;0;2;0
2019-10-03;2;7;10;0;0;1
2019-10-02;3;7;11;0;3;1
2019-10-01;1;4;8;0;0;0
2019-09-30;1;4;8;0;0;0
2019-09-29;1;5;8;0;1;0
2019-09-28;1;4;7;0;1;0
2019-09-27;1;3;11;0;0;0
2019-09-26;1;2;14;0;0;1
2019-09-25;1;2;23;0;0;1
2019-09-24;0;1;26;0;0;0
2019-09-23;1;1;29;0;0;0
2019-09-22;0;1;30;0;0;0
2019-09-21;0;1;36;0;0;0
2019-09-20;1;1;36;0;0;0
2019-09-19;0;3;38;0;0;1
2019-09-18;1;3;49;0;0;1
2019-09-17;0;2;51;0;0;1
2019-09-16;0;2;52;0;0;1
2019-09-15;0;3;54;0;0;1
2019-09-14;0;3;56;0;0;1
2019-09-13;2;3;57;0;1;0
2019-09-12;0;2;60;0;0;1
2019-09-11;1;2;62;0;0;1
2019-09-10;1;2;63;0;0;1
2019-09-09;1;4;67;0;1;1
2019-09-08;1;3;68;0;0;1
2019-09-07;0;3;72;0;0;1
2019-09-06;0;3;74;0;0;0
2019-09-05;1;4;82;0;0;0
2019-09-04;1;9;86;0;0;0
2019-09-03;3;12;92;0;1;0
2019-09-02;0;19;94;0;0;0
2019-09-01;1;22;96;0;0;1
2019-08-31;0;25;98;0;0;1
2019-08-30;1;26;103;0;0;1
2019-08-29;6;32;106;0;5;1
2019-08-28;3;28;103;0;3;1
2019-08-27;10;27;101;0;9;1
2019-08-26;3;28;96;0;2;1
2019-08-25;4;28;96;0;3;1
2019-08-24;2;27;96;0;1;1
2019-08-23;6;27;97;0;6;1
2019-08-22;2;24;94;0;0;0
2019-08-21;3;25;95;0;2;1
2019-08-20;13;27;93;0;10;1
2019-08-19;4;19;86;0;3;1
2019-08-18;2;16;84;0;1;2
2019-08-17;2;18;84;0;2;1
2019-08-16;3;18;84;0;1;2
2019-08-15;1;19;85;0;0;1
2019-08-14;6;21;85;0;3;1
2019-08-13;4;26;84;0;2;1
2019-08-12;2;28;85;0;1;1
2019-08-11;5;33;85;0;3;1
2019-08-10;2;33;82;0;2;0
2019-08-09;4;34;80;0;3;1
2019-08-08;4;33;79;0;1;1
2019-08-07;10;37;81;0;9;1
2019-08-06;5;33;74;0;5;1
2019-08-05;7;30;70;0;7;2
2019-08-04;5;25;63;0;4;2
2019-08-03;3;24;60;0;2;2
2019-08-02;4;24;59;0;2;2
2019-08-01;5;24;59;0;5;1
2019-07-31;5;21;55;0;3;1
2019-07-30;3;20;53;0;2;0
2019-07-29;4;21;53;0;1;2
2019-07-28;4;19;52;0;4;2
2019-07-27;2;18;49;0;2;2
2019-07-26;3;17;53;0;3;1
2019-07-25;2;15;54;0;2;2
2019-07-24;4;16;55;0;2;2
2019-07-23;4;16;59;0;1;2
2019-07-22;2;15;60;0;0;2
2019-07-21;4;16;65;0;3;1
2019-07-20;4;16;62;0;2;1
2019-07-19;2;14;63;0;1;0
2019-07-18;3;15;68;0;2;1
2019-07-17;2;13;70;0;2;1
2019-07-16;1;13;71;0;0;1
2019-07-15;4;16;72;0;2;2
2019-07-14;4;16;75;0;3;2
2019-07-13;2;14;74;0;1;2
2019-07-12;3;13;80;0;1;1
2019-07-11;2;12;83;0;1;1
2019-07-10;2;12;84;0;1;1
2019-07-09;3;12;89;0;3;1
2019-07-08;2;11;90;0;2;1
2019-07-07;1;10;91;0;1;1
2019-07-06;2;12;92;0;0;2
2019-07-05;2;11;97;0;0;0
2019-07-04;1;12;99;0;1;0
2019-07-03;2;18;102;0;1;0
2019-07-02;3;21;102;0;2;1
2019-07-01;1;21;100;0;1;2
2019-06-30;3;26;100;0;1;2
2019-06-29;1;26;105;0;0;2
2019-06-28;2;31;106;0;1;1
2019-06-27;7;29;110;0;7;0
2019-06-26;4;25;107;0;2;0
2019-06-25;4;29;109;0;3;1
2019-06-24;6;30;111;0;6;2
2019-06-23;3;27;107;0;2;2
2019-06-22;7;26;108;0;5;2
2019-06-21;0;26;106;0;0;1
2019-06-20;3;28;109;0;3;0
2019-06-19;7;32;110;0;5;1
2019-06-18;6;34;107;0;4;1
2019-06-17;4;31;106;0;4;1
2019-06-16;2;33;106;0;2;1
2019-06-15;6;35;106;0;5;1
2019-06-14;2;33;105;0;2;1
2019-06-13;8;33;108;0;7;0
2019-06-12;9;31;104;0;5;2
2019-06-11;4;28;105;0;3;1
2019-06-10;7;29;103;0;5;1
2019-06-09;6;26;100;0;5;2
2019-06-08;3;21;98;0;3;1
2019-06-07;3;19;101;0;1;1
2019-06-06;7;23;103;0;6;0
2019-06-05;3;19;99;0;1;2
2019-06-04;4;21;102;0;3;1
2019-06-03;3;22;102;0;1;1
2019-06-02;1;26;103;0;0;2
2019-06-01;1;31;108;0;1;1
2019-05-31;6;33;111;0;6;1
2019-05-30;3;30;109;0;1;1
2019-05-29;7;32;114;0;5;2
2019-05-28;6;29;111;0;4;1
2019-05-27;5;29;110;0;4;1
2019-05-26;5;27;107;0;4;2
2019-05-25;4;25;105;0;3;1
2019-05-24;4;26;106;0;3;2
2019-05-23;4;25;106;0;3;2
2019-05-22;3;27;112;0;3;1
2019-05-21;7;29;110;0;4;1
2019-05-20;3;26;110;0;1;1
2019-05-19;5;31;113;0;3;3
2019-05-18;4;28;111;0;4;2
2019-05-17;2;27;122;0;2;2
2019-05-16;5;28;122;0;4;1
2019-05-15;7;30;123;0;5;1
2019-05-14;5;28;122;0;3;0
2019-05-13;6;27;121;0;5;0
2019-05-12;3;28;119;0;1;1
2019-05-11;4;30;122;0;1;1
2019-05-10;3;29;127;0;3;2
2019-05-09;6;31;129;0;6;1
2019-05-08;4;31;127;0;2;1
2019-05-07;6;32;129;0;2;1
2019-05-06;7;37;128;0;3;2
2019-05-05;4;34;128;0;3;2
2019-05-04;3;35;127;0;2;2
2019-05-03;6;35;137;0;4;3
2019-05-02;10;32;135;0;7;2
2019-05-01;4;27;143;0;3;1
2019-04-30;9;27;143;0;4;1
2019-04-29;4;31;145;0;3;2
2019-04-28;4;31;145;0;2;0
2019-04-27;2;32;154;0;1;0
2019-04-26;3;35;159;0;2;2
2019-04-25;6;34;163;0;4;1
2019-04-24;4;46;164;0;3;1
2019-04-23;14;44;164;0;10;1
2019-04-22;6;42;161;0;1;1
2019-04-21;4;43;165;0;2;0
2019-04-20;6;43;165;0;5;0
2019-04-19;2;42;163;0;1;1
2019-04-18;19;46;168;0;15;1
2019-04-17;4;36;155;0;4;1
2019-04-16;8;37;154;0;6;1
2019-04-15;6;34;153;0;3;1
2019-04-14;2;34;155;0;2;0
2019-04-13;6;34;154;0;3;0
2019-04-12;6;34;153;0;4;0
2019-04-11;6;31;154;0;6;0
2019-04-10;8;37;149;0;6;1
2019-04-09;7;34;146;0;5;2
2019-04-08;7;45;145;0;5;2
2019-04-07;3;43;140;0;2;1
2019-04-06;3;46;138;0;3;0
2019-04-05;2;48;139;0;2;0
2019-04-04;12;58;141;0;12;0
2019-04-03;3;52;133;0;2;0
2019-04-02;17;56;136;0;15;1
2019-04-01;6;46;122;0;3;2
2019-03-31;7;46;119;0;5;2
2019-03-30;6;48;116;0;3;1
2019-03-29;15;49;117;0;13;1
2019-03-28;6;36;106;0;6;0
2019-03-27;7;33;102;0;6;1
2019-03-26;5;33;97;0;5;2
2019-03-25;4;30;94;0;2;3
2019-03-24;9;32;94;0;5;3
2019-03-23;6;30;92;0;5;2
2019-03-22;3;31;94;0;2;1
2019-03-21;4;31;99;0;3;2
2019-03-20;8;32;98;0;5;2
2019-03-19;2;32;98;0;2;2
2019-03-18;6;31;103;0;4;4
2019-03-17;5;29;102;0;5;4
2019-03-16;6;28;99;0;5;4
2019-03-15;3;23;99;0;1;2
2019-03-14;6;20;106;0;3;2
2019-03-13;6;21;109;0;5;1
2019-03-12;1;20;112;0;0;1
2019-03-11;4;27;116;0;3;2
2019-03-10;5;29;116;0;4;2
2019-03-09;2;26;113;0;0;2
2019-03-08;0;25;117;0;0;1
2019-03-07;6;27;120;0;4;2
2019-03-06;4;27;118;0;3;2
2019-03-05;11;27;116;0;6;2
2019-03-04;10;24;112;0;6;2
2019-03-03;2;19;108;0;1;2
2019-03-02;2;20;112;0;0;2
2019-03-01;3;21;115;0;2;0
2019-02-28;4;22;118;0;3;0
2019-02-27;3;26;118;0;2;0
2019-02-26;6;31;119;0;2;1
2019-02-25;3;31;118;0;2;2
2019-02-24;3;34;124;0;2;2
2019-02-23;4;39;134;0;3;3
2019-02-22;4;39;140;0;3;2
2019-02-21;9;38;144;0;5;0
2019-02-20;9;37;146;0;9;0
2019-02-19;4;37;139;0;4;1
2019-02-18;5;39;138;0;3;2
2019-02-17;8;43;139;0;6;2
2019-02-16;6;40;137;0;3;3
2019-02-15;2;40;138;0;1;2
2019-02-14;5;40;138;0;5;0
2019-02-13;10;40;136;0;8;0
2019-02-12;8;36;131;0;3;1
2019-02-11;10;34;131;0;9;2
2019-02-10;4;25;126;0;3;2
2019-02-09;6;24;126;0;2;3
2019-02-08;4;21;125;0;2;3
2019-02-07;5;22;126;0;5;0
2019-02-06;4;20;125;0;3;0
2019-02-05;4;24;127;0;3;1
2019-02-04;1;25;128;0;1;1
2019-02-03;2;27;132;0;1;1
2019-02-02;3;28;137;0;2;2
2019-02-01;7;34;142;0;5;2
2019-01-31;3;40;139;0;3;2
2019-01-30;7;46;139;0;5;2
2019-01-29;4;48;138;0;3;3
2019-01-28;4;52;139;0;3;3
2019-01-27;3;51;137;0;1;2
2019-01-26;10;54;139;0;8;2
2019-01-25;14;52;136;0;12;1
2019-01-24;11;44;126;0;10;1
2019-01-23;10;38;116;0;5;1
2019-01-22;9;33;114;0;7;1
2019-01-21;3;30;111;0;2;2
2019-01-20;6;31;116;0;4;2
2019-01-19;8;30;122;0;5;1
2019-01-18;5;28;125;0;4;0
2019-01-17;6;27;126;0;4;0
2019-01-16;4;24;131;0;2;0
2019-01-15;7;26;133;0;3;0
2019-01-14;4;26;131;0;3;1
2019-01-13;5;28;131;0;3;0
2019-01-12;4;29;132;0;4;0
2019-01-11;5;30;130;0;3;0
2019-01-10;2;33;130;0;1;0
2019-01-09;4;39;133;0;3;0
2019-01-08;6;38;136;0;3;0
2019-01-07;7;37;135;0;7;1
2019-01-06;5;34;131;0;5;0
2019-01-05;6;33;132;0;4;0
2019-01-04;8;29;141;0;7;0
2019-01-03;8;25;141;0;6;0
2019-01-02;4;24;141;0;2;0
2019-01-01;4;24;143;0;3;0
2018-12-31;6;22;147;0;5;0
2018-12-30;5;21;145;0;3;0
2018-12-29;2;22;149;0;2;0
2018-12-28;3;28;152;0;3;0
2018-12-27;5;35;154;0;5;0
2018-12-26;2;39;155;0;1;0
2018-12-25;2;43;162;0;1;0
2018-12-24;5;51;164;0;3;0
2018-12-23;6;51;162;0;4;0
2018-12-22;10;48;163;0;7;0
2018-12-21;11;43;162;0;9;0
2018-12-20;9;38;161;0;7;0
2018-12-19;5;34;155;0;4;0
2018-12-18;11;34;154;0;8;1
2018-12-17;8;30;148;0;6;1
2018-12-16;3;29;146;0;2;0
2018-12-15;6;29;150;0;4;1
2018-12-14;4;28;151;0;3;1
2018-12-13;3;30;151;0;2;1
2018-12-12;4;40;158;0;2;1
2018-12-11;6;45;160;0;3;1
2018-12-10;9;47;165;0;6;1
2018-12-09;3;43;162;0;2;0
2018-12-08;3;49;164;0;3;1
2018-12-07;6;49;162;0;6;1
2018-12-06;14;50;161;0;12;1
2018-12-05;10;43;151;0;8;1
2018-12-04;7;40;148;0;6;2
2018-12-03;5;40;150;0;3;2
2018-12-02;9;44;153;0;6;1
2018-12-01;5;44;150;0;4;1
2018-11-30;8;41;154;0;8;1
2018-11-29;6;38;151;0;5;1
2018-11-28;6;40;150;0;4;1
2018-11-27;8;44;148;0;6;1
2018-11-26;9;40;142;0;6;1
2018-11-25;7;36;137;0;3;1
2018-11-24;3;34;136;0;2;1
2018-11-23;7;36;138;0;5;1
2018-11-22;9;38;137;0;7;0
2018-11-21;11;36;132;0;8;0
2018-11-20;6;32;133;0;2;0
2018-11-19;7;39;135;0;4;0
2018-11-18;6;39;135;0;2;0
2018-11-17;5;45;136;0;4;0
2018-11-16;9;44;136;0;6;0
2018-11-15;6;42;134;0;5;0
2018-11-14;5;38;133;0;3;0
2018-11-13;12;40;134;0;12;0
2018-11-12;5;32;126;0;4;0
2018-11-11;10;33;125;0;8;0
2018-11-10;3;31;119;0;2;0
2018-11-09;5;35;122;0;5;0
2018-11-08;1;33;121;0;1;0
2018-11-07;6;40;125;0;5;0
2018-11-06;4;40;127;0;3;0
2018-11-05;5;40;129;0;5;0
2018-11-04;8;37;127;0;8;0
2018-11-03;6;29;122;0;5;0
2018-11-02;4;24;117;0;4;0
2018-11-01;8;22;116;0;7;0
2018-10-31;5;19;116;0;5;0
2018-10-30;4;19;116;0;3;0
2018-10-29;2;18;117;0;2;0
2018-10-28;0;25;118;0;0;0
2018-10-27;1;29;120;0;1;0
2018-10-26;3;32;127;0;0;0
2018-10-25;5;34;130;0;5;1
2018-10-24;6;33;129;0;6;1
2018-10-23;2;31;127;0;1;1
2018-10-22;9;34;132;0;8;1
2018-10-21;6;31;132;0;4;1
2018-10-20;4;31;136;0;4;1
2018-10-19;5;31;134;0;4;1
2018-10-18;5;30;135;0;3;1
2018-10-17;5;31;136;0;5;1
2018-10-16;4;31;137;0;4;1
2018-10-15;5;32;136;0;4;0
2018-10-14;4;35;135;0;4;0
2018-10-13;4;36;141;0;3;1
2018-10-12;4;36;145;0;2;1
2018-10-11;7;36;145;0;4;1
2018-10-10;5;32;144;0;5;1
2018-10-09;6;30;146;0;5;1
2018-10-08;11;33;146;0;8;1
2018-10-07;6;29;141;0;5;1
2018-10-06;4;28;143;0;3;1
2018-10-05;4;28;145;0;3;1
2018-10-04;1;27;147;0;0;1
2018-10-03;3;35;149;0;3;1
2018-10-02;9;35;150;0;6;1
2018-10-01;6;31;146;0;5;1
2018-09-30;5;30;145;0;3;1
2018-09-29;5;33;144;0;4;2
2018-09-28;3;38;143;0;2;1
2018-09-27;9;44;145;0;7;1
2018-09-26;4;39;142;0;2;2
2018-09-25;7;43;143;0;5;1
2018-09-24;4;42;141;0;4;1
2018-09-23;7;44;142;0;3;2
2018-09-22;11;43;148;0;8;2
2018-09-21;10;37;148;0;8;1
2018-09-20;2;39;143;0;2;1
2018-09-19;6;46;147;0;5;2
2018-09-18;6;43;147;0;5;1
2018-09-17;8;42;146;0;8;1
2018-09-16;4;41;139;0;2;2
2018-09-15;6;44;141;0;4;2
2018-09-14;13;43;140;0;10;1
2018-09-13;11;39;137;0;6;1
2018-09-12;5;39;135;0;2;1
2018-09-11;6;41;140;0;5;0
2018-09-10;8;38;139;0;8;0
2018-09-09;5;34;132;0;4;0
2018-09-08;4;32;135;0;2;0
2018-09-07;9;34;137;0;6;0
2018-09-06;8;28;135;0;5;0
2018-09-05;8;25;135;0;6;0
2018-09-04;3;22;138;0;2;0
2018-09-03;5;25;140;0;4;0
2018-09-02;2;25;137;0;2;0
2018-09-01;5;26;138;0;4;0
2018-08-31;3;27;140;0;1;0
2018-08-30;3;37;143;0;3;0
2018-08-29;4;42;148;0;4;0
2018-08-28;6;41;152;0;5;0
2018-08-27;5;42;156;0;3;0
2018-08-26;5;44;164;0;3;0
2018-08-25;7;45;181;0;4;0
2018-08-24;13;40;189;0;10;0
2018-08-23;8;33;185;0;7;0
2018-08-22;4;29;184;0;3;0
2018-08-21;7;33;190;0;6;0
2018-08-20;6;31;186;0;4;0
2018-08-19;6;34;183;0;4;0
2018-08-18;2;34;182;0;1;0
2018-08-17;5;34;186;0;3;0
2018-08-16;5;38;190;0;5;0
2018-08-15;8;38;187;0;7;0
2018-08-14;5;34;186;0;5;0
2018-08-13;8;36;186;0;6;2
2018-08-12;6;39;188;0;5;2
2018-08-11;2;38;188;0;2;2
2018-08-10;7;38;192;0;6;2
2018-08-09;5;35;190;0;4;1
2018-08-08;4;37;190;0;4;2
2018-08-07;8;37;189;0;5;1
2018-08-06;11;40;188;0;8;1
2018-08-05;6;41;187;0;4;1
2018-08-04;2;46;188;0;2;1
2018-08-03;3;55;194;0;3;1
2018-08-02;7;72;195;0;4;1
2018-08-01;9;81;198;0;7;1
2018-07-31;11;80;193;0;8;1
2018-07-30;10;78;190;0;9;1
2018-07-29;11;78;184;0;8;1
2018-07-28;16;72;183;0;13;1
2018-07-27;22;60;179;0;19;1
2018-07-26;14;42;167;0;12;1
2018-07-25;6;36;161;0;6;1
2018-07-24;7;37;162;0;7;1
2018-07-23;9;32;158;0;9;1
2018-07-22;2;29;155;0;1;1
2018-07-21;2;33;160;0;1;1
2018-07-20;5;41;163;0;4;1
2018-07-19;7;42;167;0;5;1
2018-07-18;9;43;167;0;6;1
2018-07-17;4;41;167;0;3;1
2018-07-16;7;42;167;0;7;1
2018-07-15;5;38;165;0;5;1
2018-07-14;10;37;162;0;8;1
2018-07-13;6;35;162;0;4;0
2018-07-12;7;36;164;0;5;0
2018-07-11;7;39;165;0;5;0
2018-07-10;4;38;163;0;3;0
2018-07-09;3;41;163;0;3;0
2018-07-08;4;40;168;0;4;0
2018-07-07;8;41;169;0;6;0
2018-07-06;7;38;170;0;4;0
2018-07-05;11;40;174;0;7;1
2018-07-04;6;42;177;0;5;1
2018-07-03;8;44;177;0;7;1
2018-07-02;3;43;181;0;3;1
2018-07-01;6;48;179;0;5;1
2018-06-30;4;45;177;0;3;1
2018-06-29;7;48;175;0;6;0
2018-06-28;11;48;171;0;8;0
2018-06-27;9;43;168;0;6;0
2018-06-26;7;44;166;0;6;0
2018-06-25;8;42;165;0;6;0
2018-06-24;3;42;162;0;2;0
2018-06-23;10;44;167;0;8;0
2018-06-22;8;41;165;0;6;0
2018-06-21;4;37;163;0;3;0
2018-06-20;9;44;174;0;7;0
2018-06-19;7;42;174;0;6;0
2018-06-18;7;42;169;0;6;1
2018-06-17;4;41;172;0;3;1
2018-06-16;8;41;181;0;7;1
2018-06-15;3;44;189;0;1;0
2018-06-14;11;47;197;0;8;0
2018-06-13;8;45;191;0;7;0
2018-06-12;8;47;194;0;7;0
2018-06-11;5;51;190;0;4;0
2018-06-10;3;52;193;0;3;0
2018-06-09;11;60;195;0;9;0
2018-06-08;5;51;191;0;5;0
2018-06-07;7;49;193;0;7;0
2018-06-06;11;43;188;0;9;0
2018-06-05;13;36;187;0;11;1
2018-06-04;7;31;182;0;5;1
2018-06-03;12;29;179;0;9;1
2018-06-02;2;25;175;0;1;1
2018-06-01;4;26;176;0;4;1
2018-05-31;2;29;180;0;0;1
2018-05-30;2;34;185;0;2;1
2018-05-29;6;37;187;0;6;1
2018-05-28;5;46;186;0;3;2
2018-05-27;5;50;187;0;5;2
2018-05-26;3;46;194;0;3;1
2018-05-25;8;52;194;0;7;1
2018-05-24;6;58;195;0;6;1
2018-05-23;6;67;201;0;3;1
2018-05-22;18;73;212;0;14;1
2018-05-21;8;61;204;0;7;1
2018-05-20;3;64;201;0;1;1
2018-05-19;11;65;203;0;8;1
2018-05-18;15;64;205;0;15;2
2018-05-17;17;54;196;0;12;2
2018-05-16;11;47;186;0;10;1
2018-05-15;3;44;182;0;2;1
2018-05-14;14;44;183;0;12;1
2018-05-13;4;39;174;0;2;1
2018-05-12;7;43;174;0;6;1
2018-05-11;6;38;172;0;5;1
2018-05-10;7;41;176;0;5;1
2018-05-09;8;37;176;0;6;1
2018-05-08;2;39;175;0;2;1
2018-05-07;8;42;179;0;7;1
2018-05-06;7;39;179;0;5;1
2018-05-05;4;37;179;0;3;1
2018-05-04;10;39;182;0;8;1
2018-05-03;4;43;178;0;2;1
2018-05-02;9;43;185;0;8;1
2018-05-01;6;43;182;0;5;1
2018-04-30;4;50;180;0;4;1
2018-04-29;5;60;178;0;4;1
2018-04-28;5;61;175;0;4;1
2018-04-27;13;61;174;0;11;1
2018-04-26;4;53;167;0;3;1
2018-04-25;9;60;166;0;7;1
2018-04-24;15;60;162;0;13;1
2018-04-23;15;49;154;0;13;1
