﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-11-20;4262;33547;103496;4;3452;159
2020-11-19;5924;33239;104722;3;4859;152
2020-11-18;6182;32924;104339;3;5069;176
2020-11-17;5952;32405;103698;3;4784;180
2020-11-16;6024;31760;102410;3;4894;165
2020-11-15;4247;30556;99396;3;3507;158
2020-11-14;2784;29292;98920;3;2206;166
2020-11-13;3973;28448;101297;3;3150;173
2020-11-12;5596;27114;102626;3;4569;165
2020-11-11;5662;25067;102705;3;4594;172
2020-11-10;5221;22135;102428;5;4245;159
2020-11-09;4826;19642;101451;5;3941;145
2020-11-08;2947;17998;99406;5;2385;154
2020-11-07;1864;17062;99915;4;1467;158
2020-11-06;2511;16740;102640;4;2040;165
2020-11-05;3393;16945;104870;4;2691;168
2020-11-04;2564;17628;106219;4;2101;198
2020-11-03;2642;19591;108095;4;2100;205
2020-11-02;3085;21424;109198;2;2463;201
2020-11-01;1935;22659;108441;2;1540;223
2020-10-31;1475;23636;109424;4;1166;249
2020-10-30;2720;24311;112491;5;2105;248
2020-10-29;4092;25231;114824;5;3287;237
2020-10-28;4632;26595;116111;6;3698;224
2020-10-27;4573;27668;116862;4;3610;198
2020-10-26;4395;28598;117109;5;3490;172
2020-10-25;2974;29551;115529;6;2372;189
2020-10-24;2221;30684;115826;6;1691;190
2020-10-23;3684;30811;118126;7;2844;181
2020-10-22;5547;30930;119385;7;4309;177
2020-10-21;5787;31032;119337;6;4501;191
2020-10-20;5539;30822;118950;6;4362;197
2020-10-19;5458;30994;117896;6;4303;193
2020-10-18;4206;30927;115327;7;3378;189
2020-10-17;2364;30694;114433;8;1755;197
2020-10-16;3747;30745;116498;8;2894;188
2020-10-15;5653;30662;117721;9;4357;186
2020-10-14;5535;30272;117783;9;4292;198
2020-10-13;5757;30042;117519;8;4439;184
2020-10-12;5458;29382;116425;9;4164;182
2020-10-11;4056;29027;113870;8;3181;172
2020-10-10;2468;29013;112768;5;1853;194
2020-10-09;3726;28823;114096;5;2734;180
2020-10-08;5295;28499;115055;6;4072;188
2020-10-07;5411;28621;114522;6;4213;188
2020-10-06;5110;28846;113063;4;4015;177
2020-10-05;4916;29503;111375;4;3888;168
2020-10-04;3912;30251;108741;4;3172;161
2020-10-03;2185;31023;107108;4;1710;176
2020-10-02;3257;31245;107227;4;2494;175
2020-10-01;5347;31484;106259;3;4259;167
2020-09-30;5619;31332;102488;3;4507;155
2020-09-29;5817;31011;98228;3;4724;127
2020-09-28;5738;30686;93710;4;4613;98
2020-09-27;4755;30275;89307;6;4033;78
2020-09-26;2447;29682;85521;6;2025;64
2020-09-25;3465;29451;83785;4;2785;59
2020-09-24;5181;29267;81280;5;4258;44
2020-09-23;5267;29094;77307;5;4396;29
2020-09-22;5503;29093;73169;6;4602;19
2020-09-21;5254;29269;68773;3;4414;15
2020-09-20;4159;29277;64552;2;3586;14
2020-09-19;2229;29328;61207;1;1886;14
2020-09-18;3292;29191;59639;3;2709;17
2020-09-17;4965;28689;57186;3;4278;13
2020-09-16;5310;27918;53166;3;4581;8
2020-09-15;5677;27435;48843;3;5043;6
2020-09-14;5258;26366;44031;3;4715;6
2020-09-13;4178;24744;39620;4;3802;7
2020-09-12;2107;23539;36080;4;1863;11
2020-09-11;2702;23113;34456;4;2402;16
2020-09-10;4136;22471;32304;4;3748;13
2020-09-09;4738;20815;28849;4;4327;11
2020-09-08;4539;18258;24809;4;4245;11
2020-09-07;3566;14514;20759;2;3325;11
2020-09-06;2899;11409;17647;1;2769;12
2020-09-05;1653;8854;15154;2;1546;10
2020-09-04;1989;7542;13880;2;1888;9
2020-09-03;2353;5907;12239;2;2254;6
2020-09-02;1970;3963;10231;0;1901;7
2020-09-01;595;2337;8577;0;565;5
2020-08-31;296;2087;8220;0;267;4
2020-08-30;262;2114;8164;0;247;4
2020-08-29;281;2083;8152;0;247;5
2020-08-28;296;2038;8123;1;272;6
2020-08-27;348;2031;8079;1;325;5
2020-08-26;332;2066;8024;1;313;6
2020-08-25;345;2028;7953;1;325;5
2020-08-24;314;1992;7866;1;289;5
2020-08-23;246;1987;7769;1;219;6
2020-08-22;228;2015;7811;0;204;7
2020-08-21;287;2132;7861;0;262;9
2020-08-20;384;2138;7857;0;337;6
2020-08-19;309;2039;7793;0;268;9
2020-08-18;317;2028;7940;0;303;10
2020-08-17;300;2032;7997;0;283;11
2020-08-16;283;2045;8025;0;259;11
2020-08-15;345;1991;8118;0;317;12
2020-08-14;286;1883;8158;0;275;11
2020-08-13;271;1899;8226;0;253;9
2020-08-12;283;1921;8328;0;260;9
2020-08-11;328;1911;8441;1;304;12
2020-08-10;321;1855;8483;0;294;22
2020-08-09;230;1808;8481;1;210;22
2020-08-08;237;1812;8592;1;203;22
2020-08-07;304;1808;8726;1;281;9
2020-08-06;299;1766;8881;2;275;7
2020-08-05;273;1708;8999;2;240;9
2020-08-04;273;1695;9181;2;250;12
2020-08-03;277;1723;9272;2;249;21
2020-08-02;230;1712;9411;3;211;22
2020-08-01;232;1737;9671;3;204;21
2020-07-31;265;1721;10048;3;238;20
2020-07-30;244;1741;10326;3;216;16
2020-07-29;256;1781;10733;3;230;15
2020-07-28;300;1813;11201;3;255;14
2020-07-27;271;1827;11464;2;247;15
2020-07-26;258;1994;11805;0;236;16
2020-07-25;213;2113;12355;0;188;17
2020-07-24;291;2239;13110;0;255;16
2020-07-23;285;2330;13561;0;253;16
2020-07-22;287;2431;14269;0;248;16
2020-07-21;312;2523;15025;2;267;14
2020-07-20;452;2614;15351;3;409;10
2020-07-19;385;2569;15620;3;351;12
2020-07-18;348;2563;16164;2;295;14
2020-07-17;381;2550;16900;1;339;13
2020-07-16;407;2536;17501;1;354;13
2020-07-15;398;2516;18134;1;355;11
2020-07-14;388;2603;18760;1;348;13
2020-07-13;411;2653;19105;1;371;12
2020-07-12;382;2697;19497;1;349;12
2020-07-11;324;2691;19899;1;280;15
2020-07-10;364;2789;20649;1;328;15
2020-07-09;364;2926;21420;1;320;15
2020-07-08;486;3167;22314;1;417;15
2020-07-07;438;3249;23031;1;390;14
2020-07-06;458;3464;23438;1;407;15
2020-07-05;391;3751;23876;1;332;18
2020-07-04;419;3926;24701;0;387;22
2020-07-03;513;4124;25716;1;464;21
2020-07-02;611;4443;26759;1;534;20
2020-07-01;566;4836;27723;1;488;25
2020-06-30;664;5042;28703;0;600;26
2020-06-29;759;5399;29129;0;683;27
2020-06-28;562;5706;29501;0;496;27
2020-06-27;637;5789;30680;0;570;31
2020-06-26;845;5882;32410;1;751;31
2020-06-25;1001;6002;34503;1;860;31
2020-06-24;769;6132;36701;2;664;36
2020-06-23;1038;6390;39366;3;920;37
2020-06-22;1081;6439;40645;3;980;37
2020-06-21;657;6423;41949;2;567;32
2020-06-20;744;6535;45706;1;648;40
2020-06-19;973;6618;51071;1;816;42
2020-06-18;1140;6494;56982;1;970;44
2020-06-17;1037;6496;63205;1;899;53
2020-06-16;1087;6669;70447;1;906;51
2020-06-15;1089;6935;73052;1;922;58
2020-06-14;803;7090;75895;1;643;66
2020-06-13;854;7196;82432;0;688;70
2020-06-12;847;7299;90434;0;693;70
2020-06-11;1115;7718;98142;0;928;82
2020-06-10;1223;8112;105288;0;982;90
2020-06-09;1334;8539;108826;1;1106;95
2020-06-08;1265;8861;110074;1;1031;99
2020-06-07;881;9213;110642;2;714;115
2020-06-06;938;9473;114623;3;768;121
2020-06-05;1292;9712;119492;3;1020;121
2020-06-04;1563;10276;124835;3;1225;128
2020-06-03;1652;11220;129123;2;1316;132
2020-06-02;1684;12673;133439;1;1323;152
2020-06-01;1629;14304;135489;1;1278;156
2020-05-31;1169;16288;137571;2;902;181
2020-05-30;1192;17525;140502;2;928;181
2020-05-29;1880;18796;152469;5;1458;189
2020-05-28;2539;21568;166842;9;2028;193
2020-05-27;3147;25416;179900;11;2470;224
2020-05-26;3381;29505;192975;15;2633;254
2020-05-25;3698;33876;197529;18;2871;276
2020-05-24;2464;38973;201948;18;1854;294
2020-05-23;2567;40437;213683;13;1935;292
2020-05-22;4783;42092;227566;12;3688;300
2020-05-21;6592;45258;240502;12;5075;306
2020-05-20;7466;48345;251643;11;5680;333
2020-05-19;8038;50418;261794;8;6217;377
2020-05-18;9112;51650;261792;8;7083;406
2020-05-17;4072;48118;261734;8;3130;403
2020-05-16;4314;46943;272688;8;3201;412
2020-05-15;8176;44746;285981;8;6136;433
2020-05-14;9902;42250;296516;7;7445;418
2020-05-13;9612;39261;306686;7;7195;459
2020-05-12;9275;37263;316954;6;7028;509
2020-05-11;5271;34559;318545;3;3933;533
2020-05-10;2835;35745;322715;7;2054;564
2020-05-09;1949;36880;335154;6;1398;582
2020-05-08;5480;38871;350551;8;3975;619
2020-05-07;6747;38015;363235;12;4907;661
2020-05-06;7548;46032;374457;11;5523;755
2020-05-05;6431;56583;381840;11;4817;896
2020-05-04;6558;67351;381278;11;4994;1023
2020-05-03;4061;78551;379428;12;2969;1122
2020-05-02;4050;82839;380426;15;2932;1119
2020-05-01;4575;87318;381512;15;3322;1147
2020-04-30;15055;98156;382064;18;11126;1146
2020-04-29;18561;102212;374689;19;13939;1057
2020-04-28;17945;103963;364200;22;13402;912
2020-04-27;18697;106131;352960;20;14146;730
2020-04-26;8902;107193;340874;21;6644;501
2020-04-25;8981;106362;337781;20;6655;450
2020-04-24;16560;106508;335518;19;12562;423
2020-04-23;19595;107754;327141;18;15065;373
2020-04-22;20530;109108;316193;18;15921;354
2020-04-21;20313;109879;304176;17;15996;317
2020-04-20;19826;111909;290647;17;15633;267
2020-04-19;7970;114364;277149;11;6257;221
2020-04-18;9102;117280;274573;11;7019;195
2020-04-17;17862;118800;272793;14;14199;166
2020-04-16;21002;119708;264450;14;16939;164
2020-04-15;21351;120679;253611;15;17253;169
2020-04-14;22628;121315;243361;17;18543;163
2020-04-13;22578;120035;230891;23;18654;147
2020-04-12;11304;115075;215579;20;9291;117
2020-04-11;10709;110179;212375;20;8817;110
2020-04-10;18740;104387;211782;15;15730;100
2020-04-09;22056;92157;204083;15;18689;105
2020-04-08;21960;76797;192667;14;18885;98
2020-04-07;21228;61050;178894;13;18543;100
2020-04-06;17067;45459;161934;14;15105;94
2020-04-05;5791;33308;148606;13;4999;82
2020-04-04;4149;30496;146947;12;3580;68
2020-04-03;5088;29086;150409;14;4405;69
2020-04-02;5281;28522;153757;15;4538;72
2020-04-01;5098;28848;157093;16;4443;74
2020-03-31;4883;29022;160288;14;4179;66
2020-03-30;4549;29371;161761;11;3934;67
2020-03-29;2840;29707;160727;10;2384;87
2020-03-28;2707;29992;163052;11;2268;97
2020-03-27;4479;30017;168149;11;3780;110
2020-03-26;5564;30155;171824;10;4775;107
2020-03-25;5286;31122;174369;11;4562;92
2020-03-24;5224;33051;175825;11;4468;108
2020-03-23;4928;35350;173825;13;4231;120
2020-03-22;3146;38967;171700;14;2678;133
2020-03-21;2720;42804;173065;15;2228;130
2020-03-20;4594;44189;177341;15;3824;131
2020-03-19;6552;46736;180676;14;5431;113
2020-03-18;7347;49914;182272;16;6022;119
2020-03-17;7673;52137;183099;14;6215;118
2020-03-16;8785;53191;182336;6;7205;132
2020-03-15;7177;50629;177964;7;6171;139
2020-03-14;4215;45616;175906;5;3415;143
2020-03-13;7350;43710;178752;7;5991;136
2020-03-12;9873;40625;178741;5;8258;117
2020-03-11;9700;39051;176401;6;8136;131
2020-03-10;8729;38406;174939;13;7372;142
2020-03-09;5909;38802;172860;14;5118;135
2020-03-08;1877;41645;170643;14;1540;130
2020-03-07;2160;46036;173819;15;1702;144
2020-03-06;4078;47322;179429;19;3168;140
2020-03-05;8252;48942;183638;21;6814;133
2020-03-04;9099;49446;184219;21;7599;135
2020-03-03;9198;49212;183685;22;7644;127
2020-03-02;8989;48767;181563;19;7569;134
2020-03-01;6523;46847;176924;16;5647;135
2020-02-29;3496;43403;176096;15;2815;135
2020-02-28;5744;42562;180533;14;4657;138
2020-02-27;8719;41807;183444;15;7266;133
2020-02-26;8921;40925;183805;15;7466;121
2020-02-25;8687;40564;183977;13;7304;95
2020-02-24;6899;40290;182917;14;6040;111
2020-02-23;2931;41485;179963;13;2483;134
2020-02-22;2563;44783;182441;12;2047;139
2020-02-21;4907;45609;188270;12;3977;142
2020-02-20;7722;45772;192491;11;6489;143
2020-02-19;8536;45559;194393;13;7062;143
2020-02-18;8432;44235;195602;11;7078;129
2020-02-17;8313;42927;195446;11;6880;137
2020-02-16;6383;42603;192062;12;5484;153
2020-02-15;3412;42355;191717;12;2793;161
2020-02-14;5052;42441;196831;13;4037;168
2020-02-13;7501;43080;200293;15;6186;180
2020-02-12;7125;44191;200702;20;5935;182
2020-02-11;7083;45733;200143;18;5831;178
2020-02-10;8011;47382;198292;16;6581;185
2020-02-09;6165;47856;193973;15;5302;177
2020-02-08;3504;48050;191326;14;2886;162
2020-02-07;5708;48106;191293;12;4625;168
2020-02-06;8689;48277;188881;11;7297;175
2020-02-05;8758;48246;183043;10;7419;163
2020-02-04;8730;48462;176908;15;7378;129
2020-02-03;8520;48841;170687;13;7222;105
2020-02-02;6408;49391;164457;12;5590;82
2020-02-01;3572;50114;159798;12;2940;73
2020-01-31;5829;50293;157633;13;4860;68
2020-01-30;8639;50542;153259;15;7378;59
2020-01-29;9064;51273;146218;18;7721;48
2020-01-28;9126;51991;139287;17;7863;36
2020-01-27;9126;52869;132371;16;7896;36
2020-01-26;7228;53691;125497;16;6435;35
2020-01-25;3742;54480;121338;14;3197;37
2020-01-24;6074;54992;122647;13;5106;41
2020-01-23;9437;55355;124046;13;8129;36
2020-01-22;9829;55491;123952;12;8570;33
2020-01-21;10040;54765;124603;16;8720;28
2020-01-20;10007;52901;123382;17;8710;34
2020-01-19;8119;49662;118470;13;7214;34
2020-01-18;4322;46440;117839;12;3687;42
2020-01-17;6393;45027;124628;10;5350;46
2020-01-16;9569;42182;130394;7;8249;41
2020-01-15;9133;36446;133113;8;7986;40
2020-01-14;8038;30172;135451;8;6963;40
2020-01-13;6546;24149;136971;6;5615;44
2020-01-12;4724;19340;135540;6;4137;46
2020-01-11;2794;16159;137835;6;2359;51
2020-01-10;3282;14631;145387;11;2742;51
2020-01-09;3500;12545;152638;10;2981;51
2020-01-08;2587;10052;159503;9;2200;53
2020-01-07;1775;8142;166762;5;1481;55
2020-01-06;1565;6865;173205;3;1303;58
2020-01-05;1428;6305;175826;2;1196;58
2020-01-04;1207;6033;180346;2;974;64
2020-01-03;1119;6114;188341;2;914;73
2020-01-02;961;7667;196483;3;786;80
2020-01-01;590;11821;203870;4;463;102
2019-12-31;427;18459;212319;8;295;147
2019-12-30;960;26883;219147;14;745;171
2019-12-29;1147;36051;221978;15;885;208
2019-12-28;1290;42970;226306;15;945;217
2019-12-27;2716;45933;233691;16;2031;233
2019-12-26;5283;50587;240035;15;4113;234
2019-12-25;7496;56919;244106;15;5987;238
2019-12-24;9277;61827;246117;14;7479;256
2019-12-23;10660;65000;245161;15;8672;273
2019-12-22;8420;66172;239649;14;7175;280
2019-12-21;4478;67145;237234;17;3487;268
2019-12-20;7638;67604;241335;16;6021;253
2019-12-19;11957;67594;243221;15;9702;251
2019-12-18;12715;67156;241822;15;10412;229
2019-12-17;12600;66107;239593;15;10370;249
2019-12-16;11947;65126;236038;15;9913;246
2019-12-15;9565;64307;229356;15;8180;269
2019-12-14;4966;63874;226213;15;4039;275
2019-12-13;7581;63654;230180;16;6065;295
2019-12-12;11359;63071;232462;18;9376;282
2019-12-11;11562;62441;231394;16;9577;269
2019-12-10;11454;61625;230013;16;9487;266
2019-12-09;11104;60046;227253;13;9248;261
2019-12-08;9126;59621;221239;13;7781;263
2019-12-07;4737;58863;217717;13;3800;261
2019-12-06;6954;58598;220283;14;5546;263
2019-12-05;10684;58225;221103;12;8836;249
2019-12-04;10694;57730;217676;13;8992;220
2019-12-03;9820;57290;212903;14;8148;230
2019-12-02;10726;57480;206970;12;8993;217
2019-12-01;8338;56625;199647;12;7178;178
2019-11-30;4439;56044;194885;13;3601;151
2019-11-29;6455;55658;195141;12;5191;155
2019-11-28;10124;55302;194348;11;8558;157
2019-11-27;10308;54443;190451;11;8690;144
2019-11-26;10012;53867;186738;9;8420;137
2019-11-25;9809;53962;182477;10;8263;113
2019-11-24;7741;54063;176769;11;6804;100
2019-11-23;3992;54319;174558;12;3277;92
2019-11-22;5985;54431;179625;12;4935;87
2019-11-21;9246;54752;184321;14;7792;89
2019-11-20;9695;55177;186410;17;8044;108
2019-11-19;10161;55711;188030;15;8523;118
2019-11-18;9979;55670;187253;16;8458;120
2019-11-17;8107;55633;182596;15;7094;118
2019-11-16;4078;55353;181502;15;3324;118
2019-11-15;6279;55292;187755;13;5116;106
2019-11-14;9663;54417;192437;18;8168;104
2019-11-13;10107;52605;193156;20;8560;112
2019-11-12;10132;50315;193278;22;8555;110
2019-11-11;10003;46924;191652;26;8537;115
2019-11-10;7876;42153;186493;16;6898;122
2019-11-09;3996;37139;184706;14;3344;118
2019-11-08;5285;35280;189272;14;4317;129
2019-11-07;7704;33140;193286;11;6449;130
2019-11-06;7660;30252;195047;13;6470;127
2019-11-05;6598;28023;196489;12;5508;135
2019-11-04;4953;27044;197636;13;4253;123
2019-11-03;2637;27942;196294;12;2212;142
2019-11-02;2046;30103;197877;12;1665;136
2019-11-01;3010;31095;203760;15;2377;151
2019-10-31;4675;33476;210147;13;3828;178
2019-10-30;5312;38383;215133;12;4277;201
2019-10-29;5636;44070;219509;10;4600;222
2019-10-28;5962;49796;222390;10;4888;224
2019-10-27;4922;54970;220742;9;4092;230
2019-10-26;3152;58800;221454;8;2476;239
2019-10-25;5518;60180;227028;12;4349;230
2019-10-24;9804;61833;230875;14;8063;244
2019-10-23;11279;63183;230619;14;9375;235
2019-10-22;11659;63401;228875;13;9726;238
2019-10-21;11475;62365;225787;14;9540;226
2019-10-20;8954;61264;219081;14;7698;215
2019-10-19;4617;60381;215454;15;3706;219
2019-10-18;7243;59943;218619;16;5858;208
2019-10-17;11202;59028;219972;20;9411;215
2019-10-16;11538;57281;217916;17;9677;171
2019-10-15;10546;55669;215720;18;8775;176
2019-10-14;10317;55026;213410;18;8624;178
2019-10-13;8075;54189;207532;19;6942;182
2019-10-12;4120;53877;204416;18;3331;183
2019-10-11;6254;53375;207718;18;5002;179
2019-10-10;9376;51983;209591;16;7836;179
2019-10-09;9831;51630;208068;16;8254;172
2019-10-08;9843;52221;205511;17;8215;184
2019-10-07;9482;52911;201777;16;7982;179
2019-10-06;7779;53730;195812;14;6699;164
2019-10-05;3538;54681;191470;14;2943;156
2019-10-04;4653;55090;192255;16;3815;165
2019-10-03;8998;56325;191940;18;7540;150
2019-10-02;10478;56973;186914;18;8916;130
2019-10-01;10555;56410;178915;15;9017;111
2019-09-30;10413;55393;170241;15;8934;95
2019-09-29;8790;54263;161573;14;7719;79
2019-09-28;4004;53310;154183;13;3373;73
2019-09-27;5935;52870;151159;11;4985;71
2019-09-26;9667;52109;146533;15;8446;57
2019-09-25;9798;50765;138436;16;8646;54
2019-09-24;9463;49692;130097;14;8281;41
2019-09-23;9203;49079;122104;15;8162;29
2019-09-22;7789;48842;114156;15;6996;25
2019-09-21;3534;48636;107425;14;3069;21
2019-09-20;5124;48487;104697;14;4374;26
2019-09-19;8282;48200;100634;13;7380;24
2019-09-18;8688;47899;93554;8;7748;24
2019-09-17;8856;47502;86114;8;8003;25
2019-09-16;9008;46294;78357;9;8206;23
2019-09-15;7599;44252;70394;9;7042;24
2019-09-14;3383;41921;63643;7;3040;22
2019-09-13;4742;41051;60898;8;4235;22
2019-09-12;7973;39393;57015;11;7383;22
2019-09-11;8251;36016;50046;11;7700;24
2019-09-10;7576;32151;42671;11;7120;26
2019-09-09;6798;27806;35843;11;6471;28
2019-09-08;5144;22292;29632;11;4914;27
2019-09-07;2441;17724;25042;8;2273;25
2019-09-06;2900;15740;23113;6;2702;24
2019-09-05;4400;13357;20741;4;4213;17
2019-09-04;4178;9510;16889;4;4037;12
2019-09-03;3025;5833;13210;3;2955;13
2019-09-02;1057;3233;10513;4;1015;17
2019-09-01;394;2538;9756;4;359;19
2019-08-31;322;2477;9719;4;286;20
2019-08-30;367;2417;9755;4;335;18
2019-08-29;418;2365;9752;5;371;15
2019-08-28;419;2352;9704;5;378;10
2019-08-27;405;2298;9702;5;360;10
2019-08-26;373;2246;9630;5;328;15
2019-08-25;327;2243;9541;5;298;17
2019-08-24;276;2202;9559;4;235;17
2019-08-23;315;2214;9665;3;270;19
2019-08-22;397;2235;9807;3;357;15
2019-08-21;357;2183;9843;3;323;13
2019-08-20;351;2217;9919;2;318;12
2019-08-19;361;2316;9936;0;325;18
2019-08-18;289;2322;9902;0;261;21
2019-08-17;280;2359;10017;0;254;24
2019-08-16;328;2368;10200;0;302;25
2019-08-15;336;2385;10346;0;295;19
2019-08-14;385;2436;10504;0;345;14
2019-08-13;454;2425;10638;0;415;13
2019-08-12;367;2384;10610;0;342;19
2019-08-11;320;2407;10637;3;288;24
2019-08-10;296;2392;10836;3;270;26
2019-08-09;360;2375;11081;3;324;24
2019-08-08;392;2366;11277;3;363;24
2019-08-07;365;2322;11445;3;328;22
2019-08-06;399;2323;11581;2;366;18
2019-08-05;392;2285;11611;2;362;21
2019-08-04;302;2305;11626;2;264;25
2019-08-03;288;2322;11889;2;258;22
2019-08-02;355;2299;12250;3;320;23
2019-08-01;352;2297;12665;3;314;20
2019-07-31;367;2318;13045;4;336;20
2019-07-30;357;2397;13447;3;311;19
2019-07-29;413;2475;13729;3;373;19
2019-07-28;310;2494;13946;3;277;18
2019-07-27;272;2552;14602;4;241;20
2019-07-26;366;2603;15501;4;317;21
2019-07-25;382;2660;16455;3;327;21
2019-07-24;450;2759;17507;3;407;22
2019-07-23;430;2798;18474;3;382;21
2019-07-22;435;2872;19211;3;401;20
2019-07-21;362;2958;19772;2;330;20
2019-07-20;324;3015;20812;2;285;22
2019-07-19;421;3098;22277;3;362;24
2019-07-18;482;3216;23815;3;421;20
2019-07-17;501;3302;25402;3;444;27
2019-07-16;502;3370;26961;3;446;23
2019-07-15;537;3445;28025;3;465;19
2019-07-14;424;3422;28737;3;374;20
2019-07-13;415;3442;30147;3;370;21
2019-07-12;535;3448;32091;4;473;21
2019-07-11;565;3489;33628;4;482;26
2019-07-10;580;3607;35250;4;508;27
2019-07-09;588;3828;37210;4;515;30
2019-07-08;514;3991;38506;3;444;24
2019-07-07;456;4270;39396;3;378;27
2019-07-06;423;4466;40955;3;370;28
2019-07-05;595;4677;42831;3;510;29
2019-07-04;676;5092;44717;4;590;25
2019-07-03;792;5635;46453;3;685;30
2019-07-02;757;6207;47993;3;656;30
2019-07-01;811;6907;49031;3;705;29
2019-06-30;650;7567;49595;4;580;32
2019-06-29;653;8095;51670;4;556;31
2019-06-28;1024;8481;53782;4;895;32
2019-06-27;1237;8931;55942;5;1071;36
2019-06-26;1364;9564;58148;5;1184;34
2019-06-25;1484;10235;60718;5;1303;35
2019-06-24;1498;10893;62854;6;1310;37
2019-06-23;1206;11554;63541;6;1072;45
2019-06-22;1053;11978;65777;6;917;44
2019-06-21;1497;12211;70248;7;1258;45
2019-06-20;1893;12672;75968;8;1634;38
2019-06-19;2080;13303;82491;4;1788;44
2019-06-18;2193;13435;89833;4;1890;46
2019-06-17;2202;13565;94927;5;1867;53
2019-06-16;1688;14065;96927;4;1457;52
2019-06-15;1318;14384;102997;4;1126;49
2019-06-14;1965;14547;112813;6;1684;49
2019-06-13;2524;14694;121932;10;2131;50
2019-06-12;2223;14699;129718;10;1873;48
2019-06-11;2323;15148;138064;8;1963;51
2019-06-10;2698;15405;143026;8;2266;62
2019-06-09;2024;15244;144355;8;1735;59
2019-06-08;1519;15141;146634;7;1270;64
2019-06-07;2129;15081;148057;7;1767;66
2019-06-06;2540;15857;150119;7;2097;81
2019-06-05;2659;16300;155099;8;2230;73
2019-06-04;2588;17015;160324;8;2146;74
2019-06-03;2532;18067;163715;8;2103;90
2019-06-02;1927;19660;164577;6;1644;96
2019-06-01;1482;21442;166452;8;1194;103
2019-05-31;2909;22183;168970;8;2490;100
2019-05-30;3009;22890;168980;9;2555;101
2019-05-29;3410;25657;170461;9;2878;96
2019-05-28;3657;29708;175737;8;3043;100
2019-05-27;4152;34830;178183;7;3515;107
2019-05-26;3785;40463;177765;9;3247;115
2019-05-25;2301;44164;180654;9;1869;114
2019-05-24;3699;46182;188058;14;3035;123
2019-05-23;5909;50721;194832;12;5018;128
2019-05-22;7647;56561;199688;10;6452;138
2019-05-21;9021;60746;203002;10;7683;134
2019-05-20;10028;62789;202299;11;8503;145
2019-05-19;7629;64310;197366;8;6663;141
2019-05-18;4437;64394;196935;9;3605;142
2019-05-17;8507;64223;203019;9;6943;143
2019-05-16;12056;60685;206227;9;10262;157
2019-05-15;12034;52249;205664;10;10297;179
2019-05-14;11244;45109;205399;11;9484;157
2019-05-13;11637;42185;203388;13;9831;151
2019-05-12;7793;39250;197244;13;6744;143
2019-05-11;4217;37844;196333;13;3520;139
2019-05-10;4660;37131;200724;14;3863;140
2019-05-09;3101;36596;204208;10;2635;173
2019-05-08;4567;37763;208666;12;3631;198
2019-05-07;8119;36246;212978;10;6772;173
2019-05-06;8630;33096;213161;9;7224;174
2019-05-05;6297;33884;209335;10;5413;156
2019-05-04;3442;33846;209478;11;2887;171
2019-05-03;4041;34093;215013;10;3460;164
2019-05-02;4332;37211;220388;10;3688;199
2019-05-01;2875;43440;224290;10;2423;244
2019-04-30;4840;51544;228224;11;3714;244
2019-04-29;9499;58080;228884;13;7830;257
2019-04-28;6283;60126;223496;13;5405;249
2019-04-27;3735;61736;220991;15;2953;259
2019-04-26;7377;62364;221898;8;5782;258
2019-04-25;10966;62735;219909;9;9023;252
2019-04-24;11538;63266;214515;11;9569;240
2019-04-23;11741;63821;208624;10;9757;209
2019-04-22;11696;63763;201649;9;9764;170
2019-04-21;8080;63995;193865;10;7046;154
2019-04-20;4393;64447;190691;8;3537;144
2019-04-19;7692;64620;194454;12;6241;147
2019-04-18;11481;64138;197676;12;9646;157
2019-04-17;12092;62164;198580;13;10157;146
2019-04-16;11632;59044;199326;12;9861;162
2019-04-15;11918;56042;198111;12;10090;161
2019-04-14;8598;53839;192184;8;7473;144
2019-04-13;4552;53342;191545;11;3730;136
2019-04-12;7096;53054;198494;9;5814;130
2019-04-11;9395;52876;203090;9;7955;140
2019-04-10;8799;53610;204681;10;7367;145
2019-04-09;8460;55368;206381;10;7138;147
2019-04-08;9636;56067;205622;8;8067;163
2019-04-07;8084;54274;200279;9;7076;148
2019-04-06;4221;51406;194697;5;3431;148
2019-04-05;6893;50296;193997;5;5634;134
2019-04-04;10147;47269;196067;4;8567;137
2019-04-03;10627;42076;196747;5;9043;122
2019-04-02;9220;36218;197022;4;7831;120
2019-04-01;7680;31536;196923;4;6550;131
2019-03-31;5041;28398;194113;5;4426;139
2019-03-30;2949;26650;195574;5;2463;150
2019-03-29;3592;26130;202011;5;2917;149
2019-03-28;4645;27276;208781;5;3861;160
2019-03-27;4549;31150;214062;4;3784;164
2019-03-26;4387;37438;218966;4;3637;197
2019-03-25;4480;45099;222204;6;3693;200
2019-03-24;3318;52946;220919;6;2808;241
2019-03-23;2433;59207;221569;9;1953;250
2019-03-22;4754;61603;227386;8;3783;245
2019-03-21;8631;64845;231873;8;7110;240
2019-03-20;11118;68477;233071;8;9213;220
2019-03-19;12428;69572;232281;8;10479;224
2019-03-18;12791;68546;228632;8;10918;219
2019-03-17;9866;66566;220865;8;8603;226
2019-03-16;5012;64097;217778;10;4081;209
2019-03-15;8224;62496;221602;11;6806;211
2019-03-14;12427;56538;222852;8;10548;210
2019-03-13;12121;47921;219813;9;10282;184
2019-03-12;11363;45092;217667;8;9591;181
