﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2014-02-18;16;74;288;0;14;0
2014-02-17;12;73;290;0;10;0
2014-02-16;12;72;288;0;10;0
2014-02-15;9;68;293;0;8;0
2014-02-14;10;64;295;0;10;0
2014-02-13;10;67;296;0;8;0
2014-02-12;12;69;303;0;8;0
2014-02-11;14;67;304;0;13;0
2014-02-10;10;69;301;0;10;0
2014-02-09;6;67;300;0;6;0
2014-02-08;4;69;302;0;3;0
2014-02-07;13;75;313;0;11;0
2014-02-06;14;72;309;0;14;0
2014-02-05;8;72;299;0;7;0
2014-02-04;17;76;296;0;15;0
2014-02-03;10;71;292;0;9;0
2014-02-02;8;73;286;0;6;0
2014-02-01;10;71;287;0;10;0
2014-01-31;9;69;286;0;8;0
2014-01-30;14;71;281;0;13;0
2014-01-29;11;62;272;0;10;0
2014-01-28;10;67;272;0;8;0
2014-01-27;12;66;272;0;10;0
2014-01-26;5;63;265;0;4;0
2014-01-25;9;74;272;0;6;0
2014-01-24;14;75;274;0;13;0
2014-01-23;6;77;271;0;5;0
2014-01-22;17;82;272;0;15;0
2014-01-21;9;78;269;0;9;0
2014-01-20;7;84;267;0;7;0
2014-01-19;18;87;269;0;16;0
2014-01-18;8;80;257;0;8;0
2014-01-17;15;81;255;0;12;0
2014-01-16;10;76;246;0;10;0
2014-01-15;11;81;243;0;9;0
2014-01-14;18;79;245;0;17;0
2014-01-13;11;67;231;0;11;0
2014-01-12;10;61;224;0;10;0
2014-01-11;10;62;223;0;10;0
2014-01-10;8;55;217;0;8;0
2014-01-09;15;56;218;0;13;0
2014-01-08;7;51;213;0;7;0
2014-01-07;6;47;211;0;4;0
2014-01-06;6;45;214;0;6;0
2014-01-05;11;49;214;0;9;0
2014-01-04;4;48;213;0;4;0
2014-01-03;9;48;216;0;7;1
2014-01-02;9;50;218;0;9;1
2014-01-01;2;48;212;0;2;1
2013-12-31;4;57;226;0;4;1
2013-12-30;11;59;232;0;10;0
2013-12-29;9;61;231;0;8;0
2013-12-28;4;59;232;0;3;0
2013-12-27;11;66;240;0;10;0
2013-12-26;8;61;243;0;8;0
2013-12-25;12;60;245;0;12;0
2013-12-24;6;51;248;0;5;0
2013-12-23;12;52;256;0;12;0
2013-12-22;8;51;253;0;7;0
2013-12-21;10;48;252;0;9;0
2013-12-20;5;44;256;0;5;0
2013-12-19;7;48;259;0;7;0
2013-12-18;3;45;270;0;3;0
2013-12-17;8;51;279;0;7;0
2013-12-16;11;51;285;0;10;0
2013-12-15;5;45;284;0;4;0
2013-12-14;5;48;292;0;3;0
2013-12-13;10;50;300;1;7;0
2013-12-12;4;48;290;0;3;0
2013-12-11;10;54;315;0;8;0
2013-12-10;9;54;318;0;7;0
2013-12-09;6;55;324;0;4;0
2013-12-08;7;56;313;0;6;0
2013-12-07;8;65;328;0;8;0
2013-12-06;9;61;329;0;7;0
2013-12-05;6;63;338;0;6;0
2013-12-04;8;68;352;0;8;0
2013-12-03;10;76;377;0;9;0
2013-12-02;10;74;372;0;10;0
2013-12-01;10;80;391;0;9;0
2013-11-30;9;84;400;0;7;0
2013-11-29;11;86;412;0;8;0
2013-11-28;12;78;412;0;11;0
2013-11-27;13;84;420;0;12;0
2013-11-26;11;82;434;0;11;1
2013-11-25;14;85;424;0;14;1
2013-11-24;13;83;415;0;13;1
2013-11-23;9;83;418;0;9;1
2013-11-22;7;82;422;0;6;1
2013-11-21;13;90;429;0;12;1
2013-11-20;11;89;427;0;9;1
2013-11-19;19;89;422;0;17;0
2013-11-18;13;86;417;0;13;0
2013-11-17;13;86;419;0;13;0
2013-11-16;8;84;413;0;7;0
2013-11-15;13;88;421;0;12;0
2013-11-14;14;83;425;0;10;0
2013-11-13;15;97;426;0;12;0
2013-11-12;15;97;427;0;14;0
2013-11-11;12;105;436;0;11;0
2013-11-10;15;113;421;0;12;0
2013-11-09;10;119;421;0;6;0
2013-11-08;9;131;429;0;7;0
2013-11-07;28;141;432;0;25;0
2013-11-06;17;135;425;0;16;0
2013-11-05;21;138;418;0;16;0
2013-11-04;22;131;413;0;19;0
2013-11-03;22;135;389;0;20;1
2013-11-02;21;126;396;0;19;1
2013-11-01;19;112;384;0;17;1
2013-10-31;20;111;380;0;19;1
2013-10-30;22;106;373;0;19;1
2013-10-29;11;96;368;0;10;1
2013-10-28;26;95;356;0;23;1
2013-10-27;12;80;353;0;11;1
2013-10-26;6;81;351;0;6;1
2013-10-25;18;85;363;0;16;0
2013-10-24;14;82;361;0;12;0
2013-10-23;13;79;359;0;11;0
2013-10-22;11;83;361;0;7;0
2013-10-21;12;86;360;0;12;0
2013-10-20;13;95;362;0;12;1
2013-10-19;10;101;356;0;10;1
2013-10-18;13;89;338;0;10;0
2013-10-17;11;97;364;0;10;0
2013-10-16;18;93;345;0;15;0
2013-10-15;14;92;358;0;12;0
2013-10-14;21;93;333;0;18;0
2013-10-13;20;82;321;0;17;1
2013-10-12;3;81;338;0;3;1
2013-10-11;16;78;335;0;13;0
2013-10-10;12;85;349;0;10;0
2013-10-09;12;76;338;0;10;0
2013-10-08;20;83;359;0;18;0
2013-10-07;8;72;332;0;5;0
2013-10-06;13;80;331;0;10;2
2013-10-05;7;83;347;0;5;2
2013-10-04;16;83;338;0;12;1
2013-10-03;9;79;351;0;8;1
2013-10-02;14;89;353;0;13;1
2013-10-01;12;90;352;0;12;1
2013-09-30;14;86;334;0;10;1
2013-09-29;13;93;342;0;12;1
2013-09-28;10;87;338;0;9;1
2013-09-27;9;84;320;0;8;1
2013-09-26;17;84;325;0;13;1
2013-09-25;19;87;336;0;16;1
2013-09-24;14;81;321;0;10;1
2013-09-23;19;92;331;0;12;1
2013-09-22;8;85;326;0;6;1
2013-09-21;14;78;314;0;12;1
2013-09-20;9;73;312;0;7;1
2013-09-19;11;80;319;0;10;1
2013-09-18;19;90;320;0;15;2
2013-09-17;17;84;318;0;13;1
2013-09-16;9;90;323;0;8;1
2013-09-15;8;92;311;0;6;1
2013-09-14;9;95;309;0;7;1
2013-09-13;18;94;321;1;11;1
2013-09-12;23;91;322;0;21;1
2013-09-11;13;85;318;0;10;2
2013-09-10;21;86;321;0;17;2
2013-09-09;16;79;299;0;11;1
2013-09-08;11;79;301;0;8;1
2013-09-07;8;78;302;0;4;1
2013-09-06;14;76;314;0;12;1
2013-09-05;16;72;321;1;13;1
2013-09-04;14;64;324;1;11;2
2013-09-03;13;66;321;1;10;2
2013-09-02;14;68;328;0;10;1
2013-09-01;10;69;326;0;7;1
2013-08-31;7;70;329;0;4;1
2013-08-30;11;73;340;0;7;2
2013-08-29;7;74;345;0;5;2
2013-08-28;16;80;350;0;14;3
2013-08-27;15;80;352;0;11;2
2013-08-26;12;75;337;0;11;1
2013-08-25;8;76;336;0;5;1
2013-08-24;8;79;339;0;7;1
2013-08-23;12;79;356;0;8;1
2013-08-22;12;73;356;0;8;1
2013-08-21;17;80;374;0;13;2
2013-08-20;12;77;374;0;11;1
2013-08-19;14;84;370;0;13;1
2013-08-18;11;82;359;0;7;1
2013-08-17;5;78;373;0;3;1
2013-08-16;9;81;387;0;5;1
2013-08-15;16;87;398;0;12;2
2013-08-14;16;91;404;0;13;3
2013-08-13;20;97;413;0;18;2
2013-08-12;16;89;397;0;11;2
2013-08-11;5;90;400;0;4;2
2013-08-10;7;98;398;0;5;2
2013-08-09;13;102;409;0;8;2
2013-08-08;20;108;425;0;15;2
2013-08-07;24;103;420;0;21;3
2013-08-06;17;94;412;0;15;3
2013-08-05;12;89;407;0;9;2
2013-08-04;18;98;412;0;15;3
2013-08-03;10;91;414;0;8;3
2013-08-02;14;93;423;0;10;2
2013-08-01;21;92;423;0;15;2
2013-07-31;18;93;420;0;16;3
2013-07-30;12;95;433;0;9;3
2013-07-29;18;103;436;0;15;1
2013-07-28;10;101;431;0;10;1
2013-07-27;13;99;428;0;11;1
2013-07-26;12;100;423;0;6;1
2013-07-25;19;107;433;0;15;1
2013-07-24;22;109;439;1;17;1
2013-07-23;25;107;437;1;20;2
2013-07-22;15;105;428;1;12;1
2013-07-21;8;114;414;1;7;1
2013-07-20;15;118;426;1;12;1
2013-07-19;15;113;440;1;12;1
2013-07-18;20;110;441;0;16;1
2013-07-17;19;110;444;0;14;1
2013-07-16;24;116;447;0;18;2
2013-07-15;26;114;442;0;21;2
2013-07-14;13;105;427;0;10;1
2013-07-13;10;102;414;0;5;1
2013-07-12;14;108;441;0;8;1
2013-07-11;25;117;448;0;19;1
2013-07-10;25;115;451;0;19;1
2013-07-09;20;106;439;0;16;1
2013-07-08;15;107;433;0;11;2
2013-07-07;13;120;445;0;9;2
2013-07-06;13;123;449;0;11;2
2013-07-05;21;121;449;0;18;1
2013-07-04;21;110;434;0;15;1
2013-07-03;17;99;428;0;14;0
2013-07-02;21;99;421;0;17;0
2013-07-01;26;104;414;0;23;0
2013-06-30;15;96;411;0;14;0
2013-06-29;12;94;412;0;10;0
2013-06-28;8;91;429;0;6;0
2013-06-27;9;107;440;0;5;0
2013-06-26;19;120;448;0;13;0
2013-06-25;24;113;449;0;19;0
2013-06-24;16;117;455;0;14;0
2013-06-23;13;115;441;0;12;0
2013-06-22;10;121;455;0;7;0
2013-06-21;23;116;455;0;17;0
2013-06-20;23;108;464;0;20;0
2013-06-19;15;107;451;0;12;0
2013-06-18;23;111;464;0;20;0
2013-06-17;17;109;443;0;15;0
2013-06-16;17;117;445;0;13;0
2013-06-15;7;111;434;0;7;0
2013-06-14;13;119;460;0;11;0
2013-06-13;23;120;478;0;20;0
2013-06-12;18;111;473;0;13;0
2013-06-11;22;97;467;0;21;0
2013-06-10;22;88;463;0;20;0
2013-06-09;12;84;455;0;11;0
2013-06-08;15;84;456;0;15;0
2013-06-07;13;81;453;0;11;0
2013-06-06;13;85;471;0;10;0
2013-06-05;4;102;485;0;3;0
2013-06-04;12;117;495;0;10;0
2013-06-03;21;120;504;0;20;0
2013-06-02;11;126;503;0;10;0
2013-06-01;12;132;509;0;12;0
2013-05-31;17;132;509;0;15;0
2013-05-30;28;131;508;0;26;0
2013-05-29;21;123;504;0;19;0
2013-05-28;14;114;498;0;12;0
2013-05-27;25;120;503;0;24;0
2013-05-26;16;110;497;0;16;0
2013-05-25;11;104;503;0;11;0
2013-05-24;16;102;532;0;15;0
2013-05-23;18;96;522;0;15;0
2013-05-22;17;106;549;0;14;0
2013-05-21;19;117;554;0;18;0
2013-05-20;15;116;568;0;14;0
2013-05-19;10;120;569;0;10;0
2013-05-18;7;119;580;0;7;0
2013-05-17;12;122;581;0;12;0
2013-05-16;24;123;606;0;22;0
2013-05-15;30;113;611;0;29;1
2013-05-14;16;111;584;0;15;1
2013-05-13;20;123;598;0;17;1
2013-05-12;9;127;596;0;7;1
2013-05-11;13;129;614;0;11;1
2013-05-10;14;138;632;0;12;1
2013-05-09;15;142;648;0;10;1
2013-05-08;31;140;643;0;28;1
2013-05-07;29;127;663;0;29;1
2013-05-06;25;121;658;0;24;1
2013-05-05;10;120;637;0;9;1
2013-05-04;20;131;671;0;17;1
2013-05-03;17;131;682;0;15;0
2013-05-02;14;139;691;0;13;0
2013-05-01;15;158;699;0;14;0
2013-04-30;25;162;711;0;23;1
2013-04-29;25;164;677;0;23;1
2013-04-28;19;172;668;0;15;2
2013-04-27;20;182;705;0;16;1
2013-04-26;28;174;673;0;20;1
2013-04-25;35;174;666;0;32;0
2013-04-24;18;162;651;0;14;0
2013-04-23;34;167;662;0;30;0
2013-04-22;36;170;677;0;31;1
2013-04-21;24;160;658;0;22;2
2013-04-20;15;143;623;0;12;2
2013-04-19;25;153;655;1;21;2
2013-04-18;26;149;617;0;20;1
2013-04-17;25;156;614;0;22;1
2013-04-16;31;161;612;0;27;1
2013-04-15;24;160;605;0;21;2
2013-04-14;16;168;600;0;14;2
2013-04-13;18;179;600;0;12;3
2013-04-12;28;191;607;0;25;3
2013-04-11;29;185;605;0;25;2
2013-04-10;31;186;598;0;23;1
2013-04-09;29;184;593;0;25;2
2013-04-08;32;183;614;0;27;3
2013-04-07;25;178;602;0;20;3
2013-04-06;29;166;559;0;24;3
2013-04-05;25;154;550;0;22;4
2013-04-04;30;153;554;0;28;3
2013-04-03;24;140;533;0;24;3
2013-04-02;21;130;522;0;20;3
2013-04-01;24;127;514;0;19;4
2013-03-31;20;132;510;0;16;2
2013-03-30;15;133;506;0;11;2
2013-03-29;23;135;510;0;17;3
2013-03-28;21;137;516;0;17;3
2013-03-27;16;131;511;0;12;3
2013-03-26;22;134;519;0;18;4
2013-03-25;30;143;547;0;25;3
2013-03-24;20;129;497;0;18;2
2013-03-23;16;131;496;0;13;2
2013-03-22;22;134;495;0;17;3
2013-03-21;16;134;493;0;13;3
2013-03-20;19;141;492;0;17;2
2013-03-19;23;148;499;0;17;2
2013-03-18;23;158;533;0;19;2
2013-03-17;25;148;491;1;21;1
2013-03-16;23;143;484;1;17;1
2013-03-15;23;139;479;1;17;2
2013-03-14;25;129;485;0;20;2
2013-03-13;27;133;520;0;23;3
2013-03-12;22;129;474;0;16;1
2013-03-11;23;126;513;0;20;1
2013-03-10;18;110;465;0;16;1
2013-03-09;16;107;461;0;12;1
2013-03-08;11;110;463;1;9;2
2013-03-07;18;114;469;1;15;2
2013-03-06;33;114;474;1;28;1
2013-03-05;13;118;502;1;8;0
2013-03-04;16;112;466;1;12;0
2013-03-03;18;120;465;0;13;1
2013-03-02;20;122;463;0;15;1
2013-03-01;16;114;460;0;13;2
2013-02-28;20;118;459;0;17;2
2013-02-27;25;124;494;0;20;2
2013-02-26;13;106;440;0;12;1
2013-02-25;20;115;472;0;19;0
2013-02-24;16;112;418;0;15;1
2013-02-23;9;110;406;0;7;0
2013-02-22;20;120;405;0;17;1
2013-02-21;17;117;392;0;15;1
2013-02-20;17;115;386;0;16;1
2013-02-19;14;123;377;0;12;0
2013-02-18;26;127;368;0;23;0
2013-02-17;15;121;349;0;10;2
2013-02-16;20;133;369;0;14;2
2013-02-15;19;124;329;0;11;2
2013-02-14;18;123;325;0;14;2
2013-02-13;29;124;317;0;22;1
2013-02-12;18;117;304;0;16;0
2013-02-11;18;129;317;0;17;0
2013-02-10;23;129;306;0;21;2
2013-02-09;11;111;267;0;10;2
2013-02-08;18;112;266;0;15;2
2013-02-07;17;108;256;0;16;2
2013-02-06;17;103;244;0;13;1
2013-02-05;24;111;256;0;18;0
2013-02-04;17;95;216;0;15;0
2013-02-03;15;89;209;0;13;2
2013-02-02;16;79;203;0;13;2
2013-02-01;12;72;192;0;10;3
2013-01-31;16;63;185;0;14;2
2013-01-30;16;56;172;0;14;0
2013-01-29;12;45;160;0;12;0
2013-01-28;10;48;172;0;9;1
2013-01-27;3;41;146;0;2;0
2013-01-26;7;42;149;0;6;0
2013-01-25;3;46;168;0;3;0
2013-01-24;7;40;153;0;5;0
2013-01-23;6;40;152;0;4;0
2013-01-22;11;42;149;0;9;0
2013-01-21;9;40;143;0;6;0
2013-01-20;5;42;144;0;3;0
2013-01-19;5;43;146;0;5;0
2013-01-18;6;47;166;0;2;0
2013-01-17;7;53;170;0;3;0
2013-01-16;9;55;148;0;6;0
2013-01-15;11;57;168;0;6;1
2013-01-14;12;55;167;0;10;1
2013-01-13;5;40;140;0;4;0
2013-01-12;7;39;139;0;5;0
2013-01-11;10;41;136;0;9;0
2013-01-10;11;40;131;0;10;0
2013-01-09;5;39;141;0;5;0
2013-01-08;4;29;118;0;4;0
2013-01-07;1;26;116;0;1;0
2013-01-06;3;27;115;0;3;0
2013-01-05;8;35;128;0;8;1
2013-01-04;8;24;104;0;7;0
2013-01-03;2;22;97;0;2;0
2013-01-02;3;29;108;0;3;0
2013-01-01;1;30;92;0;1;0
2012-12-31;2;38;104;0;2;1
2012-12-30;5;37;102;0;4;1
2012-12-29;3;31;87;0;3;0
2012-12-28;6;42;95;0;5;1
2012-12-27;6;37;79;0;6;0
2012-12-26;9;35;73;0;7;0
2012-12-25;5;41;74;0;3;1
2012-12-24;2;34;63;0;1;1
2012-12-23;6;37;62;0;4;1
2012-12-22;8;43;65;0;8;1
2012-12-21;7;34;50;0;6;1
2012-12-20;4;30;44;0;3;0
2012-12-19;7;28;41;0;5;0
2012-12-18;2;27;36;0;2;0
2012-12-17;5;27;34;0;3;0
2012-12-16;6;28;34;0;5;0
2012-12-15;6;23;26;0;5;0
2012-12-14;4;20;23;0;4;0
2012-12-13;3;17;19;0;2;0
2012-12-12;5;15;17;0;5;0
2012-12-11;3;8;10;0;2;0
2012-12-10;2;8;10;0;1;0
2012-12-09;2;4;7;0;2;0
2012-12-08;0;4;5;0;0;0
2012-12-07;1;5;6;0;1;0
2012-12-06;1;4;4;0;0;0
2012-12-05;0;4;4;0;0;0
2012-12-04;1;4;4;0;0;0
2012-12-03;1;4;4;0;0;0
2012-12-02;2;4;4;0;2;0
2012-12-01;1;2;2;0;0;0
2012-11-30;2;2;2;0;2;0
