﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2019-09-29;26;124;560;0;22;0
2019-09-28;21;126;556;0;21;0
2019-09-27;17;132;558;0;15;0
2019-09-26;22;141;567;0;22;0
2019-09-25;17;140;567;0;14;0
2019-09-24;11;140;580;0;9;1
2019-09-23;15;145;596;0;14;0
2019-09-22;26;150;601;0;26;0
2019-09-21;27;151;607;0;27;0
2019-09-20;25;145;604;0;24;0
2019-09-19;22;136;605;0;22;0
2019-09-18;15;134;599;0;14;0
2019-09-17;16;137;607;0;13;1
2019-09-16;19;138;622;0;19;1
2019-09-15;27;133;628;0;27;1
2019-09-14;21;127;628;0;21;1
2019-09-13;16;119;629;0;16;0
2019-09-12;20;121;636;0;20;0
2019-09-11;18;118;644;0;16;0
2019-09-10;18;122;662;0;15;0
2019-09-09;15;126;676;0;13;0
2019-09-08;21;130;691;0;21;0
2019-09-07;14;125;692;0;14;0
2019-09-06;18;132;706;0;16;0
2019-09-05;17;134;715;0;16;0
2019-09-04;21;140;724;0;21;0
2019-09-03;21;143;729;0;19;0
2019-09-02;18;144;756;0;16;0
2019-09-01;17;155;770;0;16;0
2019-08-31;21;164;785;0;21;0
2019-08-30;21;163;791;0;18;0
2019-08-29;23;178;800;0;23;0
2019-08-28;24;182;801;0;23;0
2019-08-27;24;184;801;0;23;0
2019-08-26;29;177;808;0;28;0
2019-08-25;27;171;798;0;25;0
2019-08-24;22;173;798;0;20;0
2019-08-23;34;177;803;0;32;0
2019-08-22;28;171;802;0;26;0
2019-08-21;25;167;803;0;25;1
2019-08-20;16;166;795;0;16;1
2019-08-19;22;178;805;0;20;1
2019-08-18;31;192;807;0;31;1
2019-08-17;25;190;809;0;24;1
2019-08-16;29;195;817;0;28;1
2019-08-15;23;190;831;0;21;1
2019-08-14;25;197;843;0;24;1
2019-08-13;28;197;848;0;28;1
2019-08-12;34;194;843;0;33;1
2019-08-11;30;187;837;0;27;1
2019-08-10;29;205;836;0;29;1
2019-08-09;24;206;851;0;23;2
2019-08-08;28;214;863;0;27;2
2019-08-07;27;214;865;0;25;2
2019-08-06;26;217;872;0;26;2
2019-08-05;27;215;877;0;26;2
2019-08-04;46;211;878;0;43;1
2019-08-03;33;197;867;0;31;1
2019-08-02;31;184;865;0;30;2
2019-08-01;29;180;858;0;25;2
2019-07-31;29;179;861;0;29;2
2019-07-30;24;181;862;0;24;2
2019-07-29;25;185;863;0;21;1
2019-07-28;31;179;871;0;31;1
2019-07-27;19;174;869;0;18;1
2019-07-26;28;179;882;0;27;1
2019-07-25;26;184;876;0;25;1
2019-07-24;31;191;880;0;30;1
2019-07-23;29;203;879;0;25;1
2019-07-22;17;211;880;0;16;1
2019-07-21;26;225;890;0;25;0
2019-07-20;26;224;898;0;21;0
2019-07-19;35;230;906;0;30;0
2019-07-18;35;224;901;0;35;1
2019-07-17;44;233;888;0;41;1
2019-07-16;33;225;875;0;30;0
2019-07-15;33;223;862;0;29;0
2019-07-14;28;226;862;0;25;0
2019-07-13;28;232;862;0;27;0
2019-07-12;26;234;864;0;25;0
2019-07-11;44;242;877;0;43;0
2019-07-10;36;227;863;0;35;0
2019-07-09;35;216;844;0;31;0
2019-07-08;34;211;839;0;33;1
2019-07-07;32;208;824;0;30;1
2019-07-06;30;203;817;0;29;1
2019-07-05;35;204;807;0;32;1
2019-07-04;30;203;809;0;30;0
2019-07-03;25;205;810;0;25;0
2019-07-02;29;201;811;0;28;0
2019-07-01;32;202;801;0;32;1
2019-06-30;25;201;791;0;24;1
2019-06-29;32;203;795;0;25;1
2019-06-28;33;201;803;0;31;2
2019-06-27;32;205;801;0;31;1
2019-06-26;21;203;797;0;19;1
2019-06-25;32;210;806;0;30;1
2019-06-24;31;200;808;0;30;1
2019-06-23;29;197;807;0;27;1
2019-06-22;26;187;805;0;25;0
2019-06-21;38;190;806;0;36;0
2019-06-20;30;181;800;0;28;0
2019-06-19;26;182;798;0;24;1
2019-06-18;22;194;792;0;21;0
2019-06-17;29;202;803;0;26;0
2019-06-16;20;193;815;0;19;0
2019-06-15;31;201;827;0;29;0
2019-06-14;30;189;820;0;29;0
2019-06-13;30;183;810;0;29;0
2019-06-12;38;174;805;0;37;0
2019-06-11;31;170;797;0;28;0
2019-06-10;19;173;794;0;16;1
2019-06-09;28;183;818;0;27;0
2019-06-08;18;173;823;0;18;0
2019-06-07;24;179;832;0;22;0
2019-06-06;20;184;827;0;18;0
2019-06-05;35;199;829;0;34;0
2019-06-04;33;194;816;0;31;0
2019-06-03;28;190;817;0;27;0
2019-06-02;20;192;816;0;18;1
2019-06-01;26;206;829;0;25;1
2019-05-31;28;210;833;0;25;0
2019-05-30;35;210;845;0;31;0
2019-05-29;31;205;845;0;31;0
2019-05-28;27;204;839;0;25;0
2019-05-27;29;204;848;0;28;0
2019-05-26;35;194;837;0;33;0
2019-05-25;34;192;822;0;31;0
2019-05-24;25;198;812;0;25;1
2019-05-23;27;205;812;0;25;1
2019-05-22;30;202;812;0;30;0
2019-05-21;28;191;798;0;27;0
2019-05-20;18;189;807;0;18;0
2019-05-19;33;202;814;0;30;0
2019-05-18;40;196;805;0;38;0
2019-05-17;33;197;788;0;31;0
2019-05-16;24;197;771;0;22;0
2019-05-15;19;201;792;0;18;1
2019-05-14;27;200;806;0;23;1
2019-05-13;31;197;823;0;31;0
2019-05-12;25;188;832;0;25;0
2019-05-11;40;195;837;0;37;0
2019-05-10;35;185;825;0;34;0
2019-05-09;28;183;822;0;28;0
2019-05-08;19;184;815;0;19;1
2019-05-07;22;203;833;0;21;1
2019-05-06;23;213;860;0;19;2
2019-05-05;32;217;881;0;29;0
2019-05-04;29;222;882;0;25;1
2019-05-03;34;213;878;0;34;0
2019-05-02;30;197;873;0;28;0
2019-05-01;38;190;871;0;36;1
2019-04-30;34;178;855;0;33;1
2019-04-29;26;171;848;0;25;3
2019-04-28;35;163;858;0;32;2
2019-04-27;20;165;861;0;18;2
2019-04-26;19;172;892;0;19;0
2019-04-25;22;175;922;0;20;0
2019-04-24;26;177;932;0;25;0
2019-04-23;27;167;937;0;25;0
2019-04-22;19;186;945;0;17;0
2019-04-21;37;199;972;0;34;1
2019-04-20;27;206;958;0;24;1
2019-04-19;22;220;955;0;21;1
2019-04-18;23;229;961;0;21;1
2019-04-17;18;233;967;0;16;0
2019-04-16;45;248;978;0;43;0
2019-04-15;33;226;969;0;31;0
2019-04-14;44;234;972;0;41;0
2019-04-13;41;241;959;0;38;1
2019-04-12;31;241;940;1;30;1
2019-04-11;27;241;930;0;24;1
2019-04-10;32;236;930;0;30;0
2019-04-09;23;234;915;0;22;0
2019-04-08;41;239;935;0;36;0
2019-04-07;53;223;944;0;52;0
2019-04-06;41;198;915;0;40;0
2019-04-05;30;193;911;0;29;1
2019-04-04;23;200;908;0;21;1
2019-04-03;31;229;918;0;30;1
2019-04-02;28;248;909;0;25;1
2019-04-01;21;252;913;0;21;0
2019-03-31;27;262;925;0;24;1
2019-03-30;36;272;923;0;34;1
2019-03-29;38;280;913;0;33;1
2019-03-28;54;266;902;0;50;1
2019-03-27;51;235;885;0;49;1
2019-03-26;32;214;857;0;31;2
2019-03-25;32;209;862;0;29;2
2019-03-24;36;205;873;0;33;1
2019-03-23;47;208;879;0;44;2
2019-03-22;21;199;862;0;20;1
2019-03-21;22;207;864;0;18;0
2019-03-20;30;206;867;0;27;2
2019-03-19;29;199;862;0;29;2
2019-03-18;28;194;869;0;27;2
2019-03-17;38;182;893;0;32;1
2019-03-16;36;191;899;0;34;0
2019-03-15;30;204;891;0;28;0
2019-03-14;20;197;892;0;18;0
2019-03-13;20;214;915;0;19;1
2019-03-12;24;223;947;0;23;2
2019-03-11;20;231;959;0;17;2
2019-03-10;43;235;990;0;40;1
2019-03-09;52;225;988;0;49;1
2019-03-08;25;210;968;0;23;0
2019-03-07;37;210;967;0;34;0
2019-03-06;28;199;963;0;27;0
2019-03-05;32;195;954;0;30;0
2019-03-04;22;198;953;0;20;1
2019-03-03;36;199;975;0;30;1
2019-03-02;36;207;986;0;34;1
2019-03-01;27;213;982;0;24;1
2019-02-28;29;227;981;0;26;1
2019-02-27;24;228;978;0;21;0
2019-02-26;34;229;987;0;32;0
2019-02-25;22;217;982;0;19;2
2019-02-24;41;220;1011;0;34;2
2019-02-23;45;219;1015;0;42;1
2019-02-22;41;227;1004;0;38;0
2019-02-21;30;227;1005;0;27;1
2019-02-20;24;226;996;0;20;0
2019-02-19;24;235;1001;0;20;0
2019-02-18;25;255;1008;0;21;1
2019-02-17;39;287;1025;0;36;1
2019-02-16;54;285;1021;0;52;1
2019-02-15;41;280;989;0;38;1
2019-02-14;31;279;974;0;25;0
2019-02-13;32;281;975;0;29;0
2019-02-12;42;274;968;0;41;0
2019-02-11;53;265;959;0;50;0
2019-02-10;38;233;956;0;37;0
2019-02-09;48;226;960;0;45;0
2019-02-08;42;224;952;0;39;0
2019-02-07;30;226;940;0;29;0
2019-02-06;26;227;945;0;23;0
2019-02-05;35;226;926;0;33;0
2019-02-04;20;218;893;0;18;0
2019-02-03;32;231;876;0;28;1
2019-02-02;46;229;891;0;43;1
2019-02-01;44;235;884;0;40;0
2019-01-31;33;231;906;0;27;0
2019-01-30;24;233;924;0;20;0
2019-01-29;28;254;942;0;27;0
2019-01-28;36;246;948;0;35;0
2019-01-27;28;235;967;0;25;0
2019-01-26;52;237;980;0;47;0
2019-01-25;39;227;975;0;36;0
2019-01-24;36;224;992;0;35;0
2019-01-23;41;209;983;0;40;0
2019-01-22;20;191;978;0;16;0
2019-01-21;27;199;994;0;22;0
2019-01-20;31;197;1026;0;29;0
2019-01-19;40;201;1046;0;38;0
2019-01-18;36;212;1049;0;33;0
2019-01-17;20;220;1053;0;18;1
2019-01-16;24;240;1071;0;22;1
2019-01-15;29;246;1082;0;26;0
2019-01-14;24;252;1104;0;21;0
2019-01-13;37;234;1145;0;32;1
2019-01-12;51;200;1168;0;47;2
2019-01-11;43;151;1157;0;38;1
2019-01-10;40;157;1166;0;37;1
2019-01-09;33;156;1161;0;31;1
2019-01-08;36;188;1158;0;32;0
2019-01-07;6;204;1168;0;5;0
2019-01-06;0;241;1222;0;0;0
2019-01-05;1;276;1264;0;0;1
2019-01-04;46;329;1290;0;42;1
2019-01-03;39;326;1287;0;37;1
2019-01-02;64;332;1270;0;57;2
2019-01-01;52;325;1258;0;46;1
2018-12-31;47;304;1266;0;43;2
2018-12-30;37;295;1280;0;34;2
2018-12-29;57;291;1291;0;50;2
2018-12-28;42;293;1274;0;37;1
2018-12-27;46;308;1268;0;37;1
2018-12-26;56;306;1259;0;50;0
2018-12-25;31;290;1227;0;30;0
2018-12-24;37;295;1256;0;34;0
2018-12-23;33;295;1272;0;33;1
2018-12-22;54;312;1263;0;52;1
2018-12-21;54;322;1242;0;48;1
2018-12-20;45;327;1238;0;40;0
2018-12-19;39;322;1221;0;38;0
2018-12-18;40;332;1219;0;37;0
2018-12-17;35;329;1229;0;33;1
2018-12-16;51;323;1235;0;50;0
2018-12-15;63;317;1210;0;62;1
2018-12-14;59;316;1182;0;57;1
2018-12-13;39;301;1157;0;33;2
2018-12-12;50;291;1160;0;46;0
2018-12-11;36;284;1150;0;33;0
2018-12-10;31;273;1167;0;29;1
2018-12-09;47;289;1195;0;46;0
2018-12-08;65;301;1187;0;61;0
2018-12-07;42;299;1171;0;42;1
2018-12-06;27;303;1175;0;24;3
2018-12-05;41;312;1190;0;39;3
2018-12-04;24;304;1202;0;22;3
2018-12-03;47;309;1242;0;42;1
2018-12-02;60;288;1253;0;54;0
2018-12-01;64;291;1252;0;62;0
2018-11-30;48;279;1240;0;47;0
2018-11-29;36;256;1235;0;34;0
2018-11-28;31;252;1250;0;30;0
2018-11-27;29;269;1273;0;26;0
2018-11-26;24;265;1309;0;19;2
2018-11-25;62;281;1344;0;55;1
2018-11-24;54;274;1338;0;50;0
2018-11-23;27;263;1319;0;23;1
2018-11-22;31;264;1333;0;29;0
2018-11-21;53;269;1346;0;50;0
2018-11-20;25;250;1332;0;23;0
2018-11-19;41;263;1356;0;38;0
2018-11-18;50;260;1365;0;46;0
2018-11-17;44;262;1350;0;38;0
2018-11-16;30;282;1337;0;27;0
2018-11-15;38;294;1331;0;31;0
2018-11-14;34;304;1324;0;32;0
2018-11-13;39;319;1317;0;39;0
2018-11-12;36;319;1323;0;35;0
2018-11-11;51;336;1328;0;48;0
2018-11-10;61;351;1306;0;53;0
2018-11-09;41;347;1277;0;38;0
2018-11-08;47;363;1269;0;43;0
2018-11-07;50;369;1249;0;46;0
2018-11-06;42;366;1233;0;38;0
2018-11-05;53;379;1239;0;50;0
2018-11-04;67;380;1238;0;63;0
2018-11-03;56;377;1205;0;51;0
2018-11-02;57;381;1179;0;57;0
2018-11-01;52;374;1152;0;50;0
2018-10-31;46;360;1127;0;44;0
2018-10-30;54;351;1107;0;47;0
2018-10-29;55;342;1100;0;52;0
2018-10-28;63;328;1099;0;57;0
2018-10-27;60;316;1071;0;54;1
2018-10-26;52;310;1048;0;50;0
2018-10-25;37;293;1030;0;35;0
2018-10-24;38;282;1021;0;38;0
2018-10-23;45;269;1010;0;41;0
2018-10-22;40;250;1014;0;38;0
2018-10-21;50;238;1028;0;44;0
2018-10-20;56;237;1010;0;52;0
2018-10-19;34;222;996;0;33;0
2018-10-18;27;216;983;0;26;0
2018-10-17;25;216;983;0;22;0
2018-10-16;24;224;981;0;24;0
2018-10-15;26;226;990;0;22;0
2018-10-14;48;232;1019;0;46;0
2018-10-13;43;233;1018;0;38;1
2018-10-12;27;243;1025;0;26;0
2018-10-11;27;248;1022;0;24;0
2018-10-10;34;248;1048;0;31;0
2018-10-09;28;246;1038;0;25;0
2018-10-08;31;247;1052;0;28;0
2018-10-07;49;242;1056;0;41;0
2018-10-06;56;239;1047;0;53;1
2018-10-05;32;236;1016;0;30;0
2018-10-04;28;237;1002;0;25;0
2018-10-03;33;242;1002;0;28;0
2018-10-02;29;243;999;0;25;1
2018-10-01;24;245;1010;0;23;1
2018-09-30;43;250;1035;0;38;2
2018-09-29;54;256;1032;0;51;1
2018-09-28;32;257;1019;0;30;1
2018-09-27;32;253;1033;0;29;1
2018-09-26;34;263;1035;0;33;1
2018-09-25;30;253;1042;0;29;1
2018-09-24;29;249;1051;0;26;1
2018-09-23;47;244;1073;0;44;1
2018-09-22;57;234;1080;0;53;1
2018-09-21;30;232;1080;0;28;1
2018-09-20;42;249;1094;0;39;1
2018-09-19;23;255;1103;0;20;1
2018-09-18;27;258;1134;0;24;1
2018-09-17;25;283;1156;0;24;1
2018-09-16;36;280;1173;0;32;1
2018-09-15;55;287;1195;0;50;1
2018-09-14;49;269;1188;0;44;2
2018-09-13;47;257;1182;0;38;2
2018-09-12;29;237;1202;0;25;2
2018-09-11;52;226;1226;0;50;2
2018-09-10;25;199;1212;0;22;2
2018-09-09;42;203;1246;0;38;2
2018-09-08;35;201;1267;0;31;2
2018-09-07;34;222;1295;0;31;2
2018-09-06;25;227;1320;0;20;2
2018-09-05;19;247;1342;0;15;1
2018-09-04;28;276;1372;0;24;1
2018-09-03;28;285;1394;0;27;1
2018-09-02;42;297;1415;0;38;1
2018-09-01;57;295;1419;0;50;1
2018-08-31;38;291;1406;0;34;1
2018-08-30;41;307;1420;0;38;1
2018-08-29;50;321;1428;0;49;1
2018-08-28;34;316;1415;0;32;1
2018-08-27;45;335;1410;0;41;1
2018-08-26;41;345;1410;0;34;1
2018-08-25;52;355;1426;0;49;1
2018-08-24;54;349;1426;0;51;1
2018-08-23;55;351;1422;0;50;1
2018-08-22;46;344;1409;0;41;1
2018-08-21;51;341;1419;0;44;1
2018-08-20;54;352;1453;0;51;0
2018-08-19;49;351;1470;0;47;0
2018-08-18;48;343;1480;0;44;0
2018-08-17;60;356;1505;0;55;0
2018-08-16;50;360;1523;0;44;0
2018-08-15;43;373;1536;0;41;0
2018-08-14;60;387;1567;0;56;0
2018-08-13;54;373;1580;0;52;0
2018-08-12;41;366;1579;0;36;0
2018-08-11;58;375;1589;0;53;0
2018-08-10;62;367;1608;0;58;0
2018-08-09;63;352;1606;0;55;1
2018-08-08;62;334;1603;0;58;1
2018-08-07;45;324;1589;0;41;0
2018-08-06;46;329;1575;0;42;0
2018-08-05;54;325;1582;0;51;0
2018-08-04;51;302;1577;0;47;0
2018-08-03;47;296;1564;0;40;0
2018-08-02;42;305;1583;0;37;0
2018-08-01;53;315;1607;0;48;1
2018-07-31;52;313;1599;0;48;0
2018-07-30;40;304;1598;0;37;0
2018-07-29;30;318;1612;0;29;0
2018-07-28;43;369;1618;0;39;0
2018-07-27;56;399;1631;0;52;0
2018-07-26;50;407;1632;0;45;1
2018-07-25;51;430;1637;0;47;1
2018-07-24;44;458;1628;0;36;1
2018-07-23;60;478;1634;0;55;0
2018-07-22;82;495;1613;0;73;0
2018-07-21;74;489;1580;0;71;0
2018-07-20;63;471;1560;0;56;0
2018-07-19;74;459;1553;0;67;0
2018-07-18;82;463;1532;0;78;0
2018-07-17;62;440;1494;0;56;1
2018-07-16;77;435;1505;0;73;2
2018-07-15;73;406;1467;0;67;1
2018-07-14;56;364;1435;0;51;1
2018-07-13;51;360;1429;0;49;1
2018-07-12;76;359;1424;0;72;1
2018-07-11;60;319;1400;0;54;1
2018-07-10;57;324;1399;0;53;1
2018-07-09;47;334;1399;0;45;2
2018-07-08;29;331;1417;0;28;1
2018-07-07;49;350;1433;0;43;1
2018-07-06;50;357;1439;0;42;1
2018-07-05;38;346;1456;0;37;1
2018-07-04;62;363;1489;0;58;2
2018-07-03;69;363;1496;0;65;2
2018-07-02;47;348;1485;0;44;2
2018-07-01;48;342;1504;0;44;1
2018-06-30;56;341;1526;0;55;1
2018-06-29;37;323;1539;0;33;1
2018-06-28;56;332;1580;0;50;1
2018-06-27;63;329;1614;0;56;1
2018-06-26;53;321;1611;0;48;1
2018-06-25;41;318;1618;0;40;2
2018-06-24;46;319;1651;0;42;1
2018-06-23;37;343;1668;0;33;1
2018-06-22;46;343;1684;0;39;1
2018-06-21;54;341;1688;0;52;1
2018-06-20;53;332;1671;0;51;0
2018-06-19;49;328;1672;0;41;0
2018-06-18;47;333;1691;0;43;1
2018-06-17;70;344;1721;0;66;0
2018-06-16;38;327;1698;0;35;0
2018-06-15;39;356;1696;0;37;0
2018-06-14;47;363;1698;0;44;0
2018-06-13;49;371;1698;0;46;0
2018-06-12;50;383;1697;0;47;0
2018-06-11;59;408;1715;0;52;1
2018-06-10;54;420;1741;0;49;0
2018-06-09;69;425;1752;0;62;0
2018-06-08;46;423;1729;0;43;0
2018-06-07;54;446;1747;0;48;0
2018-06-06;63;463;1742;0;58;0
2018-06-05;74;480;1734;0;68;0
2018-06-04;71;498;1708;0;66;0
2018-06-03;59;483;1700;0;54;0
2018-06-02;69;483;1708;0;64;0
2018-06-01;70;492;1689;0;67;0
2018-05-31;71;483;1683;0;68;0
2018-05-30;79;464;1687;0;74;0
2018-05-29;89;430;1686;0;86;0
2018-05-28;56;379;1684;0;51;1
2018-05-27;57;381;1703;0;51;1
2018-05-26;79;387;1715;0;74;1
2018-05-25;60;388;1675;0;57;1
2018-05-24;52;373;1674;0;48;1
2018-05-23;46;359;1665;0;41;1
2018-05-22;39;356;1663;0;34;0
2018-05-21;57;366;1704;0;53;1
2018-05-20;67;358;1732;0;62;1
2018-05-19;79;361;1727;0;75;1
2018-05-18;49;363;1707;0;45;1
2018-05-17;37;384;1700;0;32;1
2018-05-16;43;388;1720;0;38;1
2018-05-15;47;410;1734;0;44;1
2018-05-14;47;409;1758;0;44;0
2018-05-13;71;415;1787;0;61;0
2018-05-12;82;391;1780;0;77;0
2018-05-11;66;376;1751;0;59;0
2018-05-10;42;377;1737;0;39;0
2018-05-09;65;382;1739;0;60;0
2018-05-08;45;386;1739;0;43;0
2018-05-07;56;414;1763;0;50;0
2018-05-06;44;437;1784;0;39;0
2018-05-05;70;484;1791;0;65;1
2018-05-04;64;491;1764;0;55;2
2018-05-03;47;497;1752;0;43;1
2018-05-02;71;488;1746;0;58;1
2018-05-01;78;483;1730;0;74;1
2018-04-30;80;451;1726;0;75;0
2018-04-29;91;417;1702;0;80;1
2018-04-28;78;408;1687;0;73;1
2018-04-27;69;416;1692;0;65;1
2018-04-26;39;406;1703;0;34;0
2018-04-25;62;428;1717;0;54;0
2018-04-24;46;412;1740;0;37;0
2018-04-23;46;422;1794;0;39;0
2018-04-22;82;435;1816;0;74;0
2018-04-21;88;429;1800;0;81;0
2018-04-20;63;424;1773;0;59;0
2018-04-19;62;419;1760;0;53;0
2018-04-18;43;409;1745;0;39;0
2018-04-17;57;419;1753;0;54;0
2018-04-16;57;405;1774;0;50;1
2018-04-15;76;415;1791;0;70;1
2018-04-14;80;413;1785;0;73;0
2018-04-13;58;410;1764;0;54;0
2018-04-12;51;403;1750;0;46;0
2018-04-11;49;395;1742;0;45;0
2018-04-10;46;395;1728;0;40;1
2018-04-09;66;389;1744;0;52;0
2018-04-08;78;377;1757;0;74;1
2018-04-07;76;372;1761;0;67;1
2018-04-06;52;357;1797;0;45;1
2018-04-05;43;377;1814;0;40;2
2018-04-04;48;418;1835;0;41;2
2018-04-03;42;455;1833;0;33;2
2018-04-02;50;467;1883;0;42;0
2018-04-01;79;500;1930;0;74;1
2018-03-31;61;517;1912;0;53;1
2018-03-30;74;526;1912;0;65;2
2018-03-29;88;520;1913;0;76;2
2018-03-28;85;497;1897;0;70;3
2018-03-27;57;469;1881;0;51;1
2018-03-26;85;454;1912;0;76;2
2018-03-25;97;425;1930;0;91;1
2018-03-24;71;410;1926;0;64;0
2018-03-23;65;414;1929;0;55;0
2018-03-22;62;425;1928;0;51;0
2018-03-21;51;423;1922;0;43;2
2018-03-20;45;419;1926;0;39;2
2018-03-19;53;417;1948;0;46;0
2018-03-18;81;405;1993;0;73;0
2018-03-17;79;388;2005;0;69;0
2018-03-16;76;383;1988;0;70;1
2018-03-15;59;394;1978;0;52;2
2018-03-14;46;444;1979;0;37;3
2018-03-13;47;468;2010;0;40;2
2018-03-12;38;490;2041;0;36;2
2018-03-11;62;496;2113;0;53;1
2018-03-10;74;525;2142;0;66;2
2018-03-09;84;550;2117;0;77;1
2018-03-08;109;531;2124;0;102;1
2018-03-07;70;485;2070;0;63;2
2018-03-06;70;485;2071;0;57;1
2018-03-05;46;487;2118;0;41;1
2018-03-04;92;501;2175;0;83;1
2018-03-03;107;501;2195;0;91;3
2018-03-02;64;501;2168;0;54;1
2018-03-01;61;535;2178;0;50;1
2018-02-28;76;553;2173;0;64;1
2018-02-27;71;541;2164;0;57;0
2018-02-26;64;526;2205;0;57;0
2018-02-25;91;518;2261;0;78;1
2018-02-24;109;502;2265;0;96;1
2018-02-23;103;501;2239;0;90;1
2018-02-22;82;496;2200;0;71;1
2018-02-21;66;478;2197;0;54;1
2018-02-20;55;484;2187;0;48;1
2018-02-19;58;489;2216;0;45;1
2018-02-18;73;508;2273;0;65;2
2018-02-17;105;514;2285;0;90;1
2018-02-16;93;533;2236;0;82;2
2018-02-15;65;533;2188;0;52;3
2018-02-14;69;519;2185;0;60;3
2018-02-13;62;542;2163;0;52;2
2018-02-12;71;537;2213;0;63;1
2018-02-11;82;538;2241;0;74;2
2018-02-10;126;571;2229;0;115;4
2018-02-09;91;552;2175;0;80;4
2018-02-08;47;576;2165;0;42;3
2018-02-07;90;602;2186;0;83;3
2018-02-06;57;583;2180;0;46;3
2018-02-05;75;581;2209;0;68;3
2018-02-04;114;569;2219;0;96;3
2018-02-03;119;569;2199;0;104;3
2018-02-02;110;575;2174;0;98;2
2018-02-01;73;560;2150;0;68;3
2018-01-31;70;566;2159;0;66;1
2018-01-30;52;556;2189;1;44;1
2018-01-29;68;584;2231;0;54;1
2018-01-28;112;573;2263;0;102;2
2018-01-27;128;546;2242;0;117;2
2018-01-26;92;532;2181;0;84;0
2018-01-25;83;525;2144;0;64;0
2018-01-24;63;498;2133;0;57;0
2018-01-23;79;474;2133;0;67;0
2018-01-22;51;455;2139;0;41;0
2018-01-21;86;451;2180;0;74;2
2018-01-20;116;477;2167;0;104;1
2018-01-19;80;463;2099;0;72;0
2018-01-18;49;455;2062;0;42;1
2018-01-17;45;475;2067;0;41;0
2018-01-16;58;505;2071;0;51;1
2018-01-15;45;520;2087;0;40;2
2018-01-14;112;557;2129;0;95;2
2018-01-13;101;531;2078;0;84;2
2018-01-12;71;518;2041;0;65;0
2018-01-11;67;530;2019;0;63;0
2018-01-10;72;548;1997;0;66;1
2018-01-09;72;557;1965;0;62;1
2018-01-08;88;573;1973;0;77;2
2018-01-07;85;592;1994;0;76;2
2018-01-06;88;602;1979;0;83;1
2018-01-05;83;607;1936;0;75;0
2018-01-04;83;610;1892;0;75;1
2018-01-03;83;589;1852;0;79;2
2018-01-02;86;560;1807;0;81;2
2018-01-01;104;533;1818;0;95;2
2017-12-31;93;498;1818;0;90;2
2017-12-30;91;484;1798;0;80;1
2017-12-29;87;486;1761;0;79;0
2017-12-28;64;467;1719;0;57;1
2017-12-27;56;445;1699;0;48;2
2017-12-26;58;430;1687;0;51;2
2017-12-25;71;426;1720;0;61;2
2017-12-24;84;411;1763;0;76;3
2017-12-23;94;404;1739;0;90;1
2017-12-22;62;398;1677;0;59;0
2017-12-21;40;385;1628;0;35;1
2017-12-20;40;396;1616;0;33;1
2017-12-19;53;403;1613;0;47;2
2017-12-18;51;396;1618;0;50;3
2017-12-17;72;383;1617;0;66;4
2017-12-16;91;388;1597;0;86;3
2017-12-15;50;402;1541;0;46;2
2017-12-14;51;421;1538;0;46;0
2017-12-13;51;417;1522;0;46;0
2017-12-12;45;401;1514;0;41;1
2017-12-11;40;397;1541;0;36;2
2017-12-10;78;395;1586;0;69;3
2017-12-09;105;416;1563;0;97;3
2017-12-08;68;415;1502;0;64;4
2017-12-07;45;421;1471;0;41;1
2017-12-06;34;424;1465;0;28;1
2017-12-05;46;433;1485;0;38;1
2017-12-04;38;430;1509;0;32;1
2017-12-03;99;435;1558;0;86;1
2017-12-02;106;433;1508;0;97;3
2017-12-01;82;437;1466;0;75;2
2017-11-30;49;413;1451;0;46;1
2017-11-29;40;396;1464;0;35;1
2017-11-28;40;372;1489;0;32;1
2017-11-27;44;363;1520;0;40;1
2017-11-26;93;352;1566;0;84;1
2017-11-25;110;320;1539;0;102;2
2017-11-24;59;267;1480;0;51;2
2017-11-23;33;259;1483;0;29;1
2017-11-22;17;259;1497;0;8;1
2017-11-21;27;293;1533;0;24;1
2017-11-20;33;299;1606;0;28;1
2017-11-19;58;310;1703;0;48;1
2017-11-18;59;332;1723;0;52;2
2017-11-17;55;361;1707;0;45;2
2017-11-16;34;361;1713;0;30;1
2017-11-15;48;364;1729;0;38;1
2017-11-14;33;358;1751;0;28;1
2017-11-13;40;362;1828;0;35;2
2017-11-12;80;375;1927;0;71;2
2017-11-11;92;369;1923;0;86;2
2017-11-10;50;363;1884;0;41;3
2017-11-09;44;362;1875;0;43;3
2017-11-08;37;373;1877;0;33;3
2017-11-07;36;402;1886;0;32;4
2017-11-06;54;429;1944;0;46;4
2017-11-05;71;443;2018;0;63;3
2017-11-04;90;440;2017;0;78;4
2017-11-03;47;451;1998;0;43;5
2017-11-02;57;468;2010;0;48;4
2017-11-01;69;463;2032;0;58;3
2017-10-31;65;456;2036;0;52;2
2017-10-30;69;444;2083;0;61;1
2017-10-29;71;428;2146;0;63;1
2017-10-28;99;463;2161;0;85;1
2017-10-27;68;504;2138;0;63;1
2017-10-26;53;508;2140;0;39;2
2017-10-25;65;502;2171;0;53;2
2017-10-24;50;502;2188;0;38;2
2017-10-23;55;509;2268;0;45;2
2017-10-22;105;524;2364;0;95;2
2017-10-21;139;534;2363;0;132;2
2017-10-20;76;539;2278;0;67;0
