﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-03-07;12170;59154;203245;1187;4722;5142
2021-03-06;11966;60151;204549;1248;4590;5246
2021-03-05;12878;60804;206202;1259;4692;5247
2021-03-04;14158;61710;207629;1276;5364;5356
2021-03-03;14390;62749;208572;1323;5401;5550
2021-03-02;15048;63563;209577;1335;5730;5705
2021-03-01;15200;62913;210131;1321;5867;5715
2021-02-28;14104;62221;210231;1306;5587;5770
2021-02-27;13384;61718;210723;1276;5137;5767
2021-02-26;14422;61830;212026;1293;5432;5766
2021-02-25;15660;61786;212903;1303;6017;5838
2021-02-24;15623;61131;213369;1356;5982;5894
2021-02-23;13837;60599;214014;1379;5211;5933
2021-02-22;14015;61380;215212;1431;5329;5949
2021-02-21;13391;62007;215746;1506;5192;5911
2021-02-20;13973;62230;216823;1570;5133;5977
2021-02-19;14563;62152;218123;1581;5307;5988
2021-02-18;15123;62542;219472;1602;5393;6116
2021-02-17;15221;62900;220898;1623;5436;6197
2021-02-16;15682;63515;222264;1598;5770;6187
2021-02-15;15588;63930;223146;1625;5700;6144
2021-02-14;14001;64497;223847;1620;5120;6172
2021-02-13;13827;65614;225555;1666;5150;6217
2021-02-12;15222;65910;227457;1674;5434;6252
2021-02-11;15739;66466;229326;1683;5516;6352
2021-02-10;16241;67085;231282;1684;5750;6377
2021-02-09;16634;67362;233782;1707;5981;6398
2021-02-08;16568;67484;236025;1723;5975;6381
2021-02-07;15705;67877;238661;1767;5773;6374
2021-02-06;14705;68259;241630;1773;5363;6389
2021-02-05;16096;68699;244470;1812;5748;6416
2021-02-04;16725;68886;246239;1815;5908;6414
2021-02-03;16897;69343;247587;1828;5843;6403
2021-02-02;17109;69709;248682;1830;6030;6288
2021-02-01;17376;70042;249113;1847;6073;6168
2021-01-31;16385;70470;248529;1855;5942;5865
2021-01-30;15703;70930;246761;1884;5842;5754
2021-01-29;16703;70925;243888;1875;5809;5548
2021-01-28;17513;71378;242347;1914;6209;5359
2021-01-27;17689;71614;240964;1964;6120;5123
2021-01-26;18011;72064;239786;1947;6378;5112
2021-01-25;18292;72505;238210;1962;6699;4979
2021-01-24;17161;72667;235891;1986;6281;4706
2021-01-23;16003;73012;234217;2025;5769;4556
2021-01-22;17414;73748;233119;2019;6166;4418
2021-01-21;18012;74615;231620;2041;6277;4411
2021-01-20;18413;75585;230070;2072;6632;4495
2021-01-19;18778;76497;228471;2060;6782;4678
2021-01-18;18986;77564;226361;2065;6737;4774
2021-01-17;17981;79398;224004;2106;6640;4691
2021-01-16;17514;81461;222067;2021;6579;4640
2021-01-15;18693;83976;220285;2024;6784;4596
2021-01-14;19559;86392;218390;1913;7317;4630
2021-01-13;19803;87422;216024;1770;7388;4679
2021-01-12;20361;87658;213791;1606;7728;4862
2021-01-11;21518;87176;210908;1516;8677;4948
2021-01-10;21007;84991;206855;1452;8690;4767
2021-01-09;21100;82639;203131;1323;9407;4739
2021-01-08;20815;78493;198979;1206;9548;4625
2021-01-07;19657;72667;194876;1085;9067;4567
2021-01-06;18362;66008;191087;883;8335;4537
2021-01-05;17863;61913;188242;888;8203;4657
2021-01-04;17055;58604;185340;902;7899;4707
2021-01-03;15845;55714;182456;883;7347;4740
2021-01-02;13856;53104;180367;899;6369;4794
2021-01-01;11294;51129;179633;924;4996;4783
2020-12-31;8820;51126;180535;985;2861;4839
2020-12-30;12100;53539;183540;1162;4386;4942
2020-12-29;13178;54074;185283;1223;4952;4986
2020-12-28;13549;54030;185828;1270;5114;5016
2020-12-27;12732;54123;185897;1290;5067;5003
2020-12-26;12000;53975;186157;1289;4645;5014
2020-12-25;12735;53897;187166;1316;4768;5040
2020-12-24;12939;53983;188196;1304;4792;5094
2020-12-23;13066;54212;189119;1340;4733;5089
2020-12-22;13292;54572;190318;1351;4893;5135
2020-12-21;13684;54795;190981;1357;5215;5148
2020-12-20;12694;54832;190998;1399;4794;5133
2020-12-19;12105;54836;191839;1417;4506;5148
2020-12-18;13115;54963;193157;1388;4861;5159
2020-12-17;13386;55057;193936;1370;4816;5184
2020-12-16;13668;55469;194831;1386;5071;5184
2020-12-15;13793;55966;195785;1411;5004;5227
2020-12-14;13930;56109;196730;1395;5181;5197
2020-12-13;12731;56366;196868;1393;4751;5199
2020-12-12;12201;56969;197803;1373;4608;5207
2020-12-11;13285;57335;199343;1417;4763;5197
2020-12-10;13959;57768;200426;1440;5078;5213
2020-12-09;14464;58297;201295;1463;5409;5239
2020-12-08;14016;58723;201844;1452;5069;5262
2020-12-07;14529;59550;202657;1490;5370;5278
2020-12-06;13639;60255;202763;1442;5256;5313
2020-12-05;12944;60418;203443;1418;4935;5205
2020-12-04;13904;60608;204855;1440;5179;5132
2020-12-03;14599;60689;205565;1441;5458;5110
2020-12-02;14943;60776;206168;1439;5790;5155
2020-12-01;14959;60852;206650;1451;5822;5179
2020-11-30;15341;60882;206547;1486;6015;5147
2020-11-29;13845;60710;205889;1462;5423;5076
2020-11-28;13172;60835;206115;1491;5039;5116
2020-11-27;14062;60963;207091;1500;5294;5075
2020-11-26;14636;61187;207820;1465;5421;5144
2020-11-25;15130;61451;208372;1486;5751;5188
2020-11-24;15019;61172;208552;1498;5561;5147
2020-11-23;15274;61151;208675;1511;5832;5189
2020-11-22;14122;61324;208012;1532;5419;5173
2020-11-21;13549;61800;208210;1505;5251;5151
2020-11-20;14481;61770;208746;1482;5363;5144
2020-11-19;15031;62131;209077;1446;5688;5146
2020-11-18;14877;62664;208934;1443;5563;5247
2020-11-17;15073;62994;208956;1471;5533;5159
2020-11-16;15664;63390;208789;1483;5935;5173
2020-11-15;14754;63437;208194;1481;5894;5162
2020-11-14;13758;63339;207720;1447;5388;5105
2020-11-13;14776;63414;207905;1458;5599;5067
2020-11-12;15489;63689;207889;1481;5982;5119
2020-11-11;15328;64191;207528;1491;5851;5120
2020-11-10;15531;64158;207379;1501;5870;5132
2020-11-09;15694;64353;206883;1501;6157;5087
2020-11-08;14616;64497;205643;1498;5775;5092
2020-11-07;13961;64368;205165;1450;5383;5039
2020-11-06;15150;64307;205379;1409;5796;4991
2020-11-05;16097;64191;205248;1389;6351;5042
2020-11-04;15073;63789;204854;1371;5915;5073
2020-11-03;15670;63877;205136;1360;6094;5050
2020-11-02;15953;63747;204725;1374;6295;5068
2020-11-01;14409;63367;203507;1391;5820;5041
2020-10-31;13631;63257;203175;1381;5443;4931
2020-10-30;14711;63000;203400;1376;5633;4910
2020-10-29;15334;63047;203714;1372;5945;4919
2020-10-28;15294;62865;203688;1389;6012;5022
2020-10-27;15532;62550;203727;1373;6014;5009
2020-10-26;15500;62090;203622;1370;6084;4901
2020-10-25;14496;61555;202778;1376;5900;4845
2020-10-24;13414;60939;202521;1351;5273;4811
2020-10-23;14458;60974;203155;1321;5606;4794
2020-10-22;14893;60867;203503;1293;5721;4784
2020-10-21;14851;60714;203469;1303;5642;4737
2020-10-20;14832;60613;203560;1349;5625;4724
2020-10-19;14766;60577;203328;1358;5590;4690
2020-10-18;13721;60691;202757;1323;5485;4587
2020-10-17;13348;60661;202458;1321;5458;4574
2020-10-16;14183;60201;202304;1328;5440;4523
2020-10-15;14729;60100;202219;1385;5654;4518
2020-10-14;14766;60079;201943;1360;5675;4473
2020-10-13;14833;60057;201510;1344;5737;4364
2020-10-12;14720;60138;200492;1337;5686;4316
2020-10-11;13611;60745;199272;1339;5467;4250
2020-10-10;12789;61120;198706;1322;5030;4205
2020-10-09;13891;61175;198537;1304;5305;4140
2020-10-08;14568;61496;198127;1308;5584;4147
2020-10-07;14609;61745;197385;1282;5688;4220
2020-10-06;14947;62225;196573;1200;6101;4181
2020-10-05;15385;62183;195148;1209;6304;4117
2020-10-04;13934;61934;193253;1231;5865;4088
2020-10-03;12841;62093;192631;1210;5325;4128
2020-10-02;13970;62112;192391;1200;5653;4065
2020-10-01;14389;62243;191224;1167;5836;4121
2020-09-30;14786;62467;189973;1151;6015;4129
2020-09-29;14750;62449;188643;1134;6113;4137
2020-09-28;14939;62098;187128;1132;6233;4148
2020-09-27;13954;61563;185188;1102;6178;4092
2020-09-26;12840;60748;183773;1100;5529;4054
2020-09-25;13922;60218;183291;1069;5762;4025
2020-09-24;14365;59521;182401;1052;6180;4050
2020-09-23;14431;58693;181111;1045;6280;4026
2020-09-22;13914;57788;179664;1029;5886;4007
2020-09-21;13975;57367;178255;1015;6047;3985
2020-09-20;12796;56664;176562;993;5737;3965
2020-09-19;11909;55679;175621;1004;5309;3980
2020-09-18;12440;54868;175423;1007;5344;3968
2020-09-17;12982;54551;175007;1027;5435;3956
2020-09-16;13132;54030;174578;1037;5622;3919
2020-09-15;13092;53340;174106;1012;5698;3892
2020-09-14;12869;52539;172951;1021;5452;3876
2020-09-13;11429;51979;171850;1042;4943;3817
2020-09-12;10909;51882;171652;1025;4584;3824
2020-09-11;12089;51849;171808;1031;5096;3803
2020-09-10;12189;52226;171573;993;5072;3822
2020-09-09;12134;52364;171513;985;4989;3780
2020-09-08;12241;51878;171496;969;4978;3755
2020-09-07;12253;51489;171096;941;5146;3715
2020-09-06;11296;51096;170347;946;4779;3637
2020-09-05;10722;50926;170294;923;4586;3666
2020-09-04;12464;50670;170817;950;5428;3688
2020-09-03;12412;49935;170349;949;5382;3688
2020-09-02;11431;49614;170104;959;4548;3658
2020-09-01;11472;50063;170621;967;4708;3502
2020-08-31;11758;50426;170600;1004;4752;3515
2020-08-30;10941;50532;170450;980;4640;3456
2020-08-29;10541;50500;170759;972;4374;3498
2020-08-28;11620;50506;171425;946;4749;3482
2020-08-27;12218;50609;171861;944;5064;3496
2020-08-26;12028;50688;172312;919;4949;3505
2020-08-25;12034;50667;172402;934;4971;3435
2020-08-24;11894;50654;171978;930;4919;3487
2020-08-23;10836;50863;171536;929;4561;3446
2020-08-22;10465;50859;171798;938;4436;3470
2020-08-21;11586;50817;172337;964;4742;3439
2020-08-20;12175;50810;172474;946;5089;3419
2020-08-19;12006;50443;172192;946;4952;3387
2020-08-18;12006;50302;172040;962;4986;3325
2020-08-17;12215;50237;171492;915;5227;3399
2020-08-16;10811;49903;170396;888;4602;3462
2020-08-15;10531;50005;170294;864;4502;3501
2020-08-14;11407;49906;170555;866;4758;3516
2020-08-13;11759;49954;170629;856;4837;3570
2020-08-12;11757;50192;170672;871;4990;3572
2020-08-11;11592;50165;170698;929;4793;3585
2020-08-10;11615;50519;170169;943;4722;3596
2020-08-09;10824;50897;169501;985;4516;3628
2020-08-08;10374;51039;169433;961;4295;3606
2020-08-07;11384;51308;169725;964;4620;3556
2020-08-06;12034;51688;169742;973;4967;3679
2020-08-05;11999;51696;169507;977;4954;3653
2020-08-04;12154;51926;169137;970;5043;3671
2020-08-03;12276;52489;168400;932;5100;3780
2020-08-02;11214;52382;167510;896;4790;3817
2020-08-01;10911;52095;167227;904;4669;3826
2020-07-31;11793;51742;167207;878;4966;3805
2020-07-30;11951;51586;166756;876;5132;3899
2020-07-29;12221;51405;166294;895;5183;3888
2020-07-28;12508;51104;165956;940;5320;3903
2020-07-27;12043;50515;165250;957;4988;3856
2020-07-26;10822;50313;164641;949;4520;3838
2020-07-25;10519;50204;164759;950;4373;3770
2020-07-24;11591;50008;165119;972;4640;3798
2020-07-23;12123;49900;165073;988;4908;3876
2020-07-22;12145;49694;164800;978;4930;3920
2020-07-21;12009;49525;164793;986;4863;3903
2020-07-20;11887;49595;164562;998;4757;3987
2020-07-19;10885;49918;164067;1000;4446;3990
2020-07-18;10513;49752;164421;979;4156;4006
2020-07-17;11361;49660;165253;970;4403;4022
2020-07-16;11930;49748;165815;961;4876;4080
2020-07-15;12013;49542;166027;997;4775;4106
2020-07-14;12125;49429;166469;981;4988;4141
2020-07-13;12238;49279;166405;971;5097;4203
2020-07-12;10611;48691;165833;963;4330;4193
2020-07-11;10134;48623;166181;964;4040;4194
2020-07-10;11143;48685;166997;951;4397;4228
2020-07-09;11622;48816;167741;970;4587;4274
2020-07-08;11747;48869;168218;970;4694;4339
2020-07-07;11897;48555;168795;957;4795;4382
2020-07-06;11662;48443;168954;954;4645;4442
2020-07-05;10571;48563;169001;969;4208;4490
2020-07-04;10313;48902;169923;964;4117;4469
2020-07-03;11287;49184;171984;964;4355;4532
2020-07-02;11699;49393;173705;1022;4547;4540
2020-07-01;11166;49533;175354;1020;4420;4672
2020-06-30;11837;49638;176986;1069;4586;4752
2020-06-29;12090;49766;178169;1088;4734;4795
2020-06-28;11216;49871;178737;1079;4478;4786
2020-06-27;10849;49957;180231;1064;4295;4819
2020-06-26;11735;49870;182133;1079;4403;4903
2020-06-25;12016;50125;183992;1088;4508;4946
2020-06-24;11532;50571;185694;1095;4413;5025
2020-06-23;12192;51126;187527;1145;4630;4992
2020-06-22;12546;51537;188771;1163;4785;4930
2020-06-21;11540;51935;189553;1173;4535;4937
2020-06-20;11030;52413;190999;1207;4193;4903
2020-06-19;12132;52862;192790;1219;4551;4918
2020-06-18;12646;52889;194444;1228;4788;4982
2020-06-17;12648;52881;195845;1262;4763;5066
2020-06-16;12990;53240;197433;1279;4951;5033
2020-06-15;13102;53316;198381;1311;5016;5068
2020-06-14;12352;53492;199220;1276;4753;5142
2020-06-13;11844;53556;200449;1273;4474;5117
2020-06-12;11982;53642;202173;1300;4479;5086
2020-06-11;12753;54435;203839;1373;4595;5197
2020-06-10;13444;56064;205290;1394;4960;5279
2020-06-09;13400;57154;206310;1441;4855;5316
2020-06-08;13648;58566;207533;1436;4948;5313
2020-06-07;12748;59633;207854;1446;4706;5379
2020-06-06;12460;60681;209099;1484;4428;5381
2020-06-05;13893;61505;211044;1528;4932;5367
2020-06-04;15412;62632;212398;1528;5815;5472
2020-06-03;15457;62912;212358;1546;5935;5529
2020-06-02;15706;63157;211849;1549;6098;5538
2020-06-01;15465;63106;211123;1595;5950;5459
2020-05-31;14574;63333;210418;1597;5583;5479
2020-05-30;13743;63472;209904;1587;5190;5448
2020-05-29;15207;63856;210331;1639;5713;5459
2020-05-28;15862;64102;210427;1683;5975;5471
2020-05-27;16068;64125;210489;1706;6257;5502
2020-05-26;16012;64030;210045;1731;6081;5507
2020-05-25;15939;64086;209743;1746;6128;5479
2020-05-24;15031;64243;209318;1768;5680;5436
2020-05-23;14502;64430;209633;1788;5570;5438
2020-05-22;15661;64680;210541;1815;5827;5444
2020-05-21;15890;64750;211176;1830;5939;5462
2020-05-20;16244;65026;211662;1828;6065;5457
2020-05-19;16275;65136;211976;1817;6243;5459
2020-05-18;16348;64940;211523;1832;6137;5457
2020-05-17;15400;64818;210573;1820;5870;5437
2020-05-16;15150;65036;210126;1788;5855;5364
2020-05-15;15801;64419;209765;1763;5936;5284
2020-05-14;16278;64427;209443;1786;6078;5203
2020-05-13;16379;64838;209181;1780;6120;5109
2020-05-12;16388;65022;208555;1771;6153;4992
2020-05-11;15977;64542;207463;1804;5979;4906
2020-05-10;15671;64009;206077;1784;6113;4829
2020-05-09;14399;63307;204419;1768;5336;4795
2020-05-08;15766;63289;203326;1765;6075;4784
2020-05-07;16684;62308;201889;1760;6514;4694
2020-05-06;16639;61481;200225;1780;6493;4611
2020-05-05;15785;60807;198597;1763;5901;4584
2020-05-04;15206;61044;197712;1767;5622;4488
2020-05-03;14835;61413;196927;1779;5543;4389
2020-05-02;14483;61761;196545;1782;5394;4363
2020-05-01;14322;62207;196648;1782;5169;4315
2020-04-30;15461;63203;196980;1835;5654;4286
2020-04-29;15917;64218;196704;1816;5852;4251
2020-04-28;16248;65010;196171;1741;6171;4268
2020-04-27;16048;65337;194625;1670;6015;4185
2020-04-26;15394;65790;193135;1649;5944;4020
2020-04-25;15391;65809;191840;1606;6119;3902
2020-04-24;15892;64877;190774;1582;6192;3671
2020-04-23;16650;64081;189688;1539;6848;3284
2020-04-22;16429;62731;188141;1497;6864;3261
2020-04-21;16144;61458;186463;1424;6732;3260
2020-04-20;15795;60543;184267;1425;6592;3224
2020-04-19;14719;59476;181942;1386;6225;3149
2020-04-18;13698;58331;180612;1388;5528;3136
2020-04-17;14258;57424;179850;1384;5804;3083
2020-04-16;14283;56077;178551;1350;5986;3100
2020-04-15;14149;54254;177274;1343;5957;3147
2020-04-14;14163;52935;176002;1366;6061;3203
2020-04-13;13976;51786;174226;1363;5999;3151
2020-04-12;12842;50714;172244;1386;5343;3108
2020-04-11;12093;50568;171294;1337;4996;3076
2020-04-10;12053;50481;170939;1314;4839;3077
2020-04-09;11577;50955;170681;1265;4253;3119
2020-04-08;12230;52379;171209;1083;4731;3258
2020-04-07;12566;53274;170724;1055;5134;3293
2020-04-06;12530;53636;168976;1060;5085;3303
2020-04-05;12520;53851;167501;1038;5383;3312
2020-04-04;11922;53023;166195;1013;5012;3284
2020-04-03;12440;52404;165561;1008;5453;3257
2020-04-02;12332;51423;164360;1005;5241;3361
2020-04-01;12629;51284;163361;1016;5481;3378
2020-03-31;12547;50904;162600;1004;5414;3365
2020-03-30;12400;50864;161394;1010;5319;3326
2020-03-29;11123;50728;160112;1027;4744;3311
2020-03-28;10832;50596;159680;1033;4637;3350
2020-03-27;11172;50236;159719;1003;4485;3386
2020-03-26;11830;50638;159906;982;4907;3462
2020-03-25;12060;50567;159661;978;5096;3490
2020-03-24;12436;49939;159068;978;5340;3494
2020-03-23;12302;49265;157799;967;5232;3512
2020-03-22;11026;48917;156779;992;4627;3717
2020-03-21;10439;48569;156648;973;4420;3793
2020-03-20;11570;48176;157097;992;4840;3817
2020-03-19;11604;47693;157104;993;4783;3928
2020-03-18;11222;47567;157154;1001;4582;4030
2020-03-17;11464;47600;157690;1009;4675;4055
2020-03-16;11632;47734;157701;1085;4587;4077
2020-03-15;10541;47306;157237;1064;4145;4165
2020-03-14;10143;46374;157528;971;3966;4215
2020-03-13;11213;45987;158615;945;4182;4251
2020-03-12;11863;45719;159611;975;4599;4309
2020-03-11;11796;45356;160274;975;4613;4368
2020-03-10;12014;44928;161180;976;4756;4401
2020-03-09;10766;44126;161345;960;4143;4414
2020-03-08;8993;44801;161491;963;3300;4515
2020-03-07;9573;45845;162894;1049;3552;4545
2020-03-06;10706;46343;164266;1074;3917;4572
2020-03-05;11358;46762;165279;1090;4183;4604
2020-03-04;11306;47283;165970;1110;4109;4697
2020-03-03;11058;47855;166802;1171;4065;4661
2020-03-02;11924;48615;167351;1298;4345;4649
2020-03-01;11103;48628;167242;1295;4029;4684
2020-02-29;10781;48517;168047;1221;3991;4674
2020-02-28;11780;48677;168823;1241;4109;4724
2020-02-27;12447;48970;169670;1243;4540;4748
2020-02-26;12547;49241;169925;1225;4531;4782
2020-02-25;12575;49507;170201;1254;4423;4804
2020-02-24;11859;49862;169967;1283;4380;4775
2020-02-23;10767;50709;169683;1300;4080;4792
2020-02-22;11080;51450;170509;1341;4071;4805
2020-02-21;12069;51419;171482;1347;4312;4837
2020-02-20;12780;51469;171927;1343;4667;4877
2020-02-19;13047;51881;172278;1370;4757;4877
2020-02-18;13154;52265;171910;1354;4717;4877
2020-02-17;13494;52700;171718;1373;5059;4847
2020-02-16;12087;53086;170913;1394;4677;4856
2020-02-15;11205;53347;170903;1358;4103;4875
2020-02-14;12042;53478;171557;1387;4281;4920
2020-02-13;13288;53922;171949;1404;4797;4937
2020-02-12;13546;53971;171827;1447;5082;4926
2020-02-11;13780;53800;171713;1467;5071;4876
2020-02-10;14224;53483;171133;1494;5633;4852
2020-02-09;12590;52792;170289;1520;4893;4851
2020-02-08;11623;52442;170563;1512;4197;4830
2020-02-07;12927;52455;172442;1519;4579;4821
2020-02-06;13384;52643;173762;1529;4831;4848
2020-02-05;13571;52592;174464;1564;4814;4861
2020-02-04;13490;52734;175331;1573;4773;4821
2020-02-03;13765;52819;176274;1589;4935;4686
2020-02-02;12482;52716;176887;1585;4562;4545
2020-02-01;11711;52247;177323;1566;4294;4539
2020-01-31;13168;51974;177289;1554;4692;4511
2020-01-30;13428;52185;176103;1577;4756;4368
2020-01-29;13707;52497;173747;1583;5004;4051
2020-01-28;13518;52222;172280;1585;4877;3806
2020-01-27;13625;52378;170841;1594;4934;3720
2020-01-26;11848;51845;169229;1600;4059;3669
2020-01-25;11678;52388;168839;1568;4058;3559
2020-01-24;13425;52592;168701;1512;5057;3498
2020-01-23;13782;52315;167380;1520;5178;3486
2020-01-22;13545;52043;166162;1516;4819;3239
2020-01-21;13651;51997;165186;1505;5050;3162
2020-01-20;12912;51716;163918;1497;4484;3273
2020-01-19;12322;52433;162873;1466;4484;3383
2020-01-18;11837;52514;162148;1457;4415;3398
2020-01-17;12979;53107;161720;1521;4680;3443
2020-01-16;13629;53843;161261;1563;4872;3517
2020-01-15;13522;55334;160401;1499;4778;3344
2020-01-14;13519;56501;159668;1393;4776;3302
2020-01-13;14015;57304;158734;1266;5185;3338
2020-01-12;12657;57732;157140;1195;4373;3423
2020-01-11;13005;59227;156642;1109;4959;3469
2020-01-10;14167;59964;155678;1031;5485;3502
2020-01-09;15370;59311;154361;996;6552;3586
2020-01-08;14346;56397;152130;919;6254;3447
2020-01-07;13444;53262;150174;811;5831;3376
2020-01-06;13610;49526;148249;664;6226;3408
2020-01-05;13302;46937;145685;697;6353;3484
2020-01-04;12810;43937;143345;720;6218;3491
2020-01-03;11869;40917;141185;729;5590;3523
2020-01-02;10352;39170;139862;717;4693;3593
2020-01-01;8778;38602;139398;735;3968;3743
2019-12-31;6812;38706;139606;802;2353;3787
2019-12-30;9531;40846;141134;975;3553;3840
2019-12-29;9276;41377;141124;1005;3523;3815
2019-12-28;9081;41781;141525;1006;3417;3847
2019-12-27;9981;41899;142167;1015;3634;3881
2019-12-26;10457;42092;142665;1033;3943;3867
2019-12-25;10291;42224;142865;1038;3725;3907
2019-12-24;10686;42729;143296;1049;4032;3896
2019-12-23;10617;42770;143094;1057;3913;3852
2019-12-22;9846;43065;142811;1064;3901;3833
2019-12-21;9356;43133;142751;1053;3577;3841
2019-12-20;10174;43126;143323;1053;3753;3844
2019-12-19;10582;43238;143945;1055;3938;3817
2019-12-18;10942;43383;144329;1041;4191;3886
2019-12-17;10788;43299;144352;1039;4047;3913
2019-12-16;10906;43601;144220;1040;4107;3872
2019-12-15;9919;43690;143748;1041;3898;3850
2019-12-14;9407;43719;143876;1021;3573;3829
2019-12-13;10254;43735;144495;1034;3810;3822
2019-12-12;10703;43940;144810;1059;3941;3901
2019-12-11;10848;44035;145032;1040;4107;3934
2019-12-10;11192;44228;144988;1061;4349;3951
2019-12-09;11160;43990;144521;1056;4370;3932
2019-12-08;9986;43758;143871;1051;3925;3904
2019-12-07;9460;43694;143881;1030;3717;3916
2019-12-06;10404;43455;144138;1030;3952;3902
2019-12-05;10692;43385;144297;1017;3992;3971
2019-12-04;10974;43424;144511;1027;4209;3964
2019-12-03;10903;43239;144321;1048;4180;3973
2019-12-02;10940;43198;143832;1079;4182;3972
2019-12-01;9862;43200;143215;1093;3893;3877
2019-11-30;9275;43122;143354;1110;3625;3856
2019-11-29;10196;43118;143808;1059;3903;3847
2019-11-28;10700;43146;144121;1074;4076;3887
2019-11-27;10642;43202;144270;1097;4048;3874
2019-11-26;10796;43608;144391;1093;4054;3841
2019-11-25;11069;43945;144298;1081;4267;3800
2019-11-24;9756;43802;143693;1079;3804;3749
2019-11-23;9230;43925;143922;1067;3700;3771
2019-11-22;10106;43916;144396;1068;3772;3768
2019-11-21;10767;44224;145075;1070;3976;3852
2019-11-20;11229;44473;145308;1076;4341;3843
2019-11-19;11227;44198;145071;1054;4371;3797
2019-11-18;11113;43997;144604;1054;4333;3716
2019-11-17;9944;43719;143906;1035;3926;3679
2019-11-16;9447;43711;143994;1050;3688;3683
2019-11-15;10454;43741;144354;1071;3998;3684
2019-11-14;10988;43750;144506;1045;4218;3735
2019-11-13;10902;43546;144287;1026;4081;3721
2019-11-12;11059;43645;144155;1047;4149;3739
2019-11-11;10964;43706;143982;1050;4124;3661
2019-11-10;9988;43364;143489;1022;3957;3604
2019-11-09;9510;43099;143610;975;3822;3597
2019-11-08;10279;42800;144087;965;3885;3640
2019-11-07;10648;42911;144217;936;3973;3651
2019-11-06;10790;42963;144414;947;4085;3659
2019-11-05;11045;43029;144417;956;4247;3631
2019-11-04;10072;42933;144055;954;3899;3585
2019-11-03;9451;43342;143818;963;3719;3574
2019-11-02;9177;43629;143979;992;3593;3642
2019-11-01;10425;43730;144359;992;4046;3687
2019-10-31;10673;43728;144311;1018;4059;3737
2019-10-30;10882;43890;144032;997;4283;3783
2019-10-29;10982;44098;143866;1026;4397;3757
2019-10-28;10892;43959;143196;1032;4275;3757
2019-10-27;9725;43740;142347;1034;3933;3713
2019-10-26;9187;43694;142244;1026;3680;3700
2019-10-25;10318;43615;142406;1052;3964;3721
2019-10-24;10781;43676;142362;1064;4064;3737
2019-10-23;11185;43728;142160;1045;4459;3799
2019-10-22;10846;43336;141743;1027;4189;3736
2019-10-21;10801;43023;141348;1002;4113;3656
2019-10-20;9696;42765;140889;985;3890;3585
2019-10-19;9196;42811;141812;979;3701;3604
2019-10-18;10268;42784;142214;981;3947;3628
2019-10-17;10627;42906;142114;987;4100;3599
2019-10-16;10574;43144;142064;1001;4076;3648
2019-10-15;10316;43074;142051;1005;4076;3621
2019-10-14;10072;43237;141884;1041;3794;3620
2019-10-13;9597;43522;141470;1059;3851;3599
2019-10-12;9244;43559;141367;1035;3663;3638
2019-10-11;10426;43598;141693;1031;4035;3599
2019-10-10;10973;43414;141380;1032;4221;3569
2019-10-09;10622;43197;140820;1030;4097;3582
2019-10-08;10815;43158;140682;1051;4108;3548
2019-10-07;10772;42766;140309;1036;4108;3497
2019-10-06;9686;42703;139399;1013;3824;3418
2019-10-05;9371;42644;139167;1010;3703;3451
2019-10-04;10252;42303;139268;983;3819;3430
2019-10-03;10616;42323;139150;976;4041;3487
2019-10-02;10645;42130;138774;968;4057;3484
2019-10-01;10321;41951;138308;953;3884;3448
2019-09-30;10695;41874;137802;953;4117;3390
2019-09-29;9316;41763;137109;943;3642;3308
2019-09-28;9041;41977;137097;956;3415;3270
2019-09-27;10165;42167;137392;965;3902;3227
2019-09-26;10308;43274;137311;965;3916;3276
2019-09-25;10355;43541;137339;962;4044;3270
2019-09-24;10230;43423;137238;982;3848;3266
2019-09-23;10590;43693;136983;958;4103;3244
2019-09-22;9538;43760;136099;955;3794;3223
2019-09-21;9287;43939;136187;914;3755;3198
2019-09-20;11304;43572;136210;894;4948;3213
2019-09-19;10504;42320;135013;886;4276;3271
2019-09-18;10117;42041;134554;892;3912;3247
2019-09-17;10385;41908;134394;896;4048;3258
2019-09-16;10610;41493;133794;889;4194;3223
2019-09-15;9380;41175;132922;875;4110;3217
2019-09-14;8628;40856;132374;865;3402;3173
2019-09-13;9840;40623;132081;857;3826;3130
2019-09-12;10122;40448;131429;835;4089;3197
2019-09-11;9842;40202;131388;826;3829;3213
2019-09-10;9712;40076;131701;841;3818;3203
2019-09-09;9933;40017;131644;843;3985;3160
2019-09-08;9056;39614;131288;820;3786;3153
2019-09-07;8256;39169;131643;808;3318;3112
2019-09-06;9376;39272;132341;804;3665;3057
2019-09-05;9737;39272;132855;835;3789;3142
2019-09-04;9734;39159;133226;842;3733;3154
2019-09-03;9597;39171;133793;866;3766;3225
2019-09-02;9260;39338;133899;874;3629;3207
2019-09-01;8487;39688;133877;887;3353;3217
2019-08-31;8414;39948;134765;866;3335;3191
2019-08-30;9365;39805;135700;839;3558;3150
2019-08-29;9642;40198;136551;824;3679;3191
2019-08-28;9715;40321;137397;830;3703;3234
2019-08-27;9963;40390;137803;838;3937;3226
2019-08-26;9924;40168;137670;807;3961;3203
2019-08-25;8911;39881;137231;817;3622;3155
2019-08-24;8219;39650;137724;793;3255;3166
2019-08-23;9625;39675;138447;809;3804;3110
2019-08-22;9748;39444;138749;796;3744;3153
2019-08-21;9767;38694;139171;786;3779;3116
