﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-10-10;529;9893;38517;3;375;142
2020-10-09;827;9906;39288;3;629;145
2020-10-08;1944;9721;39950;3;1454;142
2020-10-07;2060;9499;39660;3;1563;134
2020-10-06;2042;9636;39167;3;1572;139
2020-10-05;1853;9770;38432;3;1423;133
2020-10-04;1291;9980;37403;3;972;126
2020-10-03;550;10283;36829;3;406;133
2020-10-02;595;10351;37331;3;450;138
2020-10-01;1692;10665;37615;3;1290;141
2020-09-30;2184;11148;36524;3;1692;141
2020-09-29;2192;11265;34887;3;1648;133
2020-09-28;2090;11471;33281;3;1636;116
2020-09-27;1653;11579;31686;3;1277;100
2020-09-26;631;11571;30458;3;475;81
2020-09-25;932;11627;30022;3;743;68
2020-09-24;2235;11511;29324;3;1784;60
2020-09-23;2333;11170;27587;3;1870;47
2020-09-22;2392;10886;25753;3;1960;26
2020-09-21;2197;10533;23815;3;1793;12
2020-09-20;1635;10309;22049;3;1334;10
2020-09-19;697;10101;20755;3;558;6
2020-09-18;813;10020;20229;1;680;4
2020-09-17;1888;9850;19575;1;1589;4
2020-09-16;2035;9506;18015;1;1715;6
2020-09-15;2018;9215;16364;1;1704;5
2020-09-14;1954;8822;14686;1;1685;5
2020-09-13;1395;8343;13016;2;1177;4
2020-09-12;619;8099;11863;3;513;3
2020-09-11;626;8046;11374;5;532;3
2020-09-10;1536;7971;10879;5;1314;3
2020-09-09;1737;7705;9602;5;1519;5
2020-09-08;1609;7041;8116;4;1418;4
2020-09-07;1482;5855;6728;3;1342;3
2020-09-06;1119;4574;5408;0;1037;3
2020-09-05;573;3575;4408;0;526;3
2020-09-04;540;3096;3903;1;496;3
2020-09-03;1224;2650;3447;1;1159;4
2020-09-02;1003;1534;2330;1;971;4
2020-09-01;287;610;1382;1;271;4
2020-08-31;73;382;1134;1;66;3
2020-08-30;56;352;1100;1;50;2
2020-08-29;53;323;1083;1;48;2
2020-08-28;54;303;1062;1;50;2
2020-08-27;51;296;1049;1;47;2
2020-08-26;57;290;1035;1;48;3
2020-08-25;58;272;1015;1;53;4
2020-08-24;43;253;977;1;37;3
2020-08-23;27;280;967;1;24;2
2020-08-22;32;287;966;1;28;2
2020-08-21;47;277;981;1;44;2
2020-08-20;47;258;960;1;38;3
2020-08-19;38;243;956;1;33;5
2020-08-18;40;248;951;1;29;6
2020-08-17;76;255;949;1;69;6
2020-08-16;34;220;906;1;28;6
2020-08-15;23;223;915;1;21;5
2020-08-14;29;225;917;2;22;5
2020-08-13;27;240;928;1;23;5
2020-08-12;45;238;935;1;35;6
2020-08-11;44;243;932;1;36;5
2020-08-10;42;251;927;0;36;5
2020-08-09;38;239;926;0;31;4
2020-08-08;30;230;926;0;22;2
2020-08-07;41;240;942;0;36;2
2020-08-06;29;237;936;0;24;3
2020-08-05;49;241;943;0;41;3
2020-08-04;50;237;937;0;38;2
2020-08-03;34;229;923;1;23;2
2020-08-02;29;233;926;1;24;1
2020-08-01;38;226;930;1;31;1
2020-07-31;40;220;939;1;35;1
2020-07-30;35;212;937;1;28;2
2020-07-29;45;226;950;1;38;0
2020-07-28;40;211;957;2;29;0
2020-07-27;33;214;964;1;28;0
2020-07-26;22;215;965;1;17;0
2020-07-25;34;225;988;0;26;0
2020-07-24;33;225;1000;0;28;0
2020-07-23;49;234;1012;0;42;0
2020-07-22;29;213;1019;0;23;0
2020-07-21;37;222;1030;0;31;0
2020-07-20;33;219;1033;0;30;0
2020-07-19;33;221;1036;0;28;0
2020-07-18;30;225;1050;0;26;0
2020-07-17;43;233;1063;0;40;0
2020-07-16;25;227;1065;1;21;0
2020-07-15;36;244;1104;0;33;0
2020-07-14;32;241;1112;0;29;0
2020-07-13;35;243;1122;0;31;1
2020-07-12;38;249;1128;0;35;1
2020-07-11;38;238;1135;1;35;1
2020-07-10;36;232;1138;1;32;2
2020-07-09;44;227;1147;0;39;2
2020-07-08;34;225;1171;0;29;2
2020-07-07;35;229;1184;0;31;1
2020-07-06;39;238;1186;0;35;2
2020-07-05;27;247;1177;0;25;2
2020-07-04;33;259;1200;0;25;3
2020-07-03;31;261;1251;0;29;3
2020-07-02;41;272;1309;0;40;3
2020-07-01;36;270;1351;0;33;3
2020-06-30;42;275;1422;0;41;1
2020-06-29;46;284;1474;0;43;2
2020-06-28;39;276;1517;0;33;3
2020-06-27;34;278;1632;0;28;3
2020-06-26;42;285;1928;0;40;3
2020-06-25;40;286;2307;0;34;2
2020-06-24;44;292;2828;0;42;2
2020-06-23;53;292;3352;0;48;2
2020-06-22;42;303;3705;0;36;3
2020-06-21;41;308;3958;0;33;5
2020-06-20;42;312;4630;0;34;4
2020-06-19;44;312;5460;0;39;4
2020-06-18;44;315;6412;0;38;4
2020-06-17;46;314;7403;0;39;4
2020-06-16;62;314;8426;0;59;3
2020-06-15;45;318;8890;0;37;5
2020-06-14;44;325;9312;0;35;4
2020-06-13;45;322;10185;0;38;5
2020-06-12;48;306;11341;0;39;6
2020-06-11;42;313;12452;0;36;7
2020-06-10;48;352;13590;0;43;9
2020-06-09;68;394;14176;0;55;9
2020-06-08;53;419;14572;0;43;9
2020-06-07;38;478;14922;0;34;6
2020-06-06;28;535;15923;0;25;7
2020-06-05;51;598;17274;1;45;9
2020-06-04;79;697;18572;1;55;15
2020-06-03;91;955;20264;1;74;16
2020-06-02;94;1297;21961;1;74;26
2020-06-01;114;1773;22648;1;90;38
2020-05-31;100;2247;23173;1;80;48
2020-05-30;97;2562;23836;3;79;48
2020-05-29;161;2769;25405;3;124;47
2020-05-28;347;3346;27056;4;271;58
2020-05-27;457;3911;28624;6;364;54
2020-05-26;605;4499;30047;8;475;64
2020-05-25;625;5010;30481;8;491;65
2020-05-24;443;5544;30702;7;347;64
2020-05-23;319;5685;31785;7;256;67
2020-05-22;780;5872;33185;9;608;66
2020-05-21;954;6110;34249;10;770;71
2020-05-20;1098;6468;34895;9;876;78
2020-05-19;1156;6686;34654;5;899;89
2020-05-18;1202;6879;33987;5;954;90
2020-05-17;577;6446;33379;5;471;82
2020-05-16;522;6399;33920;6;418;86
2020-05-15;1024;6347;34773;6;797;85
2020-05-14;1341;6533;35439;6;1065;90
2020-05-13;1310;6779;35880;5;1036;91
2020-05-12;1354;7025;36321;5;1063;88
2020-05-11;714;7655;35975;2;572;95
2020-05-10;533;8910;36006;5;423;85
2020-05-09;463;9241;36812;5;349;90
2020-05-08;1214;9486;37937;5;950;89
2020-05-07;1602;9208;38415;5;1245;98
2020-05-06;1585;9558;38659;7;1235;111
2020-05-05;2012;10056;38734;10;1622;113
2020-05-04;2095;10227;37871;8;1695;110
2020-05-03;916;10251;36847;9;721;108
2020-05-02;713;10440;37400;10;582;105
2020-05-01;894;10564;38274;9;687;108
2020-04-30;1948;11337;39093;12;1577;110
2020-04-29;2126;11433;38953;14;1713;113
2020-04-28;2212;11387;38448;13;1790;121
2020-04-27;2135;10971;37125;13;1769;95
2020-04-26;1107;9758;35774;11;894;86
2020-04-25;872;9028;35485;10;695;79
2020-04-24;1703;8646;35553;7;1383;77
2020-04-23;2039;8230;34988;6;1672;79
2020-04-22;2064;7777;34125;6;1685;80
2020-04-21;1803;7548;33307;6;1444;83
2020-04-20;824;7631;32487;5;660;60
2020-04-19;317;8561;32393;5;235;57
2020-04-18;439;9109;33037;5;343;59
2020-04-17;1258;9389;33679;9;1010;63
2020-04-16;1552;9656;33603;9;1270;64
2020-04-15;1822;9899;33151;9;1469;75
2020-04-14;1901;9902;32380;9;1536;79
2020-04-13;1848;9882;31229;15;1510;60
2020-04-12;907;9715;30000;16;769;50
2020-04-11;760;9766;29567;17;625;51
2020-04-10;1544;9831;29266;13;1259;55
2020-04-09;1829;9851;28895;11;1529;58
2020-04-08;1832;9819;28446;11;1472;59
2020-04-07;1877;9883;27654;9;1587;59
2020-04-06;1690;9793;26220;9;1435;57
2020-04-05;958;9644;24936;10;813;48
2020-04-04;820;9294;24387;10;714;49
2020-04-03;1541;9010;24615;11;1342;49
2020-04-02;1802;8280;24596;11;1535;46
2020-04-01;1839;7476;24410;10;1574;48
2020-03-31;1777;6705;24167;10;1525;34
2020-03-30;1528;5969;23590;10;1308;38
2020-03-29;596;5518;22606;10;493;33
2020-03-28;523;5669;22585;9;453;34
2020-03-27;769;5831;23318;11;649;37
2020-03-26;950;6119;23983;12;817;38
2020-03-25;1004;6386;24532;13;862;37
2020-03-24;1017;6505;24944;12;846;35
2020-03-23;1073;6546;25023;12;921;40
2020-03-22;760;6353;24484;11;666;40
2020-03-21;692;6104;24272;10;584;40
2020-03-20;1070;5788;25042;5;914;42
2020-03-19;1238;5188;25415;4;1062;40
2020-03-18;1155;4395;25583;3;972;47
2020-03-17;1036;4310;25810;1;891;49
2020-03-16;857;4518;25750;0;722;66
2020-03-15;485;4470;25399;0;404;61
2020-03-14;340;4211;25290;0;279;58
2020-03-13;423;4068;25761;0;342;63
2020-03-12;401;3970;26251;0;314;63
2020-03-11;1059;4630;26754;0;911;74
2020-03-10;1243;5036;26489;3;1053;78
2020-03-09;816;5326;25942;3;671;77
2020-03-08;195;6011;25546;3;152;67
2020-03-07;190;6854;25749;5;130;64
2020-03-06;309;7050;26236;8;238;64
2020-03-05;1101;7281;26762;12;910;64
2020-03-04;1497;7559;26754;12;1291;78
2020-03-03;1574;7566;26391;12;1318;78
2020-03-02;1561;7598;25795;13;1324;73
2020-03-01;1109;7536;24819;9;951;61
2020-02-29;402;7508;24312;8;304;57
2020-02-28;552;7578;25142;5;452;61
2020-02-27;1382;7588;26020;4;1165;63
2020-02-26;1518;7792;26279;4;1310;71
2020-02-25;1605;7776;26459;4;1371;77
2020-02-24;1491;7644;26179;7;1287;74
2020-02-23;1078;7533;25363;7;931;70
2020-02-22;467;7412;24990;7;376;69
2020-02-21;541;7402;26167;8;458;72
2020-02-20;1559;7234;27598;6;1318;75
2020-02-19;1503;6617;28258;6;1289;78
2020-02-18;1471;6128;28991;7;1249;78
2020-02-17;1398;5650;29180;7;1196;84
2020-02-16;947;5054;28488;8;806;71
2020-02-15;457;4730;28223;7;372;71
2020-02-14;356;4622;29351;6;271;69
2020-02-13;894;4701;30566;2;740;74
2020-02-12;987;4553;30812;2;817;81
2020-02-11;972;4484;30618;2;804;83
2020-02-10;781;4574;30111;3;646;96
2020-02-09;615;4869;29635;1;497;89
2020-02-08;347;5096;29291;1;268;91
2020-02-07;428;5180;29204;2;362;88
2020-02-06;750;5267;28987;7;608;93
2020-02-05;931;5824;28449;8;769;79
2020-02-04;1049;6421;27727;7;876;72
2020-02-03;1096;7002;26908;7;924;58
2020-02-02;845;7611;26034;7;709;33
2020-02-01;441;8028;25383;7;352;31
2020-01-31;532;8161;25095;6;427;28
2020-01-30;1320;8299;24706;8;1115;24
2020-01-29;1552;8743;23632;8;1340;20
2020-01-28;1674;9339;22343;7;1420;16
2020-01-27;1752;9941;20977;6;1521;16
2020-01-26;1282;10515;19512;5;1105;14
2020-01-25;593;10901;18503;5;505;14
2020-01-24;662;10928;18348;6;561;14
2020-01-23;1771;10921;18223;5;1558;14
2020-01-22;2205;10916;17067;6;1941;15
2020-01-21;2314;10522;16097;9;2054;18
2020-01-20;2365;9487;14787;7;2141;15
2020-01-19;1678;7974;12908;4;1539;11
2020-01-18;637;6732;11917;5;552;11
2020-01-17;636;6348;12495;5;556;12
2020-01-16;1790;5948;13322;4;1612;13
2020-01-15;1762;4481;13346;2;1606;14
2020-01-14;1194;2973;13275;2;1064;17
2020-01-13;783;1941;13231;3;685;17
2020-01-12;364;1251;12984;2;322;15
2020-01-11;216;979;13207;2;177;14
2020-01-10;198;849;14448;1;166;15
2020-01-09;223;741;15921;1;191;18
2020-01-08;191;604;17448;1;149;19
2020-01-07;92;479;18889;1;71;21
2020-01-06;67;446;19954;1;48;21
2020-01-05;81;443;20351;1;60;19
2020-01-04;77;434;20889;1;49;17
2020-01-03;86;440;22355;1;69;18
2020-01-02;85;474;23797;1;64;21
2020-01-01;51;772;25257;1;35;24
2019-12-31;53;1195;26781;2;33;31
2019-12-30;63;1574;27819;2;45;37
2019-12-29;71;2545;28241;1;46;50
2019-12-28;84;3272;28778;1;49;55
2019-12-27;133;3487;30163;4;93;59
2019-12-26;395;3948;31767;6;336;66
2019-12-25;492;4752;33149;6;394;65
2019-12-24;448;5741;34527;6;379;77
2019-12-23;1074;7023;35351;7;925;85
2019-12-22;831;7625;34866;5;711;97
2019-12-21;317;7920;34741;5;241;104
2019-12-20;616;8107;35863;6;505;117
2019-12-19;1253;8133;36749;6;1056;114
2019-12-18;1537;8435;37250;7;1288;104
2019-12-17;1828;8707;37521;7;1549;114
2019-12-16;1717;8798;37162;6;1428;118
2019-12-15;1154;8889;36198;8;951;114
2019-12-14;513;9035;35808;9;391;114
2019-12-13;633;9064;36995;8;511;116
2019-12-12;1575;9119;38195;9;1325;112
2019-12-11;1827;9252;38747;9;1496;111
2019-12-10;1929;9177;39080;9;1612;131
2019-12-09;1820;9018;38865;9;1508;132
2019-12-08;1288;9004;37897;9;1063;127
2019-12-07;551;8979;37480;10;411;122
2019-12-06;694;9018;38967;10;575;131
2019-12-05;1713;9007;40361;10;1443;131
2019-12-04;1738;8958;40880;10;1427;127
2019-12-03;1774;9211;41112;14;1414;138
2019-12-02;1821;9458;40713;14;1490;138
2019-12-01;1253;9713;39676;14;1028;126
2019-11-30;581;9879;39003;13;438;117
2019-11-29;686;9876;39099;12;560;124
2019-11-28;1665;9900;39075;12;1394;124
2019-11-27;2022;9860;38222;13;1676;117
2019-11-26;2039;9567;37070;8;1667;111
2019-11-25;2108;9465;35771;9;1750;97
2019-11-24;1449;9244;34269;10;1208;60
2019-11-23;565;9243;33607;8;443;49
2019-11-22;707;9273;34942;10;570;47
2019-11-21;1634;9249;36649;8;1329;48
2019-11-20;1705;9508;37741;10;1403;62
2019-11-19;1900;9847;39016;10;1549;74
2019-11-18;1903;10210;39379;10;1546;87
2019-11-17;1448;10510;38582;11;1198;52
2019-11-16;605;10747;38377;10;464;54
2019-11-15;685;10840;40517;9;558;52
2019-11-14;1894;10926;42808;8;1541;55
2019-11-13;2058;11287;43980;10;1699;69
2019-11-12;2265;11568;44236;9;1846;82
2019-11-11;2237;11662;43082;9;1855;97
2019-11-10;1708;11489;41719;9;1450;70
2019-11-09;695;11046;41237;9;550;65
2019-11-08;795;10944;43344;9;638;59
2019-11-07;2271;10635;46071;5;1917;56
2019-11-06;2347;9127;47513;6;1953;61
2019-11-05;2353;7540;48879;7;1933;74
2019-11-04;2051;5975;49291;10;1706;93
2019-11-03;1231;4588;48507;12;1024;64
2019-11-02;569;3845;48334;9;440;64
2019-11-01;444;3618;50837;8;361;63
2019-10-31;652;3802;54194;9;523;70
2019-10-30;661;5171;57576;8;514;82
2019-10-29;700;7109;60813;7;535;111
2019-10-28;661;9151;63240;7;527;138
2019-10-27;467;11461;63809;7;336;153
2019-10-26;317;13110;64645;7;219;153
2019-10-25;629;13686;67821;12;492;155
2019-10-24;2062;14197;71456;8;1658;151
2019-10-23;2657;15107;74296;10;2098;158
2019-10-22;2852;15777;76872;8;2240;178
2019-10-21;3134;16126;78200;9;2509;173
2019-10-20;2228;15366;77196;8;1801;174
2019-10-19;949;14097;76735;8;698;163
2019-10-18;1170;13823;79797;7;904;164
2019-10-17;3044;13829;83357;10;2428;167
2019-10-16;3373;13904;85657;10;2644;169
2019-10-15;3264;14432;87260;10;2558;171
2019-10-14;2306;15101;88313;10;1824;171
2019-10-13;872;16592;87890;11;637;185
2019-10-12;628;18341;88428;12;441;179
2019-10-11;1136;18836;91662;13;913;178
2019-10-10;3114;18751;95067;12;2448;184
2019-10-09;3898;19079;96973;11;3087;188
2019-10-08;3956;19547;98153;11;3136;208
2019-10-07;3913;20176;98515;12;3105;218
2019-10-06;2699;20651;96865;10;2157;230
2019-10-05;1164;21408;95751;11;880;228
2019-10-04;1063;21607;98302;13;810;227
2019-10-03;3427;21968;100797;12;2677;223
2019-10-02;4391;22605;100668;13;3511;223
2019-10-01;4609;23183;97814;11;3680;237
2019-09-30;4446;23970;94288;11;3559;219
2019-09-29;3525;25137;90834;11;2823;197
2019-09-28;1400;25844;88133;10;1031;180
2019-09-27;1422;26324;87216;7;1103;174
2019-09-26;4150;26581;86200;10;3336;166
2019-09-25;5012;27015;82941;7;4114;126
2019-09-24;5485;27469;78895;8;4536;84
2019-09-23;5673;27784;74420;7;4704;30
2019-09-22;4322;27405;69763;8;3564;14
2019-09-21;1885;27530;66272;7;1504;16
2019-09-20;1658;27468;64841;7;1340;15
2019-09-19;4566;27328;63558;8;3784;13
2019-09-18;5506;27366;59835;8;4658;11
2019-09-17;5871;27292;55233;8;4997;14
2019-09-16;5289;26941;50285;10;4463;13
2019-09-15;4464;27050;45868;8;3883;9
2019-09-14;1819;26975;42034;6;1514;9
2019-09-13;1490;27060;40574;6;1250;6
2019-09-12;4589;26954;39383;9;4008;5
2019-09-11;5468;26671;35444;9;4796;5
2019-09-10;5565;25533;30697;9;4988;7
2019-09-09;5449;23376;25762;9;4986;6
2019-09-08;4335;19109;20808;8;4040;4
2019-09-07;1891;15227;16815;2;1719;4
2019-09-06;1379;13617;15144;2;1202;5
2019-09-05;4297;12546;14000;2;4038;5
2019-09-04;4220;8626;10023;1;4025;4
2019-09-03;3243;4686;6052;0;3174;4
2019-09-02;840;1589;2924;0;814;4
2019-09-01;185;846;2157;0;175;5
2019-08-31;128;739;2038;0;111;4
2019-08-30;156;675;1984;0;144;4
2019-08-29;137;613;1891;0;125;4
2019-08-28;101;557;1829;0;94;3
2019-08-27;90;531;1782;0;79;4
2019-08-26;85;514;1743;0;73;4
2019-08-25;79;498;1701;0;68;4
2019-08-24;61;479;1682;0;50;4
2019-08-23;94;473;1678;0;80;3
2019-08-22;82;440;1648;0;73;3
2019-08-21;76;418;1624;0;67;2
2019-08-20;70;413;1610;0;63;3
2019-08-19;66;421;1583;0;60;2
2019-08-18;54;411;1553;0;49;2
2019-08-17;54;420;1549;0;43;3
2019-08-16;62;412;1572;0;56;5
2019-08-15;64;404;1562;0;55;2
2019-08-14;68;399;1570;0;58;2
2019-08-13;84;405;1550;0;74;2
2019-08-12;57;392;1517;0;49;2
2019-08-11;64;399;1508;0;57;3
2019-08-10;40;392;1498;0;33;5
2019-08-09;58;406;1514;0;48;5
2019-08-08;58;413;1518;0;45;4
2019-08-07;70;423;1524;0;62;3
2019-08-06;73;413;1519;0;62;3
2019-08-05;71;413;1487;0;59;2
2019-08-04;53;398;1461;0;46;2
2019-08-03;57;395;1452;0;49;2
2019-08-02;69;377;1450;0;56;5
2019-08-01;65;365;1434;0;55;3
2019-07-31;60;360;1443;0;51;2
2019-07-30;73;360;1453;1;63;3
2019-07-29;55;346;1436;1;48;3
2019-07-28;49;351;1434;1;41;7
2019-07-27;38;345;1434;1;33;7
2019-07-26;57;342;1456;0;46;9
2019-07-25;58;337;1476;0;49;8
2019-07-24;59;355;1499;0;49;7
2019-07-23;58;350;1525;0;48;7
2019-07-22;63;363;1523;1;48;7
2019-07-21;39;351;1519;0;33;8
2019-07-20;34;361;1558;0;25;8
2019-07-19;57;376;1590;0;47;9
2019-07-18;75;380;1629;0;72;8
2019-07-17;55;357;1644;1;48;6
2019-07-16;71;361;1651;1;60;6
2019-07-15;46;349;1638;1;41;6
2019-07-14;46;368;1642;1;40;8
2019-07-13;46;355;1680;1;39;8
2019-07-12;58;353;1708;1;52;7
2019-07-11;56;339;1736;1;43;7
2019-07-10;59;340;1797;0;53;7
2019-07-09;60;329;1832;0;52;7
2019-07-08;67;340;1849;0;56;7
2019-07-07;35;349;1849;0;29;7
2019-07-06;47;366;1896;0;37;8
2019-07-05;42;375;1958;0;34;8
2019-07-04;54;381;2033;0;47;9
2019-07-03;48;389;2091;0;39;9
2019-07-02;75;414;2140;0;66;10
2019-07-01;78;421;2137;0;66;10
2019-06-30;52;426;2130;1;45;9
2019-06-29;57;428;2170;1;42;10
2019-06-28;45;427;2301;1;38;6
2019-06-27;64;464;2563;1;54;8
2019-06-26;75;464;2976;1;65;7
2019-06-25;78;486;3605;1;69;7
2019-06-24;83;509;4057;1;69;7
2019-06-23;52;493;4197;1;43;11
2019-06-22;57;495;4612;0;45;12
2019-06-21;85;490;5641;0;71;11
2019-06-20;68;494;6992;1;61;10
2019-06-19;94;503;8901;1;79;10
2019-06-18;103;501;11005;1;85;8
2019-06-17;69;519;12349;1;55;10
2019-06-16;58;553;12760;1;43;14
2019-06-15;49;584;13835;1;43;16
2019-06-14;91;596;16422;1;79;17
2019-06-13;79;591;19602;1;65;15
2019-06-12;90;621;24020;1;79;14
2019-06-11;122;648;28257;1;100;13
2019-06-10;103;647;30143;1;90;13
2019-06-09;84;642;30885;1;63;20
2019-06-08;61;636;32766;1;53;17
2019-06-07;87;645;34460;1;71;19
2019-06-06;118;662;35571;0;95;19
2019-06-05;121;732;38657;0;101;21
2019-06-04;120;926;41924;0;100;21
2019-06-03;97;1289;43741;1;85;19
2019-06-02;78;1905;44406;0;60;34
2019-06-01;75;2363;45541;0;51;39
2019-05-31;100;2514;48054;0;77;42
2019-05-30;192;2890;49614;3;157;48
2019-05-29;323;3811;50000;2;270;68
2019-05-28;497;4945;50083;3;415;76
2019-05-27;741;6473;49800;3;635;82
2019-05-26;568;8001;49360;4;460;90
2019-05-25;237;8935;49580;4;180;98
2019-05-24;497;9213;51883;4;421;98
2019-05-23;1152;9890;54626;7;984;94
2019-05-22;1502;11490;56878;7;1286;102
2019-05-21;2078;13415;58549;7;1745;118
2019-05-20;2343;16080;58526;6;2000;141
2019-05-19;1568;18333;57190;6;1298;143
2019-05-18;531;18956;56925;7;396;139
2019-05-17;1231;19371;59483;7;1011;134
2019-05-16;2847;20279;61768;7;2391;136
2019-05-15;3544;19513;62784;7;2969;138
2019-05-14;4887;17521;63292;7;4152;147
2019-05-13;4791;16355;61642;7;4124;167
2019-05-12;2259;15450;58385;8;1837;163
2019-05-11;963;15431;57708;8;755;154
2019-05-10;2243;15392;60116;9;1854;148
2019-05-09;2011;14629;61649;9;1637;145
2019-05-08;1358;15538;63498;8;1110;156
2019-05-07;3705;16070;66312;9;3054;173
2019-05-06;3888;13271;66025;8;3219;177
2019-05-05;2206;10032;63686;7;1802;163
2019-05-04;907;8122;63046;5;707;155
2019-05-03;1418;7526;65358;5;1160;149
2019-05-02;2982;6953;67549;5;2475;148
2019-05-01;1914;6854;68332;5;1562;158
2019-04-30;682;8528;68766;5;525;172
2019-04-29;445;11533;69115;7;329;196
2019-04-28;180;14414;69241;7;115;215
2019-04-27;250;16164;69612;8;173;215
2019-04-26;808;16701;70434;10;640;214
2019-04-25;2889;17105;70773;8;2343;205
2019-04-24;3687;17732;69577;8;3035;193
2019-04-23;3889;17944;67685;10;3166;172
2019-04-22;3544;18186;65372;12;2961;114
2019-04-21;2081;18782;62830;13;1700;86
2019-04-20;832;19648;62135;12;637;81
2019-04-19;1249;19886;64973;11;982;79
2019-04-18;3566;20047;68210;10;2910;88
2019-04-17;3921;20272;69663;9;3207;112
2019-04-16;4121;20393;70923;9;3360;130
2019-04-15;4216;20507;70621;8;3498;107
2019-04-14;2996;20969;68307;8;2468;87
2019-04-13;1094;21299;67137;9;839;92
2019-04-12;1375;21348;69777;8;1105;88
2019-04-11;3836;21409;71677;10;3121;96
2019-04-10;4055;21237;71022;10;3363;119
2019-04-09;4264;21229;69890;11;3475;137
2019-04-08;4731;20945;67875;8;3916;118
2019-04-07;3361;18852;64478;8;2843;91
2019-04-06;1122;16697;61830;5;919;91
2019-04-05;1382;16186;61372;4;1147;90
2019-04-04;3634;15510;62237;4;3052;93
2019-04-03;4067;13270;61672;4;3438;108
2019-04-02;3936;10566;60743;4;3340;120
2019-04-01;2452;8085;59268;6;2097;112
2019-03-31;1051;7036;57930;4;889;93
2019-03-30;558;7020;57838;3;458;99
2019-03-29;629;6986;59809;3;510;104
2019-03-28;1167;7510;61844;4;937;108
2019-03-27;1205;10348;63641;4;968;125
2019-03-26;1401;13993;65245;3;1106;167
2019-03-25;1428;17585;65957;6;1159;200
2019-03-24;1069;21230;65600;7;858;217
2019-03-23;542;23651;65580;7;420;217
2019-03-22;1177;24487;67613;10;959;224
2019-03-21;4074;24858;69323;9;3434;228
2019-03-20;4974;24937;68446;9;4119;224
2019-03-19;5213;23745;66794;9;4362;234
2019-03-18;5357;21750;64239;9;4516;242
2019-03-17;3690;19294;60533;9;3096;241
2019-03-16;1447;17531;58256;8;1161;217
2019-03-15;1541;16817;59013;7;1283;218
2019-03-14;4166;15637;60237;7;3504;222
2019-03-13;3757;12306;59384;7;3067;229
2019-03-12;3130;11106;59181;6;2500;238
2019-03-11;2846;11039;58752;6;2304;237
2019-03-10;1791;11270;57389;6;1461;236
2019-03-09;654;11686;56883;6;502;231
2019-03-08;266;11988;58803;6;179;234
2019-03-07;597;12661;61459;7;447;237
2019-03-06;2472;14855;63777;8;1983;242
2019-03-05;3060;15479;64601;7;2437;268
2019-03-04;3119;15754;64242;7;2497;264
2019-03-03;2258;15820;62635;8;1833;242
2019-03-02;990;15805;61765;7;715;236
2019-03-01;998;15862;63809;9;762;241
2019-02-28;2981;15933;65994;12;2357;232
2019-02-27;3200;16053;66737;13;2561;245
2019-02-26;3370;16183;67289;12;2683;245
2019-02-25;3238;16082;67046;12;2605;245
2019-02-24;2272;15962;65486;13;1809;237
2019-02-23;1029;15937;64655;13;769;224
2019-02-22;1064;15988;66831;12;826;227
2019-02-21;3027;15978;69278;12;2413;226
2019-02-20;3318;15407;70090;11;2666;234
2019-02-19;3248;15200;70518;13;2564;252
2019-02-18;3158;15260;70445;12;2481;243
2019-02-17;2241;15646;68831;13;1808;238
2019-02-16;1073;15901;67861;13;798;240
2019-02-15;1037;16044;69686;11;781;241
2019-02-14;2447;16194;71697;11;1855;228
2019-02-13;3146;16746;72179;11;2491;245
2019-02-12;3314;17043;71418;12;2635;247
2019-02-11;3550;17153;69565;11;2867;247
2019-02-10;2539;17026;67126;11;2067;225
2019-02-09;1199;17026;65427;12;910;211
2019-02-08;1155;17032;65165;13;944;211
2019-02-07;2969;17071;64780;15;2393;200
2019-02-06;3455;17452;62733;14;2844;192
2019-02-05;3440;17609;60041;15;2766;177
2019-02-04;3413;17981;57390;15;2862;151
2019-02-03;2562;18343;54654;14;2161;100
2019-02-02;1182;18702;52635;15;927;91
2019-02-01;1193;18860;51840;11;970;85
2019-01-31;3360;18904;50983;12;2835;84
2019-01-30;3610;19126;48215;12;3083;73
2019-01-29;3786;19475;45194;12;3195;55
2019-01-28;3830;19724;42066;12;3258;37
2019-01-27;2962;19705;38904;11;2564;28
2019-01-26;1330;19803;36532;9;1088;28
2019-01-25;1228;19626;36001;9;1022;25
2019-01-24;3608;19491;35900;8;3103;25
2019-01-23;4035;19159;33579;8;3482;28
2019-01-22;4066;18607;30584;9;3564;26
2019-01-21;3840;17563;27355;9;3367;24
2019-01-20;3089;16051;24370;9;2792;24
2019-01-19;1112;14065;22848;8;951;23
2019-01-18;1058;13563;24105;6;881;22
2019-01-17;3238;13055;25504;6;2856;26
2019-01-16;3439;10837;25206;4;3080;25
2019-01-15;2971;8256;25131;3;2635;24
2019-01-14;2223;5898;24764;3;1969;26
2019-01-13;982;3979;23756;1;874;27
2019-01-12;543;3194;24081;1;468;26
2019-01-11;461;2823;26631;1;390;28
2019-01-10;831;2560;29501;1;699;32
2019-01-09;737;1948;32158;1;621;34
2019-01-08;471;1389;34860;1;387;29
2019-01-07;215;1027;36885;1;165;30
2019-01-06;149;908;37680;3;113;32
2019-01-05;156;856;38699;2;122;30
2019-01-04;174;830;41461;2;134;31
2019-01-03;170;886;44326;2;128;36
2019-01-02;159;1362;47047;1;108;52
2019-01-01;94;2248;49588;1;65;66
