﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-09-05;935;5407;30547;0;853;21
2020-09-04;799;5424;30966;0;720;22
2020-09-03;686;5497;31382;0;616;20
2020-09-02;744;5647;32009;0;660;20
2020-09-01;708;5797;32622;0;634;21
2020-08-31;695;5980;33388;0;633;19
2020-08-30;1021;6400;33911;1;929;16
2020-08-29;962;6720;34157;1;882;20
2020-08-28;874;6931;34473;1;788;23
2020-08-27;833;7218;34897;1;742;20
2020-08-26;901;7512;35494;1;804;26
2020-08-25;915;7814;35958;1;813;26
2020-08-24;1143;8109;36508;1;1030;26
2020-08-23;1359;8201;36728;1;1238;22
2020-08-22;1198;8198;36842;2;1060;24
2020-08-21;1171;8349;37057;3;1054;25
2020-08-20;1131;8396;37225;3;1025;23
2020-08-19;1216;8453;37527;3;1089;21
2020-08-18;1200;8459;37809;3;1093;22
2020-08-17;1241;8568;38147;3;1108;27
2020-08-16;1373;8645;38286;3;1243;25
2020-08-15;1347;8710;38248;2;1218;29
2020-08-14;1233;8703;38176;2;1125;27
2020-08-13;1202;8750;38178;2;1088;29
2020-08-12;1227;8929;38209;2;1096;29
2020-08-11;1313;8967;38359;2;1195;26
2020-08-10;1301;9009;38473;2;1174;26
2020-08-09;1452;9096;38517;3;1300;24
2020-08-08;1337;9192;38397;1;1218;25
2020-08-07;1287;9138;38345;1;1163;24
2020-08-06;1394;9155;38349;1;1257;22
2020-08-05;1255;9087;38293;2;1148;20
2020-08-04;1355;9157;38458;3;1217;19
2020-08-03;1394;9290;38482;3;1276;21
2020-08-02;1520;9289;38309;3;1406;22
2020-08-01;1276;9264;38058;3;1164;17
2020-07-31;1309;9361;38094;2;1184;17
2020-07-30;1314;9534;38068;3;1191;15
2020-07-29;1348;9618;38056;2;1200;17
2020-07-28;1489;9633;38068;2;1361;14
2020-07-27;1393;9588;37981;2;1262;11
2020-07-26;1507;9683;37800;2;1389;13
2020-07-25;1373;9729;37564;0;1236;14
2020-07-24;1488;9739;37454;0;1340;14
2020-07-23;1403;9593;37175;0;1273;15
2020-07-22;1352;9445;36970;0;1225;15
2020-07-21;1448;9346;36868;0;1320;14
2020-07-20;1501;9155;36603;0;1383;11
2020-07-19;1580;9029;36127;0;1449;13
2020-07-18;1355;8875;35513;0;1244;14
2020-07-17;1323;8847;35233;0;1210;16
2020-07-16;1245;8823;34939;0;1142;16
2020-07-15;1244;8849;34759;0;1141;12
2020-07-14;1240;8881;34587;0;1118;12
2020-07-13;1366;8973;34386;0;1234;12
2020-07-12;1424;9060;34000;0;1297;13
2020-07-11;1341;8997;33569;0;1230;17
2020-07-10;1288;8860;33224;0;1178;18
2020-07-09;1267;8835;32947;0;1174;15
2020-07-08;1284;8871;32607;0;1174;11
2020-07-07;1322;8866;32329;0;1211;11
2020-07-06;1435;8839;32020;0;1317;12
2020-07-05;1366;8751;31376;0;1272;13
2020-07-04;1210;8770;30714;0;1079;18
2020-07-03;1267;8771;30370;0;1154;15
2020-07-02;1335;8785;29965;0;1230;15
2020-07-01;1274;8689;29517;0;1169;11
2020-06-30;1296;8600;29140;0;1187;12
2020-06-29;1335;8472;28767;0;1222;12
2020-06-28;1398;8380;28261;0;1290;11
2020-06-27;1199;8153;27685;0;1101;10
2020-06-26;1267;7962;27301;0;1157;12
2020-06-25;1245;7628;26780;0;1141;12
2020-06-24;1174;7452;26131;0;1082;10
2020-06-23;1164;7297;25562;0;1078;8
2020-06-22;1223;7196;25073;0;1127;10
2020-06-21;1165;7064;24426;0;1077;10
2020-06-20;1003;6910;23838;1;933;8
2020-06-19;914;6834;23403;0;833;7
2020-06-18;1078;6873;23047;0;976;9
2020-06-17;1027;6781;22562;0;942;7
2020-06-16;1065;6740;22153;0;983;8
2020-06-15;1076;6611;21772;0;990;8
2020-06-14;1014;6533;21288;0;939;7
2020-06-13;928;6507;20917;0;863;7
2020-06-12;944;6318;20617;0;877;8
2020-06-11;969;6053;20152;0;900;11
2020-06-10;980;5908;19720;0;911;10
2020-06-09;945;5748;19306;0;879;9
2020-06-08;990;5669;18853;0;917;9
2020-06-07;989;5547;18309;0;925;8
2020-06-06;740;5440;17785;0;700;8
2020-06-05;675;5466;17449;1;624;6
2020-06-04;808;5565;17212;1;750;8
2020-06-03;814;5527;16808;1;767;6
2020-06-02;850;5405;16398;1;799;6
2020-06-01;854;5098;15978;1;803;8
2020-05-31;862;4801;15459;0;819;6
2020-05-30;763;4574;14931;0;719;5
2020-05-29;777;4343;14504;0;729;5
2020-05-28;753;4097;14109;0;712;6
2020-05-27;695;3884;13755;0;658;5
2020-05-26;528;3702;13401;1;486;4
2020-05-25;561;3725;13235;1;530;7
2020-05-24;642;3742;12968;1;607;6
2020-05-23;522;3746;12648;1;495;5
2020-05-22;527;3761;12413;1;486;5
2020-05-21;538;3847;12183;1;504;6
2020-05-20;515;3916;11927;1;481;6
2020-05-19;543;3854;11743;0;512;6
2020-05-18;577;3819;11456;0;542;7
2020-05-17;640;3779;11107;1;608;7
2020-05-16;548;3592;10717;1;514;6
2020-05-15;611;3452;10397;1;577;7
2020-05-14;610;3279;10039;1;577;6
2020-05-13;444;3065;9696;1;417;6
2020-05-12;508;3037;9518;1;477;6
2020-05-11;531;2911;9287;1;506;6
2020-05-10;455;2763;9005;1;427;8
2020-05-09;399;2722;8803;1;379;7
2020-05-08;438;2635;8655;1;410;9
2020-05-07;389;2512;8486;0;354;8
2020-05-06;420;2454;8390;0;397;9
2020-05-05;376;2394;8224;0;363;10
2020-05-04;385;2393;8102;0;349;8
2020-05-03;417;2344;7964;0;390;7
2020-05-02;313;2272;7783;0;297;7
2020-05-01;308;2242;7673;0;296;8
2020-04-30;318;2237;7583;0;299;7
2020-04-29;358;2200;7492;1;332;7
2020-04-28;375;2129;7366;2;358;7
2020-04-27;331;2027;7246;3;304;6
2020-04-26;342;2022;7197;3;318;6
2020-04-25;292;1930;7094;2;263;6
2020-04-24;316;1858;7081;2;290;9
2020-04-23;289;1783;7023;1;264;7
2020-04-22;283;1713;6979;1;263;7
2020-04-21;276;1663;6943;1;256;8
2020-04-20;314;1643;6907;1;296;7
2020-04-19;240;1585;6844;1;231;7
2020-04-18;210;1602;6923;1;195;6
2020-04-17;238;1634;7021;1;219;8
2020-04-16;211;1637;7034;1;197;9
2020-04-15;229;1674;7127;2;211;9
2020-04-14;257;1703;7191;1;237;8
2020-04-13;256;1724;7370;2;231;9
2020-04-12;267;1716;7576;2;245;7
2020-04-11;251;1714;7783;1;235;6
2020-04-10;242;1695;8075;0;222;12
2020-04-09;252;1679;8431;0;229;12
2020-04-08;252;1633;8825;0;236;9
2020-04-07;271;1600;9366;1;253;11
2020-04-06;248;1553;9794;1;227;13
2020-04-05;264;1538;10306;0;248;14
2020-04-04;237;1532;10711;0;221;12
2020-04-03;217;1568;11148;0;204;9
2020-04-02;199;1579;11644;0;184;9
2020-04-01;224;1641;12224;0;210;6
2020-03-31;221;1668;12774;0;208;3
2020-03-30;224;1681;13534;0;200;4
2020-03-29;265;1708;14162;0;248;6
2020-03-28;270;1675;14645;1;249;5
2020-03-27;228;1656;15129;1;214;4
2020-03-26;260;1751;15638;1;242;4
2020-03-25;258;1800;16103;2;238;4
2020-03-24;238;1797;16549;2;217;3
2020-03-23;257;1872;17171;0;227;3
2020-03-22;235;1920;17764;0;212;4
2020-03-21;253;2120;18295;0;231;5
2020-03-20;334;2325;18768;0;303;5
2020-03-19;316;2469;19224;0;290;5
2020-03-18;260;2702;19673;0;229;5
2020-03-17;322;3047;20223;1;287;5
2020-03-16;309;3384;20890;1;282;5
2020-03-15;443;3884;21391;1;403;6
2020-03-14;471;4158;21637;1;441;10
2020-03-13;475;4454;21906;1;447;10
2020-03-12;552;4658;22157;1;513;12
2020-03-11;611;4797;22337;1;566;10
2020-03-10;659;4922;22462;2;606;13
2020-03-09;821;5080;22738;2;743;12
2020-03-08;724;5075;22850;0;663;8
2020-03-07;786;5374;22914;0;723;9
2020-03-06;692;5466;22943;0;624;8
2020-03-05;701;5561;23049;0;655;11
2020-03-04;748;5636;23226;0;692;11
2020-03-03;817;5659;23339;0;771;15
2020-03-02;805;5590;23500;0;754;12
2020-03-01;1012;5516;23595;0;953;13
2020-02-29;881;5408;23473;1;833;17
2020-02-28;780;5405;23407;1;734;19
2020-02-27;782;5415;23402;1;726;19
2020-02-26;755;5392;23485;1;714;16
2020-02-25;752;5438;23558;1;700;19
2020-02-24;735;5475;23913;2;666;19
2020-02-23;908;5580;24362;1;835;18
2020-02-22;889;5690;24356;1;822;16
2020-02-21;804;5660;24353;1;739;15
2020-02-20;759;5563;24389;0;694;17
2020-02-19;822;5572;24474;0;766;15
2020-02-18;791;5511;24524;0;739;13
2020-02-17;823;5468;24695;0;759;17
2020-02-16;1013;5397;24935;1;937;19
2020-02-15;862;5330;24895;0;802;14
2020-02-14;702;5378;24946;0;655;12
2020-02-13;764;5451;25185;0;694;13
2020-02-12;771;5495;25369;0;715;12
2020-02-11;749;5517;25456;0;699;11
2020-02-10;736;5644;25717;0;680;14
2020-02-09;929;5767;25975;0;860;16
2020-02-08;917;5831;26037;2;848;14
2020-02-07;784;5833;26144;2;723;11
2020-02-06;809;5934;26363;0;741;13
2020-02-05;792;5964;26631;0;728;12
2020-02-04;881;5961;26804;0;831;7
2020-02-03;860;5954;27124;0;801;11
2020-02-02;996;5931;27602;0;919;14
2020-02-01;925;6058;27997;1;860;13
2020-01-31;882;6310;28522;1;814;11
2020-01-30;834;6322;28589;1;772;14
2020-01-29;782;6380;28195;2;727;15
2020-01-28;880;6417;28078;2;802;9
2020-01-27;837;6394;27963;0;768;12
2020-01-26;1128;6441;27870;0;1051;13
2020-01-25;1194;6294;27480;0;1117;14
2020-01-24;893;6172;27062;0;838;14
2020-01-23;899;6246;26992;0;839;11
2020-01-22;834;6252;26857;0;769;13
2020-01-21;836;6371;26814;1;772;11
2020-01-20;880;6488;26788;3;817;11
2020-01-19;970;6478;26662;3;894;12
2020-01-18;1066;6538;26444;2;989;12
2020-01-17;977;6479;26126;1;899;15
2020-01-16;915;6504;25880;1;853;13
2020-01-15;969;6604;25716;1;900;12
2020-01-14;950;6657;25580;1;886;10
2020-01-13;872;6790;25459;1;815;12
2020-01-12;1026;6876;25343;0;942;13
2020-01-11;998;7083;25041;0;914;15
2020-01-10;1015;7460;24807;0;932;17
2020-01-09;1027;7849;24574;0;950;14
2020-01-08;1017;8301;24304;0;958;12
2020-01-07;1084;8223;24088;0;1007;11
2020-01-06;961;7584;23926;0;892;14
2020-01-05;1252;7306;23957;0;1161;15
2020-01-04;1379;6831;23527;0;1291;15
2020-01-03;1426;6208;22907;0;1315;13
2020-01-02;1492;5528;22302;0;1408;14
2020-01-01;957;4814;21611;0;895;13
2019-12-31;423;4687;21426;0;383;14
2019-12-30;661;5018;21929;0;605;16
2019-12-29;744;5148;22081;0;687;16
2019-12-28;740;5215;22029;1;684;15
2019-12-27;718;5227;22059;1;663;13
2019-12-26;764;5248;22145;1;706;10
2019-12-25;840;5212;22139;1;785;8
2019-12-24;775;5075;22049;1;711;9
2019-12-23;788;5049;22163;1;732;10
2019-12-22;802;5082;22179;1;745;9
2019-12-21;760;5111;22129;2;703;12
2019-12-20;739;5107;22159;1;674;9
2019-12-19;728;5065;22205;1;676;9
2019-12-18;700;5067;22345;0;639;10
2019-12-17;747;5129;22545;0;690;12
2019-12-16;827;5118;22763;0;767;12
2019-12-15;831;5093;22942;0;774;12
2019-12-14;741;5166;22997;0;680;15
2019-12-13;688;5406;23029;0;643;13
2019-12-12;720;5494;23122;1;677;12
2019-12-11;755;5496;23197;1;710;11
2019-12-10;728;5503;23319;1;670;14
2019-12-09;804;5545;23597;1;743;12
2019-12-08;908;5506;23877;0;842;12
2019-12-07;980;5559;23930;1;929;13
2019-12-06;787;5394;23826;1;709;13
2019-12-05;739;5310;23944;1;673;15
2019-12-04;777;5339;24044;1;711;14
2019-12-03;768;5374;24129;1;711;12
2019-12-02;770;5358;24338;0;700;14
2019-12-01;961;5351;24531;0;889;14
2019-11-30;827;5286;24423;0;774;19
2019-11-29;679;5250;24469;0;617;15
2019-11-28;770;5322;24739;0;713;16
2019-11-27;799;5342;24986;0;751;12
2019-11-26;738;5317;25239;0;680;13
2019-11-25;758;5463;25648;0;683;13
2019-11-24;894;5619;25972;0;822;11
2019-11-23;820;5713;26151;0;741;10
2019-11-22;750;5915;26318;1;707;11
2019-11-21;796;6052;26438;1;737;11
2019-11-20;779;6015;26632;1;716;12
2019-11-19;882;6044;26870;1;820;10
2019-11-18;909;5985;27260;1;839;13
2019-11-17;998;5982;27690;1;911;13
2019-11-16;1031;6017;28016;0;945;13
2019-11-15;907;6089;28079;0;843;11
2019-11-14;774;6144;28216;0;708;12
2019-11-13;812;6264;28514;0;729;10
2019-11-12;835;6354;29168;0;759;9
2019-11-11;907;6362;29956;0;840;11
2019-11-10;1019;6315;30353;0;926;10
2019-11-09;1122;6310;30535;0;1039;12
2019-11-08;961;6151;30536;0;880;12
2019-11-07;886;6043;30639;0;807;9
2019-11-06;898;6040;30679;1;809;9
2019-11-05;850;6109;30727;1;787;10
2019-11-04;858;6299;30873;1;786;12
2019-11-03;994;6514;30954;1;921;11
2019-11-02;958;6685;30868;2;878;12
2019-11-01;848;6813;29990;0;778;13
2019-10-31;866;7031;29212;1;791;12
2019-10-30;949;7138;28421;1;873;12
2019-10-29;1051;7083;27548;1;978;12
2019-10-28;1081;7039;26570;3;990;12
2019-10-27;1194;6994;25580;1;1098;12
2019-10-26;1098;7104;24482;3;1025;10
2019-10-25;1072;7361;23457;4;987;8
2019-10-24;978;7610;22470;2;902;0
2019-10-23;904;7727;21568;2;831;0
2019-10-22;1005;7886;20737;1;928;0
2019-10-21;1037;7972;19809;1;965;0
2019-10-20;1307;8412;18844;1;1225;0
2019-10-19;1370;8753;17619;1;1282;0
2019-10-18;1315;8715;16337;0;1237;0
2019-10-17;1101;8608;15100;0;1030;0
2019-10-16;1062;8634;14070;2;989;0
2019-10-15;1097;8650;13081;1;1015;0
2019-10-14;1478;8501;12066;1;1391;0
2019-10-13;1663;7974;10675;1;1589;0
2019-10-12;1337;7329;9086;0;1277;0
2019-10-11;1208;6943;7809;1;1144;0
2019-10-10;1142;6665;6665;1;1084;0
2019-10-09;1068;5581;5581;0;1013;0
2019-10-08;929;4568;4568;0;879;0
2019-10-07;928;3689;3689;0;881;0
2019-10-06;997;2808;2808;0;964;0
2019-10-05;951;1844;1844;0;931;0
2019-10-04;913;913;913;0;913;0
