﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-26;3;19;54;0;0;1
2020-04-25;2;20;55;0;1;1
2020-04-24;4;21;54;0;1;1
2020-04-23;4;20;54;0;2;1
2020-04-22;10;17;52;0;7;1
2020-04-21;4;15;45;0;1;1
2020-04-20;1;13;47;0;1;0
2020-04-19;1;12;48;0;1;0
2020-04-18;4;12;53;0;2;0
2020-04-17;2;10;52;0;1;0
2020-04-16;1;10;52;0;0;0
2020-04-15;6;12;54;0;5;0
2020-04-14;2;8;51;0;1;0
2020-04-13;1;10;52;0;0;0
2020-04-12;1;12;55;0;1;0
2020-04-11;2;11;54;0;0;0
2020-04-10;3;12;54;0;1;0
2020-04-09;2;13;54;0;0;0
2020-04-08;1;12;56;0;1;0
2020-04-07;3;15;57;0;3;0
2020-04-06;2;13;54;0;1;0
2020-04-05;2;13;54;0;1;0
2020-04-04;2;15;53;0;1;0
2020-04-03;3;18;52;0;2;0
2020-04-02;2;17;52;0;2;0
2020-04-01;4;15;52;0;2;0
2020-03-31;3;13;51;0;2;0
2020-03-30;1;10;52;0;1;0
2020-03-29;3;9;51;0;3;0
2020-03-28;4;11;50;0;4;0
2020-03-27;1;9;46;0;0;0
2020-03-26;1;17;46;0;1;0
2020-03-25;1;17;46;0;1;0
2020-03-24;0;17;46;0;0;0
2020-03-23;0;20;48;0;0;0
2020-03-22;5;22;49;0;2;0
2020-03-21;4;22;47;0;1;0
2020-03-20;11;25;48;0;7;0
2020-03-19;5;18;42;0;0;0
2020-03-18;5;18;42;0;3;0
2020-03-17;4;16;40;0;1;0
2020-03-16;5;17;39;0;2;0
2020-03-15;6;17;42;0;3;1
2020-03-14;9;14;42;0;3;1
2020-03-13;4;12;39;0;1;1
2020-03-12;5;11;40;0;2;2
2020-03-11;3;9;39;0;1;2
2020-03-10;5;10;38;0;3;2
2020-03-09;3;9;35;0;0;2
2020-03-08;2;9;37;0;1;1
2020-03-07;2;11;36;0;1;1
2020-03-06;2;10;36;0;1;1
2020-03-05;0;12;35;0;0;2
2020-03-04;2;12;43;0;1;0
2020-03-03;2;11;46;0;0;0
2020-03-02;2;11;47;0;0;0
2020-03-01;5;11;48;0;3;0
2020-02-29;1;9;47;0;0;0
2020-02-28;4;10;50;0;1;1
2020-02-27;3;9;52;0;1;1
2020-02-26;2;10;52;0;0;0
2020-02-25;2;11;53;0;1;0
2020-02-24;1;10;53;0;1;0
2020-02-23;5;10;53;0;1;0
2020-02-22;5;9;53;0;1;0
2020-02-21;1;13;54;0;0;1
2020-02-20;3;17;54;0;2;1
2020-02-19;2;15;53;0;1;0
2020-02-18;0;18;53;0;0;0
2020-02-17;5;19;57;0;0;1
2020-02-16;4;18;60;0;1;1
2020-02-15;8;17;59;0;4;0
2020-02-14;4;13;58;0;3;1
2020-02-13;2;10;60;0;0;1
2020-02-12;5;9;67;1;2;0
2020-02-11;3;7;70;1;0;0
2020-02-10;2;15;72;0;1;1
2020-02-09;3;18;73;0;0;1
2020-02-08;4;18;75;0;1;0
2020-02-07;3;20;75;0;0;0
2020-02-06;4;22;76;0;1;0
2020-02-05;3;24;77;0;1;0
2020-02-04;8;25;76;0;5;0
2020-02-03;7;21;74;0;4;1
2020-02-02;2;17;70;0;1;1
2020-02-01;4;16;71;0;2;0
2020-01-31;2;15;70;0;2;0
2020-01-30;3;14;70;0;3;0
2020-01-29;4;13;69;0;3;0
2020-01-28;2;10;70;0;1;0
2020-01-27;3;11;69;0;1;1
2020-01-26;3;12;71;0;1;2
2020-01-25;2;14;72;0;1;0
2020-01-24;2;17;73;0;1;0
2020-01-23;3;16;73;0;1;0
2020-01-22;0;16;75;0;0;0
2020-01-21;2;22;75;0;0;1
2020-01-20;4;30;76;0;1;3
2020-01-19;7;34;75;0;2;1
2020-01-18;5;34;74;0;3;2
2020-01-17;1;32;72;0;1;2
2020-01-16;3;33;72;0;2;1
2020-01-15;10;32;71;0;5;3
2020-01-14;14;28;67;0;5;3
2020-01-13;10;22;63;0;4;2
2020-01-12;4;15;61;0;2;0
2020-01-11;3;27;61;0;2;1
2020-01-10;3;25;64;0;2;1
2020-01-09;2;25;63;0;1;1
2020-01-08;6;25;63;0;1;1
2020-01-07;4;26;63;0;2;1
2020-01-06;1;26;62;0;1;1
2020-01-05;18;29;62;0;9;1
2020-01-04;1;15;54;0;0;1
2020-01-03;6;18;55;0;2;1
2020-01-02;2;19;54;0;0;1
2020-01-01;4;24;55;0;2;0
2019-12-31;3;23;54;0;3;0
2019-12-30;4;23;54;0;3;0
2019-12-29;1;20;55;0;1;0
2019-12-28;3;20;56;0;2;0
2019-12-27;7;18;55;0;2;0
2019-12-26;8;17;55;0;4;0
2019-12-25;7;14;56;0;3;0
2019-12-24;5;12;55;0;4;0
2019-12-23;0;8;54;0;0;0
2019-12-22;3;10;55;0;2;0
2019-12-21;2;9;56;0;1;0
2019-12-20;1;11;58;0;1;0
2019-12-19;1;12;58;0;1;0
2019-12-18;1;16;58;0;1;0
2019-12-17;2;16;58;0;1;0
2019-12-16;3;16;58;0;1;0
2019-12-15;1;16;60;0;1;0
2019-12-14;3;17;60;0;3;1
2019-12-13;4;15;57;0;2;1
2019-12-12;7;14;57;0;4;0
2019-12-11;2;10;54;0;2;0
2019-12-10;2;9;52;0;1;0
2019-12-09;1;8;52;0;1;0
2019-12-08;2;8;52;0;1;0
2019-12-07;1;10;55;0;1;0
2019-12-06;1;13;56;0;1;0
2019-12-05;1;14;58;0;0;0
2019-12-04;3;15;60;0;1;0
2019-12-03;2;16;59;0;1;0
2019-12-02;2;20;60;0;2;0
2019-12-01;3;21;59;0;2;0
2019-11-30;5;22;59;0;4;0
2019-11-29;4;19;57;0;2;0
2019-11-28;2;19;62;0;1;0
2019-11-27;2;21;62;0;1;0
2019-11-26;6;21;62;0;6;0
2019-11-25;3;16;65;0;2;0
2019-11-24;3;14;68;0;2;0
2019-11-23;2;13;68;0;1;0
2019-11-22;4;16;70;0;2;0
2019-11-21;5;16;72;0;3;0
2019-11-20;2;12;71;0;1;0
2019-11-19;3;13;73;0;2;0
2019-11-18;2;12;73;0;1;0
2019-11-17;2;11;73;0;1;0
2019-11-16;5;11;72;0;3;0
2019-11-15;4;9;70;0;1;0
2019-11-14;1;12;72;0;1;0
2019-11-13;2;13;73;0;1;0
2019-11-12;2;15;72;0;1;0
2019-11-11;2;16;73;0;2;0
2019-11-10;2;14;74;0;2;0
2019-11-09;1;14;75;0;1;0
2019-11-08;4;16;75;0;4;0
2019-11-07;2;14;76;0;2;0
2019-11-06;3;14;74;0;2;0
2019-11-05;3;19;74;0;2;0
2019-11-04;1;18;81;0;0;0
2019-11-03;3;19;82;0;2;0
2019-11-02;4;26;83;0;3;0
2019-11-01;2;27;83;0;2;0
2019-10-31;2;27;83;0;2;0
2019-10-30;7;28;83;0;5;0
2019-10-29;1;25;80;0;1;0
2019-10-28;1;26;80;0;1;0
2019-10-27;9;28;87;0;7;0
2019-10-26;5;21;84;0;3;0
2019-10-25;3;19;88;0;3;0
2019-10-24;3;16;85;0;3;0
2019-10-23;4;14;85;0;3;0
2019-10-22;3;14;89;0;3;0
2019-10-21;3;13;88;0;3;0
2019-10-20;3;11;89;0;2;0
2019-10-19;1;10;90;0;1;0
2019-10-18;0;14;92;0;0;1
2019-10-17;1;17;93;0;1;1
2019-10-16;3;17;94;0;1;1
2019-10-15;4;21;95;0;2;1
2019-10-14;3;19;94;0;2;1
2019-10-13;2;19;95;0;2;1
2019-10-12;5;26;97;0;4;0
2019-10-11;3;26;97;0;0;2
2019-10-10;2;29;100;0;2;0
2019-10-09;6;30;100;0;5;0
2019-10-08;3;27;98;0;3;3
2019-10-07;3;26;97;0;2;2
2019-10-06;10;26;96;0;7;3
2019-10-05;5;18;90;0;2;2
2019-10-04;5;24;89;0;1;2
2019-10-03;3;27;89;0;2;0
2019-10-02;5;32;87;0;3;0
2019-10-01;6;29;86;0;1;0
2019-09-30;3;31;86;0;2;0
2019-09-29;5;37;85;0;1;0
2019-09-28;12;38;85;0;7;0
2019-09-27;5;34;79;0;4;0
2019-09-26;9;35;77;0;7;0
2019-09-25;2;31;71;0;1;0
2019-09-24;8;31;71;0;3;0
2019-09-23;11;29;68;0;7;0
2019-09-22;3;24;64;0;2;0
2019-09-21;6;23;66;0;4;0
2019-09-20;10;22;67;0;4;0
2019-09-19;3;17;64;0;2;0
2019-09-18;2;19;70;0;2;0
2019-09-17;2;23;70;0;2;0
2019-09-16;2;23;77;0;2;0
2019-09-15;2;24;77;0;1;0
2019-09-14;3;24;79;0;3;0
2019-09-13;4;22;79;0;4;0
2019-09-12;4;19;79;0;3;0
2019-09-11;7;17;77;0;3;0
2019-09-10;3;12;78;0;3;0
2019-09-09;3;9;77;0;2;0
2019-09-08;3;9;82;0;3;0
2019-09-07;1;7;80;0;1;0
2019-09-06;1;7;79;0;1;0
2019-09-05;1;7;80;0;1;0
2019-09-04;1;7;81;0;1;0
2019-09-03;0;8;81;0;0;0
2019-09-02;2;9;83;0;1;0
2019-09-01;2;9;85;0;1;0
2019-08-31;2;8;87;0;2;0
2019-08-30;1;11;86;0;1;0
2019-08-29;1;17;86;0;1;0
2019-08-28;2;21;85;0;2;0
2019-08-27;1;21;85;0;1;0
2019-08-26;1;28;85;0;1;0
2019-08-25;0;29;85;0;0;0
2019-08-24;5;39;85;0;2;0
2019-08-23;10;39;84;0;4;0
2019-08-22;6;36;82;0;5;0
2019-08-21;4;35;79;0;1;0
2019-08-20;11;37;80;0;9;0
2019-08-19;3;29;72;0;3;0
2019-08-18;11;30;70;0;10;0
2019-08-17;2;22;61;0;2;0
2019-08-16;3;27;61;0;3;0
2019-08-15;6;25;58;0;5;0
2019-08-14;4;19;55;0;4;0
2019-08-13;1;17;51;0;1;0
2019-08-12;4;18;52;0;2;1
2019-08-11;3;17;51;0;2;0
2019-08-10;9;17;52;0;7;0
2019-08-09;1;12;46;0;0;0
2019-08-08;1;15;51;0;1;0
2019-08-07;2;15;51;0;2;0
2019-08-06;2;14;53;0;2;0
2019-08-05;2;12;52;0;1;1
2019-08-04;2;14;52;0;2;0
2019-08-03;3;13;52;0;3;0
2019-08-02;3;11;50;0;3;0
2019-08-01;1;8;48;0;1;0
2019-07-31;1;8;49;0;1;0
2019-07-30;0;10;50;0;0;0
2019-07-29;4;12;56;0;1;0
2019-07-28;1;11;60;0;1;1
2019-07-27;1;11;63;0;1;1
2019-07-26;0;11;71;0;0;1
2019-07-25;1;12;77;0;0;1
2019-07-24;4;14;78;0;2;1
2019-07-23;2;10;77;0;2;0
2019-07-22;3;11;76;0;3;0
2019-07-21;1;9;75;0;1;0
2019-07-20;1;11;75;0;1;1
2019-07-19;1;12;75;0;1;1
2019-07-18;2;14;78;0;1;0
2019-07-17;1;15;82;0;1;0
2019-07-16;3;19;84;0;1;0
2019-07-15;2;19;93;0;1;0
2019-07-14;5;22;95;0;3;1
2019-07-13;3;20;93;0;2;1
2019-07-12;4;19;93;0;1;0
2019-07-11;3;18;94;0;2;0
2019-07-10;5;16;94;0;5;0
2019-07-09;2;12;91;0;1;0
2019-07-08;4;12;90;0;3;0
2019-07-07;1;13;89;0;1;0
2019-07-06;1;18;89;0;1;0
2019-07-05;3;24;93;0;2;0
2019-07-04;1;26;93;0;1;0
2019-07-03;1;34;94;0;1;0
2019-07-02;2;39;99;0;2;0
2019-07-01;4;38;100;1;2;0
2019-06-30;8;36;99;0;6;0
2019-06-29;9;31;94;0;5;0
2019-06-28;5;26;91;0;4;0
2019-06-27;10;23;88;0;8;0
2019-06-26;7;15;81;0;6;0
2019-06-25;2;16;79;0;2;0
2019-06-24;1;19;78;0;1;0
2019-06-23;1;21;78;0;1;0
2019-06-22;3;30;80;0;2;0
2019-06-21;1;30;79;0;1;0
2019-06-20;1;30;80;0;1;0
2019-06-19;7;31;80;0;3;1
2019-06-18;8;31;78;0;6;0
2019-06-17;3;25;77;0;3;0
2019-06-16;10;24;75;0;10;0
2019-06-15;4;14;68;0;3;0
2019-06-14;1;13;66;0;1;0
2019-06-13;2;13;66;0;1;0
2019-06-12;4;17;67;0;4;0
2019-06-11;2;15;65;0;2;0
2019-06-10;2;15;66;0;2;0
2019-06-09;0;23;66;0;0;2
2019-06-08;2;26;67;0;2;0
2019-06-07;1;25;69;0;1;0
2019-06-06;6;25;69;0;5;0
2019-06-05;2;22;65;0;2;1
2019-06-04;3;21;65;0;2;0
2019-06-03;10;20;66;0;3;1
2019-06-02;4;17;63;0;3;1
2019-06-01;1;15;62;0;1;0
2019-05-31;1;16;62;0;1;0
2019-05-30;2;19;68;0;1;0
2019-05-29;5;19;69;0;2;0
2019-05-28;1;17;72;0;1;0
2019-05-27;4;18;73;0;3;0
2019-05-26;4;16;72;0;2;0
2019-05-25;2;18;72;0;1;0
2019-05-24;5;18;73;0;3;0
2019-05-23;1;17;72;0;1;0
2019-05-22;3;17;76;0;2;0
2019-05-21;4;17;76;0;1;0
2019-05-20;1;19;78;0;1;0
2019-05-19;8;20;78;0;5;0
2019-05-18;1;15;73;0;1;0
2019-05-17;3;16;75;0;2;0
2019-05-16;2;15;75;0;2;0
2019-05-15;2;19;74;0;2;0
2019-05-14;3;18;74;0;2;0
2019-05-13;2;17;74;0;2;0
2019-05-12;3;17;74;0;3;0
2019-05-11;2;18;71;0;1;0
2019-05-10;1;17;70;0;1;0
2019-05-09;7;18;69;0;7;0
2019-05-08;1;13;62;0;1;0
2019-05-07;1;19;62;0;1;0
2019-05-06;2;20;61;0;1;0
2019-05-05;4;23;62;0;3;0
2019-05-04;1;22;61;0;1;0
2019-05-03;2;24;60;0;2;0
2019-05-02;2;24;58;0;1;0
2019-05-01;7;25;58;0;6;0
2019-04-30;2;20;53;0;1;0
2019-04-29;7;25;53;0;6;0
2019-04-28;4;21;50;0;1;0
2019-04-27;4;21;50;0;3;0
2019-04-26;3;19;49;0;2;0
2019-04-25;2;17;48;0;2;0
2019-04-24;2;19;47;0;2;0
2019-04-23;7;19;49;0;6;0
2019-04-22;2;13;45;0;2;0
2019-04-21;3;13;44;0;3;0
2019-04-20;1;13;42;0;1;0
2019-04-19;0;14;42;0;0;0
2019-04-18;4;14;45;0;4;0
2019-04-17;2;10;43;0;2;0
2019-04-16;1;8;43;0;1;0
2019-04-15;2;7;43;0;2;0
2019-04-14;3;6;43;0;3;0
2019-04-13;2;4;41;0;2;0
2019-04-12;0;4;42;0;0;0
2019-04-11;0;6;43;0;0;0
2019-04-10;0;6;44;0;0;0
2019-04-09;0;6;44;0;0;0
2019-04-08;1;9;48;0;0;0
2019-04-07;2;10;51;0;1;0
2019-04-06;3;10;51;0;3;0
2019-04-05;2;10;48;0;2;0
2019-04-04;0;9;47;0;0;0
2019-04-03;0;11;49;0;0;0
2019-04-02;3;12;49;0;2;0
2019-04-01;1;11;48;0;1;0
2019-03-31;1;14;51;0;1;0
2019-03-30;3;15;51;0;3;0
2019-03-29;1;13;52;0;1;0
2019-03-28;2;13;52;0;1;0
2019-03-27;2;12;54;0;2;0
2019-03-26;1;13;54;0;1;0
2019-03-25;4;14;57;0;3;0
2019-03-24;3;13;57;0;2;0
2019-03-23;1;13;56;0;1;0
2019-03-22;1;14;55;0;0;0
2019-03-21;1;15;56;0;1;0
2019-03-20;4;17;56;0;4;0
2019-03-19;2;14;54;0;1;0
2019-03-18;3;14;57;0;2;1
2019-03-17;3;12;61;0;3;1
2019-03-16;2;13;61;0;2;1
2019-03-15;1;14;62;0;1;0
2019-03-14;3;14;63;0;2;0
2019-03-13;3;12;63;0;2;0
2019-03-12;1;11;63;0;1;0
2019-03-11;0;12;64;0;0;0
2019-03-10;4;12;65;0;3;0
2019-03-09;4;9;66;0;3;0
2019-03-08;1;9;69;0;1;0
2019-03-07;0;9;68;0;0;0
2019-03-06;1;13;73;0;1;0
2019-03-05;2;13;75;0;1;0
2019-03-04;1;16;74;0;1;0
2019-03-03;1;17;76;0;1;0
2019-03-02;4;20;77;0;4;1
2019-03-01;1;19;80;0;1;1
2019-02-28;4;19;80;0;4;1
2019-02-27;1;15;77;0;1;1
2019-02-26;4;15;77;0;2;1
2019-02-25;2;13;83;0;2;1
2019-02-24;4;13;83;0;3;1
2019-02-23;3;14;83;0;2;1
2019-02-22;2;18;82;0;2;1
2019-02-21;0;20;85;0;0;0
2019-02-20;2;23;86;0;2;0
2019-02-19;1;23;91;0;1;0
2019-02-18;3;24;91;0;1;0
2019-02-17;6;25;99;0;5;0
2019-02-16;6;22;96;0;3;0
2019-02-15;4;19;98;0;3;0
2019-02-14;4;22;96;0;2;0
2019-02-13;4;25;97;0;3;0
2019-02-12;3;22;96;0;2;0
2019-02-11;4;25;95;0;2;0
2019-02-10;4;26;95;0;2;0
2019-02-09;3;24;94;0;1;0
2019-02-08;8;26;94;0;6;0
2019-02-07;7;21;88;0;5;0
2019-02-06;1;24;87;0;1;0
2019-02-05;5;24;88;0;4;0
2019-02-04;4;21;86;0;4;0
2019-02-03;1;18;85;0;0;2
2019-02-02;3;25;85;0;2;2
2019-02-01;3;24;89;0;1;2
2019-01-31;8;24;91;0;5;2
2019-01-30;2;18;89;0;1;0
2019-01-29;2;22;100;0;1;0
2019-01-28;2;22;132;0;2;0
2019-01-27;8;29;139;0;5;0
2019-01-26;3;23;161;0;2;0
2019-01-25;4;30;170;0;3;0
2019-01-24;2;30;175;0;2;0
2019-01-23;5;34;174;0;4;0
2019-01-22;2;31;171;0;1;1
2019-01-21;10;34;172;0;4;2
2019-01-20;4;32;170;0;3;0
2019-01-19;10;30;168;0;5;0
2019-01-18;5;25;164;0;2;0
2019-01-17;8;24;162;0;6;0
2019-01-16;4;19;158;0;1;0
2019-01-15;4;16;159;0;3;1
2019-01-14;3;17;157;0;2;1
2019-01-13;2;18;157;0;2;0
2019-01-12;5;18;155;0;1;0
2019-01-11;3;20;160;0;1;0
2019-01-10;3;18;159;0;2;0
2019-01-09;0;23;160;0;0;0
2019-01-08;4;26;163;0;4;0
2019-01-07;5;26;163;0;2;0
2019-01-06;2;33;165;0;2;0
2019-01-05;4;67;164;0;3;0
2019-01-04;0;73;161;0;0;1
2019-01-03;8;100;163;0;5;1
2019-01-02;6;108;162;0;2;1
2019-01-01;6;116;162;0;4;0
2018-12-31;16;114;165;0;10;0
2018-12-30;40;103;161;0;23;0
2018-12-29;13;79;140;0;8;1
2018-12-28;33;73;135;0;23;1
2018-12-27;26;50;113;0;20;1
2018-12-26;16;28;101;0;11;2
2018-12-25;4;16;94;0;1;1
2018-12-24;2;16;96;0;2;0
2018-12-23;2;16;94;0;2;0
2018-12-22;2;15;96;0;1;1
2018-12-21;3;17;99;0;2;1
2018-12-20;4;15;100;0;1;1
2018-12-19;3;22;101;0;0;2
2018-12-18;3;20;103;0;3;1
2018-12-17;2;20;102;0;1;1
2018-12-16;2;22;121;0;2;1
2018-12-15;3;26;120;0;2;2
2018-12-14;2;28;118;0;1;2
2018-12-13;10;28;119;0;5;2
2018-12-12;0;21;115;0;0;2
2018-12-11;4;23;118;0;2;2
2018-12-10;4;25;119;0;4;2
2018-12-09;9;24;120;0;6;3
2018-12-08;4;26;114;0;2;3
2018-12-07;4;32;115;0;2;3
2018-12-06;1;33;114;0;0;3
2018-12-05;2;35;116;0;2;3
2018-12-04;4;34;115;0;4;3
2018-12-03;5;41;114;0;2;3
2018-12-02;9;43;118;0;7;3
2018-12-01;12;38;111;0;7;3
2018-11-30;5;31;106;0;3;3
2018-11-29;4;32;104;0;3;3
2018-11-28;2;34;105;0;1;3
2018-11-27;11;37;105;0;8;3
2018-11-26;7;30;99;1;3;3
2018-11-25;9;29;99;0;2;1
2018-11-24;5;27;99;0;2;2
2018-11-23;9;49;98;0;3;2
2018-11-22;10;46;98;0;5;2
2018-11-21;8;40;94;0;3;2
2018-11-20;4;38;92;0;2;2
2018-11-19;2;37;95;0;1;2
2018-11-18;5;39;95;0;1;1
2018-11-17;30;41;94;0;22;0
2018-11-16;5;25;73;0;1;0
2018-11-15;2;24;74;0;2;0
2018-11-14;4;25;73;0;2;0
2018-11-13;3;25;77;0;1;0
2018-11-12;3;27;76;0;3;0
2018-11-11;9;25;76;0;6;0
2018-11-10;10;22;72;0;5;0
2018-11-09;1;23;73;0;1;0
2018-11-08;5;22;77;0;3;0
2018-11-07;2;21;74;0;1;0
2018-11-06;3;20;76;0;2;0
2018-11-05;5;22;81;0;2;0
2018-11-04;4;20;82;0;4;0
2018-11-03;8;19;79;0;2;0
2018-11-02;1;20;84;0;1;0
2018-11-01;3;21;83;0;2;0
2018-10-31;1;20;82;0;1;0
2018-10-30;4;23;82;0;3;0
2018-10-29;2;21;82;0;2;0
2018-10-28;5;20;86;0;1;0
2018-10-27;7;22;87;0;4;0
2018-10-26;2;17;84;0;2;0
2018-10-25;1;15;84;0;1;0
2018-10-24;4;15;88;0;3;0
2018-10-23;1;13;94;0;1;0
2018-10-22;1;13;94;0;1;0
2018-10-21;7;21;95;0;5;0
2018-10-20;2;16;90;0;2;0
2018-10-19;0;17;93;0;0;0
2018-10-18;1;19;94;0;0;0
2018-10-17;3;27;96;0;3;0
2018-10-16;1;29;94;0;1;0
2018-10-15;10;28;104;0;10;0
2018-10-14;0;21;96;0;0;0
2018-10-13;3;29;102;0;3;1
2018-10-12;2;29;101;0;2;1
2018-10-11;8;29;104;0;6;1
2018-10-10;5;28;102;0;4;1
2018-10-09;1;24;99;0;1;1
2018-10-08;3;24;99;0;3;1
2018-10-07;8;22;100;0;4;1
2018-10-06;6;21;99;0;2;1
2018-10-05;3;26;97;0;1;1
2018-10-04;11;26;97;0;8;1
2018-10-03;2;19;89;0;1;1
2018-10-02;1;20;91;0;1;1
2018-10-01;2;25;93;0;1;1
2018-09-30;6;34;97;0;2;1
2018-09-29;8;31;96;0;4;1
2018-09-28;3;29;96;0;3;1
2018-09-27;1;26;94;0;1;1
2018-09-26;2;30;95;0;2;1
2018-09-25;8;29;93;0;8;1
2018-09-24;12;23;88;0;9;1
2018-09-23;1;13;83;0;1;1
2018-09-22;3;23;86;0;2;2
2018-09-21;0;23;88;0;0;2
2018-09-20;6;29;89;0;5;2
2018-09-19;1;26;94;0;1;2
2018-09-18;2;31;106;0;2;2
2018-09-17;1;33;105;0;1;1
2018-09-16;11;33;107;0;8;0
2018-09-15;2;25;103;0;2;2
2018-09-14;6;28;103;0;6;2
2018-09-13;3;25;104;0;2;2
2018-09-12;7;23;113;0;4;2
2018-09-11;8;20;121;0;3;1
2018-09-10;2;13;125;0;1;0
2018-09-09;2;15;124;0;1;0
2018-09-08;5;21;127;0;4;2
2018-09-07;4;24;124;0;3;2
2018-09-06;0;22;121;0;0;3
2018-09-05;3;26;127;0;2;3
2018-09-04;1;25;129;0;0;2
2018-09-03;3;27;130;0;3;3
2018-09-02;7;24;129;0;1;2
2018-09-01;11;26;131;1;5;2
2018-08-31;4;25;130;1;1;2
2018-08-30;6;27;130;0;2;3
2018-08-29;9;28;129;0;3;0
2018-08-28;7;25;131;0;4;0
2018-08-27;2;32;131;0;0;0
2018-08-26;4;44;136;0;3;0
2018-08-25;5;42;135;0;3;0
2018-08-24;5;42;133;0;4;0
2018-08-23;8;42;130;0;4;0
2018-08-22;3;40;130;0;2;0
2018-08-21;14;45;128;0;10;0
2018-08-20;17;46;119;0;10;0
2018-08-19;2;47;111;0;0;0
2018-08-18;4;54;112;0;3;0
2018-08-17;5;51;110;0;3;0
2018-08-16;3;53;107;0;2;0
2018-08-15;11;52;106;0;7;0
2018-08-14;17;45;102;0;10;0
2018-08-13;17;42;93;0;14;1
2018-08-12;11;32;82;0;8;1
2018-08-11;4;26;77;0;2;1
2018-08-10;6;26;78;0;3;1
2018-08-09;6;25;75;0;2;1
2018-08-08;1;24;75;0;1;0
2018-08-07;8;24;75;0;5;0
2018-08-06;6;20;71;0;5;0
2018-08-05;4;20;67;0;2;0
2018-08-04;3;22;66;0;2;0
2018-08-03;3;25;67;0;3;0
2018-08-02;4;24;65;0;3;0
2018-08-01;2;22;64;0;2;0
2018-07-31;1;21;66;0;1;0
2018-07-30;5;27;70;0;4;0
2018-07-29;6;24;75;0;4;0
2018-07-28;7;21;73;0;4;0
2018-07-27;5;18;70;0;4;0
2018-07-26;2;15;70;0;1;0
2018-07-25;1;14;69;0;1;0
2018-07-24;7;14;71;0;5;1
2018-07-23;1;8;69;0;1;0
2018-07-22;1;10;71;0;1;0
2018-07-21;2;10;72;0;1;0
2018-07-20;2;12;71;0;2;0
2018-07-19;1;13;70;0;1;0
2018-07-18;1;17;70;0;1;1
2018-07-17;1;18;72;0;1;3
2018-07-16;3;19;77;0;3;3
2018-07-15;1;17;74;0;0;3
2018-07-14;4;18;74;0;4;3
2018-07-13;3;15;71;0;1;3
2018-07-12;7;15;70;0;4;3
2018-07-11;4;13;67;0;0;3
2018-07-10;3;14;69;0;1;2
2018-07-09;3;14;73;0;1;2
2018-07-08;2;17;74;0;1;2
2018-07-07;4;22;77;0;1;0
2018-07-06;3;30;78;0;1;0
2018-07-05;7;32;80;0;4;0
2018-07-04;1;29;78;0;1;0
2018-07-03;2;32;78;0;2;0
2018-07-02;5;30;79;0;2;0
2018-07-01;9;31;79;0;6;0
2018-06-30;14;29;75;0;11;0
2018-06-29;3;21;69;0;2;0
2018-06-28;1;21;68;0;1;0
2018-06-27;5;20;70;0;3;0
2018-06-26;1;18;71;0;1;0
2018-06-25;3;18;71;0;3;0
2018-06-24;7;18;70;0;4;0
2018-06-23;3;20;66;0;2;0
2018-06-22;2;18;65;0;1;0
2018-06-21;1;17;66;0;1;0
2018-06-20;4;17;66;0;1;0
2018-06-19;1;14;68;0;1;0
2018-06-18;5;14;69;0;2;0
2018-06-17;10;14;69;0;8;0
2018-06-16;0;9;65;0;0;0
2018-06-15;0;11;66;0;0;0
2018-06-14;1;15;69;0;1;0
2018-06-13;0;16;70;0;0;0
2018-06-12;1;19;72;0;1;0
2018-06-11;2;20;74;0;1;0
2018-06-10;6;20;75;0;6;0
2018-06-09;2;17;71;0;2;0
2018-06-08;4;19;70;0;3;0
2018-06-07;3;18;69;0;2;1
2018-06-06;4;21;67;0;4;1
2018-06-05;2;18;65;0;2;1
2018-06-04;1;19;65;0;1;1
2018-06-03;3;23;64;0;1;0
2018-06-02;5;23;63;0;3;0
2018-06-01;2;22;62;0;2;0
2018-05-31;6;20;63;0;4;1
2018-05-30;2;17;59;0;2;1
2018-05-29;3;17;59;0;3;1
2018-05-28;8;15;59;0;4;1
2018-05-27;1;11;56;0;1;0
2018-05-26;2;12;61;0;2;0
2018-05-25;0;12;59;0;0;0
2018-05-24;1;17;62;0;1;1
2018-05-23;2;17;63;0;2;1
2018-05-22;1;18;64;0;1;2
2018-05-21;4;19;65;0;4;1
2018-05-20;2;19;62;0;1;3
2018-05-19;3;22;62;0;2;1
2018-05-18;6;22;60;0;5;1
2018-05-17;1;19;57;0;1;1
2018-05-16;4;19;56;0;2;0
2018-05-15;2;19;54;0;1;0
2018-05-14;5;18;59;0;2;1
2018-05-13;8;18;59;0;3;2
2018-05-12;5;16;57;0;3;2
2018-05-11;2;12;55;0;2;2
2018-05-10;3;11;64;0;1;2
2018-05-09;3;11;64;0;2;1
2018-05-08;0;13;72;0;0;1
2018-05-07;2;14;78;0;2;2
2018-05-06;2;14;78;0;0;1
2018-05-05;1;17;78;0;0;1
2018-05-04;3;18;80;0;0;1
2018-05-03;2;24;91;0;2;1
2018-05-02;6;22;89;1;3;1
2018-05-01;5;22;88;1;0;1
2018-04-30;3;22;89;1;2;1
2018-04-29;8;23;88;1;4;0
2018-04-28;2;19;85;1;1;0
2018-04-27;7;19;84;1;6;0
2018-04-26;1;14;79;1;0;0
2018-04-25;4;14;79;1;3;0
2018-04-24;4;13;76;1;2;0
2018-04-23;4;11;75;1;2;0
