﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-06-04;44;311;1313;0;38;1
2020-06-03;62;328;1314;0;55;1
2020-06-02;56;321;1297;0;43;2
2020-06-01;48;328;1291;0;39;3
2020-05-31;34;332;1282;0;26;3
2020-05-30;49;341;1281;0;43;2
2020-05-29;48;339;1280;0;44;2
2020-05-28;59;333;1261;0;48;3
2020-05-27;55;330;1245;0;49;2
2020-05-26;61;321;1223;0;54;2
2020-05-25;53;309;1208;0;48;0
2020-05-24;40;312;1189;0;33;0
2020-05-23;43;307;1187;0;41;1
2020-05-22;44;305;1189;0;38;1
2020-05-21;52;319;1199;0;43;2
2020-05-20;47;315;1188;0;38;2
2020-05-19;50;313;1185;0;42;1
2020-05-18;59;316;1160;0;51;1
2020-05-17;36;311;1145;0;30;2
2020-05-16;44;316;1151;0;40;4
2020-05-15;57;309;1144;0;47;4
2020-05-14;48;309;1136;0;38;5
2020-05-13;50;310;1143;0;41;3
2020-05-12;50;325;1141;0;45;3
2020-05-11;51;318;1125;0;50;2
2020-05-10;41;312;1108;0;36;1
2020-05-09;37;314;1105;0;30;4
2020-05-08;53;315;1123;0;43;4
2020-05-07;49;295;1107;0;39;5
2020-05-06;67;296;1098;0;57;7
2020-05-05;47;263;1079;0;43;4
2020-05-04;49;252;1060;0;42;3
2020-05-03;43;236;1035;0;32;5
2020-05-02;40;245;1030;0;30;5
2020-05-01;32;243;1034;0;26;5
2020-04-30;48;250;1050;0;40;5
2020-04-29;30;252;1046;0;24;5
2020-04-28;37;275;1048;0;33;4
2020-04-27;38;274;1051;0;27;2
2020-04-26;47;285;1062;0;37;3
2020-04-25;34;263;1066;0;30;3
2020-04-24;42;270;1074;0;32;3
2020-04-23;51;275;1087;0;48;3
2020-04-22;51;262;1084;0;43;4
2020-04-21;40;257;1080;0;29;3
2020-04-20;47;267;1095;0;39;1
2020-04-19;20;266;1090;0;16;2
2020-04-18;44;280;1112;0;35;0
2020-04-17;48;279;1121;0;39;0
2020-04-16;39;272;1122;0;28;0
2020-04-15;48;293;1122;0;42;0
2020-04-14;52;279;1113;0;46;0
2020-04-13;46;263;1101;0;41;0
2020-04-12;38;262;1099;0;29;0
2020-04-11;39;255;1115;0;33;0
2020-04-10;40;239;1138;0;35;2
2020-04-09;56;232;1144;0;46;2
2020-04-08;33;218;1147;0;28;0
2020-04-07;41;233;1162;0;32;1
2020-04-06;45;234;1162;0;39;1
2020-04-05;25;220;1156;0;23;1
2020-04-04;19;234;1163;0;17;1
2020-04-03;31;256;1177;0;25;1
2020-04-02;41;272;1196;1;35;1
2020-04-01;51;277;1196;1;40;0
2020-03-31;43;284;1196;1;33;0
2020-03-30;33;294;1202;0;27;0
2020-03-29;41;306;1211;0;32;0
2020-03-28;42;319;1215;0;37;0
2020-03-27;48;316;1213;0;41;1
2020-03-26;48;313;1233;0;42;0
2020-03-25;56;316;1226;0;46;0
2020-03-24;52;309;1212;0;47;0
2020-03-23;50;291;1198;0;35;1
2020-03-22;57;290;1213;0;45;2
2020-03-21;42;279;1200;0;33;2
2020-03-20;46;286;1194;0;39;3
2020-03-19;53;292;1201;0;46;3
2020-03-18;45;301;1198;0;37;2
2020-03-17;36;305;1201;0;31;1
2020-03-16;42;325;1213;0;35;3
2020-03-15;43;332;1215;0;36;6
2020-03-14;44;326;1216;0;40;6
2020-03-13;52;322;1211;0;44;6
2020-03-12;62;307;1204;0;56;7
2020-03-11;50;281;1183;0;45;6
2020-03-10;56;279;1186;0;49;5
2020-03-09;47;266;1169;0;35;7
2020-03-08;40;272;1162;0;29;7
2020-03-07;39;283;1164;0;34;6
2020-03-06;39;284;1174;0;32;7
2020-03-05;33;288;1178;0;25;6
2020-03-04;51;299;1193;0;42;4
2020-03-03;46;319;1194;0;33;3
2020-03-02;51;318;1207;0;40;4
2020-03-01;51;308;1198;0;43;5
2020-02-29;46;296;1198;0;35;4
2020-02-28;46;311;1203;0;37;4
2020-02-27;42;303;1214;0;34;2
2020-02-26;73;295;1238;0;60;1
2020-02-25;47;280;1237;0;40;1
2020-02-24;36;282;1245;0;30;5
2020-02-23;41;292;1244;0;25;4
2020-02-22;56;309;1257;0;44;4
2020-02-21;43;301;1263;0;32;4
2020-02-20;40;306;1276;0;27;2
2020-02-19;53;311;1295;0;43;2
2020-02-18;50;305;1292;0;45;2
2020-02-17;48;300;1271;0;39;8
2020-02-16;56;308;1271;0;46;7
2020-02-15;41;293;1262;1;35;4
2020-02-14;46;288;1268;0;35;4
2020-02-13;44;285;1281;0;38;4
2020-02-12;45;294;1302;0;34;4
2020-02-11;51;295;1324;0;41;3
2020-02-10;54;293;1337;0;45;8
2020-02-09;42;292;1340;0;31;7
2020-02-08;43;305;1363;0;29;3
2020-02-07;39;307;1389;0;32;3
2020-02-06;53;323;1404;0;42;3
2020-02-05;46;318;1393;0;36;4
2020-02-04;50;331;1399;0;41;3
2020-02-03;51;349;1407;0;42;6
2020-02-02;58;367;1423;0;46;7
2020-02-01;38;363;1429;0;29;4
2020-01-31;56;363;1447;0;47;4
2020-01-30;48;358;1434;0;40;6
2020-01-29;60;369;1428;0;50;6
2020-01-28;70;363;1424;0;58;5
2020-01-27;76;356;1416;0;59;5
2020-01-26;58;335;1396;0;49;5
2020-01-25;35;310;1398;0;26;4
2020-01-24;53;325;1408;0;41;5
2020-01-23;54;319;1412;0;50;6
2020-01-22;62;311;1422;0;42;4
2020-01-21;58;311;1432;0;44;4
2020-01-20;52;325;1418;0;41;5
2020-01-19;30;341;1418;0;23;6
2020-01-18;51;376;1433;0;38;4
2020-01-17;48;386;1442;0;35;7
2020-01-16;50;407;1447;0;43;7
2020-01-15;61;421;1457;0;45;6
2020-01-14;75;418;1444;0;63;5
2020-01-13;70;387;1418;0;54;8
2020-01-12;72;374;1410;0;56;10
2020-01-11;56;364;1404;0;45;8
2020-01-10;62;377;1410;0;50;10
2020-01-09;69;374;1419;0;57;10
2020-01-08;62;362;1415;0;51;8
2020-01-07;43;344;1408;0;33;9
2020-01-06;54;346;1421;0;36;8
2020-01-05;62;356;1425;0;51;8
2020-01-04;67;356;1422;0;54;6
2020-01-03;67;341;1417;0;54;8
2020-01-02;56;337;1435;0;48;8
2020-01-01;40;328;1453;0;33;6
2019-12-31;43;341;1499;1;29;6
2019-12-30;57;372;1527;1;49;5
2019-12-29;58;373;1525;1;52;8
2019-12-28;53;357;1531;1;40;7
2019-12-27;63;356;1549;1;47;5
2019-12-26;47;345;1581;1;41;5
2019-12-25;58;352;1604;0;43;5
2019-12-24;68;349;1640;0;52;3
2019-12-23;65;345;1652;0;51;4
2019-12-22;45;330;1657;0;34;9
2019-12-21;50;326;1695;0;31;9
2019-12-20;51;337;1728;0;36;5
2019-12-19;56;348;1752;0;44;4
2019-12-18;52;355;1751;0;41;3
2019-12-17;60;370;1754;0;52;3
2019-12-16;50;370;1742;0;40;5
2019-12-15;46;377;1751;0;37;7
2019-12-14;60;388;1769;0;50;6
2019-12-13;58;379;1780;0;46;3
2019-12-12;61;381;1796;0;53;3
2019-12-11;68;379;1792;1;52;3
2019-12-10;61;394;1797;1;50;2
2019-12-09;55;408;1795;0;47;5
2019-12-08;53;442;1806;0;44;7
2019-12-07;49;458;1812;1;41;6
2019-12-06;62;461;1827;1;45;2
2019-12-05;64;471;1836;1;53;3
2019-12-04;83;475;1841;1;74;3
2019-12-03;74;483;1837;1;61;3
2019-12-02;90;490;1830;1;76;6
2019-12-01;76;500;1814;0;57;6
2019-11-30;56;500;1814;0;47;6
2019-11-29;64;510;1828;0;50;5
2019-11-28;71;528;1840;0;49;3
2019-11-27;93;531;1854;0;80;8
2019-11-26;83;515;1841;0;64;6
2019-11-25;99;494;1811;0;82;6
2019-11-24;80;456;1782;0;65;6
2019-11-23;74;434;1767;0;60;5
2019-11-22;86;424;1767;1;74;3
2019-11-21;76;407;1768;1;66;2
2019-11-20;74;404;1753;0;64;4
2019-11-19;54;402;1748;1;44;5
2019-11-18;51;404;1739;1;45;5
2019-11-17;54;422;1749;1;39;6
2019-11-16;64;433;1768;1;48;5
2019-11-15;70;441;1768;1;55;4
2019-11-14;78;438;1781;0;57;4
2019-11-13;80;438;1781;0;60;4
2019-11-12;57;432;1770;0;48;4
2019-11-11;78;443;1767;0;62;3
2019-11-10;61;450;1763;0;45;4
2019-11-09;74;460;1763;0;62;3
2019-11-08;64;457;1753;0;45;2
2019-11-07;69;459;1774;2;55;2
2019-11-06;73;466;1783;2;53;3
2019-11-05;76;477;1785;1;56;4
2019-11-04;96;486;1772;1;75;5
2019-11-03;68;475;1737;1;49;6
2019-11-02;81;454;1724;1;62;4
2019-11-01;67;447;1714;0;57;2
2019-10-31;71;441;1714;0;63;2
2019-10-30;83;444;1697;0;61;3
2019-10-29;75;459;1694;0;58;4
2019-10-28;81;453;1674;0;65;6
2019-10-27;54;448;1677;0;44;7
2019-10-26;66;444;1691;0;52;6
2019-10-25;64;447;1694;0;51;6
2019-10-24;83;455;1700;0;65;5
2019-10-23;90;437;1693;0;76;6
2019-10-22;63;428;1672;0;47;7
2019-10-21;78;437;1672;0;61;6
2019-10-20;56;427;1670;0;41;6
2019-10-19;63;428;1693;0;52;3
2019-10-18;76;434;1698;0;60;5
2019-10-17;63;415;1711;0;51;3
2019-10-16;86;421;1713;0;74;5
2019-10-15;69;422;1708;0;55;6
2019-10-14;55;426;1702;0;45;4
2019-10-13;54;434;1714;0;43;3
2019-10-12;72;438;1724;0;58;2
2019-10-11;56;422;1724;0;43;3
2019-10-10;73;416;1745;0;60;3
2019-10-09;86;411;1752;0;74;4
2019-10-08;77;395;1742;0;60;4
2019-10-07;63;376;1739;0;57;3
2019-10-06;54;379;1737;0;49;4
2019-10-05;57;369;1748;1;42;3
2019-10-04;48;393;1752;1;39;5
2019-10-03;61;411;1765;1;52;3
2019-10-02;70;415;1777;1;57;3
2019-10-01;55;413;1777;1;43;4
2019-09-30;71;428;1792;1;55;4
2019-09-29;52;426;1785;1;41;4
2019-09-28;77;430;1795;1;60;4
2019-09-27;68;427;1795;0;56;5
2019-09-26;73;434;1807;0;52;6
2019-09-25;73;434;1803;0;56;5
2019-09-24;71;453;1801;0;63;4
2019-09-23;68;443;1778;1;55;4
2019-09-22;56;457;1777;1;47;5
2019-09-21;73;461;1790;1;58;4
2019-09-20;80;461;1798;1;61;4
2019-09-19;65;453;1787;1;54;6
2019-09-18;89;457;1801;0;75;6
2019-09-17;66;444;1781;0;47;5
2019-09-16;85;464;1768;0;70;5
2019-09-15;63;460;1745;0;54;4
2019-09-14;72;462;1744;0;55;4
2019-09-13;67;465;1755;0;54;3
2019-09-12;72;471;1764;0;64;2
2019-09-11;73;455;1758;0;60;2
2019-09-10;80;447;1766;0;67;2
2019-09-09;75;444;1750;0;66;2
2019-09-08;74;439;1733;0;59;2
2019-09-07;69;440;1737;0;54;3
2019-09-06;69;433;1742;0;62;3
2019-09-05;54;419;1735;0;42;3
2019-09-04;70;437;1769;0;55;2
2019-09-03;78;450;1781;0;70;4
2019-09-02;69;428;1757;0;58;4
2019-09-01;67;426;1756;0;53;4
2019-08-31;59;408;1750;0;42;5
2019-08-30;63;420;1766;0;54;5
2019-08-29;69;427;1777;0;57;5
2019-08-28;74;433;1789;0;59;4
2019-08-27;61;425;1795;0;47;4
2019-08-26;77;448;1802;0;59;4
2019-08-25;49;444;1787;0;44;4
2019-08-24;70;435;1786;0;63;6
2019-08-23;69;416;1784;0;60;5
2019-08-22;78;408;1787;0;67;4
2019-08-21;61;405;1779;0;51;4
2019-08-20;77;418;1792;0;62;4
2019-08-19;66;407;1782;0;53;4
2019-08-18;46;426;1793;0;38;5
2019-08-17;53;440;1818;0;45;6
2019-08-16;63;446;1836;0;50;7
2019-08-15;75;457;1854;0;63;7
2019-08-14;75;458;1863;0;57;7
2019-08-13;66;453;1864;0;56;6
2019-08-12;83;468;1860;0;74;6
2019-08-11;65;466;1845;0;51;5
2019-08-10;59;462;1855;0;49;5
2019-08-09;71;471;1866;0;62;7
2019-08-08;77;456;1861;0;66;8
2019-08-07;69;453;1863;0;59;5
2019-08-06;80;457;1885;0;70;5
2019-08-05;84;458;1860;0;71;6
2019-08-04;61;455;1847;0;46;5
2019-08-03;73;462;1872;0;60;6
2019-08-02;59;446;1861;0;47;7
2019-08-01;72;442;1894;0;56;7
2019-07-31;80;445;1912;1;63;7
2019-07-30;79;442;1909;1;66;6
2019-07-29;82;432;1888;1;64;6
2019-07-28;62;432;1886;1;50;7
2019-07-27;58;433;1895;1;41;8
2019-07-26;63;454;1912;0;49;8
2019-07-25;74;466;1925;0;58;11
2019-07-24;79;475;1955;0;63;10
2019-07-23;73;485;1956;0;64;9
2019-07-22;80;497;1933;0;63;7
2019-07-21;60;490;1915;0;51;6
2019-07-20;74;496;1919;0;60;6
2019-07-19;76;493;1925;0;63;6
2019-07-18;85;490;1924;0;65;9
2019-07-17;85;480;1923;0;76;7
2019-07-16;88;460;1899;0;75;8
2019-07-15;69;452;1859;0;55;7
2019-07-14;70;481;1867;0;51;7
2019-07-13;71;475;1881;1;52;7
2019-07-12;70;479;1884;0;63;5
2019-07-11;73;490;1879;0;59;9
2019-07-10;69;480;1886;1;57;8
2019-07-09;84;506;1896;1;69;8
2019-07-08;99;509;1880;1;80;7
2019-07-07;63;487;1858;0;49;7
2019-07-06;70;485;1867;0;58;7
2019-07-05;85;489;1863;0;74;7
2019-07-04;61;479;1865;0;50;8
2019-07-03;98;486;1878;0;76;8
2019-07-02;89;469;1881;0;68;9
2019-07-01;82;486;1847;0;64;8
2019-06-30;55;484;1834;0;46;9
2019-06-29;77;481;1843;1;66;9
2019-06-28;72;459;1832;1;53;10
2019-06-27;70;462;1845;1;56;11
2019-06-26;75;471;1851;1;62;9
2019-06-25;106;469;1846;1;94;10
2019-06-24;82;446;1798;1;61;10
2019-06-23;56;436;1794;1;42;10
2019-06-22;64;427;1804;1;49;9
2019-06-21;67;439;1826;1;50;9
2019-06-20;85;457;1855;1;69;9
2019-06-19;73;440;1845;1;60;7
2019-06-18;82;440;1847;1;69;8
2019-06-17;61;434;1831;0;53;6
2019-06-16;46;448;1828;0;35;5
2019-06-15;72;466;1859;0;63;4
2019-06-14;83;461;1861;0;62;3
2019-06-13;68;456;1885;0;53;3
2019-06-12;73;462;1888;0;60;4
2019-06-11;77;479;1895;0;69;5
2019-06-10;76;474;1872;1;65;4
2019-06-09;65;492;1870;0;49;3
2019-06-08;71;475;1889;1;61;3
2019-06-07;74;467;1880;0;57;4
2019-06-06;78;465;1901;1;56;4
2019-06-05;95;461;1924;1;80;4
2019-06-04;81;445;1917;1;65;4
2019-06-03;89;436;1905;1;73;4
2019-06-02;43;419;1885;1;33;3
2019-06-01;63;432;1926;1;50;3
2019-05-31;68;437;1937;1;54;4
2019-05-30;67;437;1938;1;55;4
2019-05-29;79;455;1955;1;64;4
2019-05-28;78;470;1954;0;64;5
2019-05-27;69;463;1926;0;53;7
2019-05-26;59;473;1922;0;50;7
2019-05-25;66;479;1938;0;53;7
2019-05-24;69;478;1953;0;53;8
2019-05-23;83;486;1969;0;69;8
2019-05-22;95;480;1984;0;76;8
2019-05-21;75;486;1991;0;60;8
2019-05-20;78;480;1978;0;61;7
2019-05-19;69;483;1963;0;56;8
2019-05-18;59;471;1974;0;46;12
2019-05-17;78;487;1987;0;64;9
2019-05-16;73;489;2007;0;58;9
2019-05-15;100;485;2021;0;84;10
2019-05-14;70;479;2003;0;58;11
2019-05-13;83;502;2000;0;67;7
2019-05-12;59;506;2002;0;44;7
2019-05-11;78;518;2019;0;63;9
2019-05-10;83;515;2047;0;62;10
2019-05-09;64;523;2060;1;50;10
2019-05-08;95;533;2073;1;80;10
2019-05-07;96;511;2075;1;80;10
2019-05-06;89;501;2050;1;69;9
2019-05-05;68;492;2048;1;50;9
2019-05-04;77;475;2071;1;60;11
2019-05-03;92;460;2079;2;72;12
2019-05-02;79;453;2073;1;63;12
2019-05-01;75;458;2070;1;56;11
2019-04-30;85;474;2079;0;69;7
2019-04-29;74;488;2056;0;58;8
2019-04-28;45;514;2054;0;35;9
2019-04-27;64;528;2082;0;47;9
2019-04-26;79;523;2108;1;63;8
2019-04-25;85;527;2127;1;67;8
2019-04-24;88;521;2115;1;68;9
2019-04-23;106;538;2121;1;81;8
2019-04-22;107;529;2091;1;81;8
2019-04-21;64;511;2069;1;51;6
2019-04-20;59;520;2082;1;48;8
2019-04-19;89;545;2084;1;73;8
2019-04-18;75;539;2079;1;63;9
2019-04-17;102;567;2083;1;87;8
2019-04-16;92;560;2077;2;75;9
2019-04-15;87;541;2075;2;67;9
2019-04-14;74;557;2070;2;57;9
2019-04-13;89;556;2074;2;74;8
2019-04-12;80;550;2084;2;65;7
2019-04-11;103;557;2105;1;88;7
2019-04-10;99;534;2080;2;77;6
2019-04-09;74;522;2060;2;59;7
2019-04-08;99;524;2059;2;81;6
2019-04-07;70;509;2043;2;49;7
2019-04-06;86;503;2037;1;65;6
2019-04-05;86;495;2023;1;71;7
2019-04-04;82;485;2007;1;63;7
2019-04-03;87;498;2021;1;73;6
2019-04-02;81;510;2012;1;62;6
2019-04-01;79;498;2000;1;62;8
2019-03-31;63;512;1990;1;52;8
2019-03-30;67;516;1984;1;57;7
2019-03-29;75;518;1984;1;62;7
2019-03-28;90;521;1999;0;75;7
2019-03-27;96;494;1989;0;74;5
2019-03-26;77;488;1988;0;68;5
2019-03-25;93;490;1977;0;80;5
2019-03-24;68;490;1950;0;52;6
2019-03-23;78;512;1964;0;58;6
2019-03-22;78;515;1958;0;60;5
2019-03-21;69;515;1964;0;56;7
2019-03-20;86;550;1967;1;70;7
2019-03-19;88;565;1955;1;62;6
2019-03-18;98;561;1948;0;75;6
2019-03-17;92;550;1920;0;75;6
2019-03-16;77;534;1900;0;58;6
2019-03-15;80;542;1920;0;64;5
2019-03-14;110;522;1909;1;91;5
2019-03-13;105;478;1906;3;86;6
2019-03-12;75;443;1899;1;62;6
2019-03-11;79;457;1890;1;66;5
2019-03-10;69;455;1882;1;56;5
2019-03-09;77;449;1900;0;65;6
2019-03-08;59;438;1909;0;45;6
2019-03-07;67;439;1921;0;53;7
2019-03-06;63;442;1943;0;51;9
2019-03-05;91;465;1956;0;72;8
2019-03-04;79;461;1942;0;66;7
2019-03-03;60;463;1931;0;50;7
2019-03-02;61;471;1942;0;51;8
2019-03-01;58;473;1960;0;44;8
2019-02-28;75;494;1981;0;58;9
2019-02-27;94;490;1963;0;82;9
2019-02-26;79;474;1940;0;65;10
2019-02-25;81;466;1912;0;72;9
2019-02-24;68;457;1895;0;54;7
2019-02-23;58;455;1891;1;47;7
2019-02-22;77;461;1909;1;62;7
2019-02-21;76;452;1921;1;55;6
2019-02-20;84;473;1937;1;66;6
2019-02-19;76;457;1923;1;62;7
2019-02-18;75;484;1905;1;64;7
2019-02-17;74;503;1883;2;60;6
2019-02-16;66;496;1886;2;49;6
2019-02-15;70;503;1895;2;54;6
2019-02-14;92;525;1906;2;73;7
2019-02-13;62;526;1890;2;49;7
2019-02-12;107;533;1893;1;94;6
2019-02-11;95;516;1848;1;84;6
2019-02-10;62;495;1810;1;48;6
2019-02-09;71;505;1839;1;57;6
2019-02-08;92;505;1839;2;74;4
2019-02-07;95;493;1823;2;78;4
2019-02-06;73;484;1808;2;60;4
2019-02-05;92;491;1793;2;72;4
2019-02-04;82;462;1761;2;66;4
2019-02-03;68;452;1759;3;58;5
2019-02-02;72;434;1773;3;57;4
2019-02-01;78;434;1783;3;65;4
2019-01-31;82;415;1784;3;65;3
2019-01-30;77;413;1755;3;62;3
2019-01-29;57;426;1727;3;43;5
2019-01-28;71;453;1735;3;56;5
2019-01-27;53;446;1732;3;41;5
2019-01-26;69;449;1757;2;54;3
2019-01-25;67;434;1760;2;54;3
2019-01-24;79;442;1768;2;69;3
2019-01-23;88;435;1763;1;73;3
2019-01-22;81;425;1746;2;63;4
2019-01-21;61;415;1734;2;48;5
2019-01-20;54;425;1736;2;45;6
2019-01-19;53;430;1756;2;40;5
2019-01-18;75;431;1814;2;55;4
2019-01-17;75;451;1822;2;60;3
2019-01-16;79;446;1824;2;68;6
2019-01-15;71;436;1817;2;55;7
2019-01-14;67;440;1817;2;55;6
2019-01-13;59;425;1824;2;51;4
2019-01-12;53;417;1839;2;41;3
2019-01-11;90;440;1857;1;78;4
2019-01-10;69;431;1849;1;53;3
2019-01-09;73;448;1861;1;59;6
2019-01-08;72;456;1879;1;56;8
2019-01-07;53;436;1878;0;45;7
2019-01-06;50;429;1891;0;38;4
2019-01-05;78;438;1943;0;64;4
2019-01-04;85;432;1942;0;72;3
2019-01-03;89;429;1944;0;69;3
2019-01-02;84;416;1935;0;74;4
2019-01-01;44;405;1954;0;34;6
2018-12-31;48;436;2000;0;36;7
2018-12-30;63;458;2025;1;53;5
2018-12-29;65;462;2051;1;52;4
2018-12-28;81;458;2086;1;62;5
2018-12-27;74;462;2093;1;61;4
2018-12-26;80;498;2110;1;64;5
2018-12-25;73;496;2124;1;63;7
2018-12-24;73;494;2122;1;56;9
2018-12-23;69;497;2136;1;56;7
2018-12-22;61;499;2145;1;49;5
2018-12-21;81;511;2173;1;72;6
2018-12-20;108;506;2174;1;90;5
2018-12-19;75;474;2152;1;62;6
2018-12-18;72;481;2170;1;66;9
2018-12-17;74;480;2167;1;60;10
2018-12-16;67;497;2178;1;48;8
2018-12-15;80;501;2200;2;67;6
2018-12-14;78;491;2205;1;69;6
2018-12-13;69;514;2207;1;60;7
2018-12-12;81;517;2233;1;69;6
2018-12-11;77;526;2233;1;58;8
2018-12-10;91;525;2242;1;73;10
2018-12-09;71;540;2234;1;56;10
2018-12-08;70;562;2233;1;55;8
2018-12-07;107;567;2231;1;87;9
2018-12-06;80;561;2217;1;71;11
2018-12-05;85;580;2200;1;70;9
2018-12-04;71;578;2197;1;58;7
2018-12-03;106;597;2186;1;85;8
2018-12-02;91;586;2161;1;77;8
2018-12-01;79;570;2147;2;62;8
2018-11-30;104;588;2145;2;77;8
2018-11-29;112;572;2135;2;92;9
2018-11-28;85;557;2110;2;70;10
2018-11-27;93;562;2111;2;63;9
2018-11-26;96;560;2122;2;80;9
2018-11-25;80;561;2109;2;63;7
2018-11-24;96;565;2116;2;73;7
2018-11-23;80;558;2129;3;60;6
2018-11-22;97;566;2147;3;74;5
2018-11-21;94;567;2163;2;73;8
2018-11-20;82;561;2160;2;65;7
2018-11-19;101;581;2153;2;81;9
2018-11-18;81;570;2135;2;64;7
2018-11-17;90;576;2148;2;73;7
2018-11-16;87;570;2155;1;70;7
2018-11-15;96;562;2147;0;75;9
2018-11-14;90;535;2143;0;72;6
2018-11-13;100;531;2125;0;85;7
2018-11-12;88;501;2099;0;67;7
2018-11-11;85;501;2102;0;70;8
2018-11-10;79;479;2093;0;66;7
2018-11-09;78;471;2075;0;64;7
2018-11-08;66;468;2088;1;52;8
2018-11-07;88;480;2115;0;73;5
2018-11-06;71;473;2106;0;53;6
2018-11-05;92;485;2110;1;73;6
2018-11-04;61;483;2092;1;48;7
2018-11-03;75;511;2106;1;62;8
2018-11-02;74;518;2092;1;56;6
2018-11-01;77;534;2104;1;67;8
2018-10-31;83;553;2101;1;71;7
2018-10-30;78;564;2086;1;62;6
2018-10-29;89;591;2076;1;75;7
2018-10-28;88;587;2053;2;70;8
2018-10-27;80;572;2051;1;66;8
2018-10-26;86;566;2060;1;70;7
2018-10-25;100;575;2052;1;87;8
2018-10-24;96;569;2055;1;72;8
2018-10-23;107;555;2042;1;88;9
2018-10-22;95;538;1995;1;73;8
2018-10-21;75;518;1973;1;55;8
2018-10-20;73;519;1979;1;55;6
2018-10-19;96;537;1983;1;74;6
2018-10-18;96;524;1976;1;79;6
2018-10-17;78;494;1976;1;62;6
2018-10-16;93;513;1971;1;78;7
2018-10-15;69;513;1952;1;57;8
2018-10-14;77;519;1959;1;59;7
2018-10-13;85;515;1957;1;69;7
2018-10-12;78;498;1963;0;60;7
2018-10-11;68;500;1968;0;55;7
2018-10-10;97;493;1980;0;81;7
2018-10-09;90;478;1965;0;75;6
2018-10-08;78;469;1945;0;64;7
2018-10-07;70;462;1925;0;54;8
2018-10-06;71;460;1925;0;55;9
2018-10-05;79;457;1932;0;61;8
2018-10-04;68;466;1933;0;55;9
2018-10-03;82;488;1935;0;67;8
2018-10-02;80;483;1933;0;61;7
2018-10-01;78;517;1933;0;65;9
2018-09-30;63;512;1912;0;49;9
2018-09-29;68;501;1914;0;52;8
2018-09-28;84;503;1916;1;72;8
2018-09-27;91;491;1911;1;72;9
2018-09-26;77;474;1894;2;56;9
2018-09-25;113;482;1891;2;96;10
2018-09-24;76;466;1855;1;57;15
2018-09-23;52;467;1856;1;39;14
2018-09-22;71;489;1854;1;55;14
2018-09-21;82;495;1847;1;54;11
2018-09-20;74;496;1865;1;60;10
2018-09-19;86;515;1866;1;72;10
2018-09-18;94;508;1862;1;71;10
2018-09-17;83;506;1840;1;56;11
2018-09-16;77;512;1839;1;59;10
2018-09-15;80;510;1827;1;63;9
2018-09-14;81;489;1822;1;65;7
2018-09-13;95;479;1804;1;70;9
2018-09-12;82;469;1790;1;63;9
2018-09-11;95;467;1784;1;73;8
2018-09-10;82;450;1763;1;72;5
2018-09-09;70;448;1745;1;57;5
2018-09-08;57;456;1740;0;42;7
2018-09-07;65;458;1757;0;48;6
2018-09-06;78;461;1775;1;58;7
2018-09-05;83;458;1765;1;65;8
2018-09-04;79;466;1756;0;63;7
2018-09-03;84;460;1743;0;64;6
2018-09-02;77;448;1721;0;60;6
2018-09-01;62;445;1721;1;48;8
2018-08-31;76;455;1732;1;57;8
2018-08-30;72;436;1749;1;56;7
2018-08-29;88;428;1776;1;68;8
2018-08-28;72;432;1790;1;58;8
2018-08-27;73;434;1800;1;59;7
2018-08-26;71;445;1806;1;55;6
2018-08-25;73;442;1813;1;58;7
2018-08-24;50;437;1832;1;37;7
2018-08-23;63;441;1853;1;48;6
2018-08-22;91;453;1872;1;71;8
2018-08-21;77;429;1863;1;61;7
2018-08-20;82;419;1860;1;70;8
2018-08-19;65;409;1849;1;52;7
2018-08-18;70;410;1874;1;54;8
2018-08-17;56;410;1892;0;48;7
2018-08-16;67;414;1917;1;55;9
2018-08-15;63;416;1950;0;46;8
2018-08-14;73;435;1966;0;56;10
2018-08-13;71;428;1953;0;57;10
2018-08-12;66;425;1964;0;48;9
2018-08-11;73;428;1994;0;56;8
2018-08-10;64;415;2009;1;52;9
2018-08-09;74;422;2053;1;59;11
2018-08-08;80;424;2066;1;59;9
2018-08-07;68;438;2090;1;48;9
2018-08-06;74;473;2101;1;60;9
2018-08-05;65;496;2106;1;51;9
2018-08-04;53;510;2115;1;42;9
2018-08-03;72;533;2135;1;61;9
2018-08-02;71;536;2153;1;57;11
2018-08-01;86;558;2157;1;72;10
2018-07-31;97;542;2152;1;78;10
2018-07-30;103;533;2138;1;82;8
2018-07-29;82;507;2119;2;63;5
2018-07-28;78;503;2112;2;70;5
2018-07-27;83;496;2122;2;64;7
2018-07-26;93;510;2147;2;71;7
2018-07-25;72;503;2149;1;54;7
2018-07-24;93;527;2180;1;74;8
2018-07-23;74;540;2163;1;60;10
2018-07-22;70;541;2175;1;56;10
2018-07-21;72;525;2181;1;52;9
2018-07-20;93;537;2205;1;76;10
2018-07-19;88;539;2188;1;68;10
2018-07-18;92;540;2195;1;78;9
2018-07-17;101;561;2182;1;85;8
2018-07-16;76;551;2151;1;58;9
2018-07-15;61;580;2167;1;46;7
2018-07-14;86;592;2183;1;75;7
2018-07-13;93;585;2193;1;76;8
2018-07-12;91;566;2192;1;68;9
2018-07-11;118;556;2215;1;94;9
2018-07-10;92;538;2199;1;67;10
2018-07-09;109;528;2180;1;84;8
2018-07-08;74;513;2162;1;57;7
