﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-14;13;81;558;0;6;3
2020-05-13;16;84;593;0;11;4
2020-05-12;11;90;619;0;9;4
2020-05-11;14;100;626;1;8;4
2020-05-10;17;109;643;1;15;4
2020-05-09;16;110;657;1;8;7
2020-05-08;8;115;677;1;5;7
2020-05-07;18;131;703;1;13;9
2020-05-06;21;134;718;1;16;10
2020-05-05;23;141;727;1;16;11
2020-05-04;22;142;732;1;15;12
2020-05-03;22;156;741;1;14;11
2020-05-02;25;164;767;1;17;12
2020-05-01;25;168;781;1;15;12
2020-04-30;21;173;807;1;14;12
2020-04-29;33;191;822;0;18;8
2020-04-28;26;193;822;0;15;7
2020-04-27;37;202;821;0;26;10
2020-04-26;40;192;811;0;24;10
2020-04-25;38;188;843;0;19;9
2020-04-24;37;191;836;0;21;10
2020-04-23;44;193;836;0;27;9
2020-04-22;27;187;853;0;21;6
2020-04-21;32;191;842;0;21;6
2020-04-20;27;209;832;0;15;12
2020-04-19;31;228;818;0;18;10
2020-04-18;31;224;801;0;20;10
2020-04-17;38;234;782;0;23;12
2020-04-16;37;238;766;0;26;9
2020-04-15;38;240;757;0;25;8
2020-04-14;53;245;744;0;40;5
2020-04-13;45;234;722;2;34;6
2020-04-12;25;224;703;1;18;6
2020-04-11;44;228;700;0;29;5
2020-04-10;38;220;691;0;26;7
2020-04-09;43;234;682;0;24;5
2020-04-08;41;236;671;0;31;5
2020-04-07;45;247;654;0;27;4
2020-04-06;39;249;633;0;31;4
2020-04-05;31;242;606;0;22;4
2020-04-04;32;233;588;0;24;4
2020-04-03;47;227;569;0;42;6
2020-04-02;37;247;549;0;30;5
2020-04-01;51;229;522;0;42;4
2020-03-31;44;208;480;0;30;3
2020-03-30;40;224;452;0;29;3
2020-03-29;18;205;423;0;15;3
2020-03-28;22;202;409;0;14;2
2020-03-27;69;189;398;0;58;2
2020-03-26;17;129;357;0;12;2
2020-03-25;34;118;368;0;22;1
2020-03-24;62;99;366;0;50;2
2020-03-23;14;64;335;0;12;4
2020-03-22;18;65;365;0;12;3
2020-03-21;1;72;382;0;1;4
2020-03-20;1;89;402;0;0;5
2020-03-19;1;104;430;0;1;4
2020-03-18;9;124;446;0;4;2
2020-03-17;25;138;462;0;16;3
2020-03-16;23;136;463;0;12;5
2020-03-15;29;138;463;0;20;5
2020-03-14;23;125;458;0;16;6
2020-03-13;24;112;460;0;16;5
2020-03-12;28;99;457;0;19;5
2020-03-11;28;82;466;0;17;3
2020-03-10;17;84;468;0;13;4
2020-03-09;18;73;471;0;13;6
2020-03-08;7;57;474;0;6;6
2020-03-07;5;53;489;0;4;6
2020-03-06;6;50;496;0;5;4
2020-03-05;7;46;500;0;5;4
2020-03-04;30;43;502;0;24;2
2020-03-03;5;37;483;0;4;3
2020-03-02;3;61;496;0;2;4
2020-03-01;2;80;496;0;2;5
2020-02-29;3;99;498;0;1;5
2020-02-28;2;141;502;0;1;6
2020-02-27;3;170;503;0;3;5
2020-02-26;22;190;507;0;14;4
2020-02-25;32;204;544;0;21;4
2020-02-24;26;197;572;0;18;3
2020-02-23;26;199;607;0;21;6
2020-02-22;52;195;607;0;32;6
2020-02-21;43;172;604;0;28;8
2020-02-20;32;157;606;0;15;7
2020-02-19;38;156;618;0;31;5
2020-02-18;28;141;626;0;19;3
2020-02-17;28;151;641;0;18;3
2020-02-16;27;152;664;0;17;5
2020-02-15;17;149;691;0;10;6
2020-02-14;28;157;736;0;20;7
2020-02-13;30;158;779;0;14;5
2020-02-12;23;152;792;0;17;5
2020-02-11;32;142;789;0;27;4
2020-02-10;28;122;782;0;19;4
2020-02-09;24;106;778;0;16;11
2020-02-08;26;108;776;0;16;13
2020-02-07;28;91;785;0;21;9
2020-02-06;15;70;783;0;9;7
2020-02-05;15;64;787;0;5;4
2020-02-04;10;55;798;0;8;2
2020-02-03;10;53;804;0;4;4
2020-02-02;24;116;811;0;17;5
2020-02-01;2;153;807;0;2;6
2020-01-31;4;208;823;0;3;6
2020-01-30;6;229;833;0;2;9
2020-01-29;5;257;849;0;1;7
2020-01-28;11;287;865;0;2;7
2020-01-27;81;313;874;1;47;7
2020-01-26;71;300;842;2;44;7
2020-01-25;81;283;809;2;54;8
2020-01-24;41;267;763;2;16;8
2020-01-23;54;292;757;2;34;13
2020-01-22;48;320;743;1;26;9
2020-01-21;44;364;727;1;25;8
2020-01-20;51;368;703;2;33;9
2020-01-19;55;348;674;1;33;9
2020-01-18;74;334;647;1;41;8
2020-01-17;73;307;606;1;49;8
2020-01-16;84;274;571;0;56;7
2020-01-15;101;239;534;0;82;6
2020-01-14;47;173;468;0;40;5
2020-01-13;24;147;451;0;14;5
2020-01-12;28;148;453;0;21;6
2020-01-11;23;143;460;0;14;5
2020-01-10;25;139;475;1;14;6
2020-01-09;34;141;504;1;26;5
2020-01-08;30;132;491;1;18;5
2020-01-07;25;126;493;0;16;5
2020-01-06;27;132;486;0;15;6
2020-01-05;24;137;489;0;17;6
2020-01-04;19;133;491;0;12;5
2020-01-03;24;136;495;0;13;7
2020-01-02;27;134;492;0;16;6
2020-01-01;18;123;497;0;14;6
2019-12-31;31;121;498;0;23;7
2019-12-30;26;118;493;0;19;8
2019-12-29;22;107;484;0;15;9
2019-12-28;23;92;486;0;13;8
2019-12-27;19;82;488;0;10;5
2019-12-26;12;76;486;0;8;5
2019-12-25;17;67;487;0;10;6
2019-12-24;30;70;479;0;20;8
2019-12-23;13;66;464;0;9;7
2019-12-22;3;72;456;0;0;6
2019-12-21;6;94;458;0;3;6
2019-12-20;8;109;456;0;3;5
2019-12-19;2;136;455;0;1;5
2019-12-18;21;168;469;0;10;8
2019-12-17;24;199;471;0;19;10
2019-12-16;21;196;476;0;16;8
2019-12-15;28;200;486;0;22;7
2019-12-14;28;188;493;0;16;7
2019-12-13;35;187;496;0;26;6
2019-12-12;39;183;492;1;29;6
2019-12-11;53;171;477;0;45;8
2019-12-10;20;137;454;0;16;8
2019-12-09;27;142;459;0;20;6
2019-12-08;19;139;477;0;10;8
2019-12-07;26;144;496;0;17;9
2019-12-06;31;135;507;0;18;6
2019-12-05;25;129;530;1;11;6
2019-12-04;19;132;535;0;10;7
2019-12-03;29;129;553;0;23;7
2019-12-02;24;115;559;0;14;6
2019-12-01;25;101;575;0;18;8
2019-11-30;14;85;585;0;10;8
2019-11-29;24;75;594;0;13;8
2019-11-28;20;61;605;0;13;5
2019-11-27;14;49;613;0;9;4
2019-11-26;17;43;624;0;10;4
2019-11-25;12;48;646;0;5;5
2019-11-24;6;58;660;0;4;5
2019-11-23;1;82;677;0;0;10
2019-11-22;5;108;695;0;2;14
2019-11-21;4;140;714;0;1;12
2019-11-20;4;157;736;0;2;13
2019-11-19;22;177;752;1;14;17
2019-11-18;24;177;768;0;10;17
2019-11-17;36;188;782;0;19;15
2019-11-16;37;187;797;0;25;15
2019-11-15;49;199;807;0;24;18
2019-11-14;30;200;818;0;13;15
2019-11-13;33;214;837;0;18;15
2019-11-12;26;238;845;0;11;15
2019-11-11;37;243;858;0;15;19
2019-11-10;33;257;914;0;20;16
2019-11-09;54;265;970;0;35;16
2019-11-08;54;260;975;0;29;17
2019-11-07;44;253;987;0;26;13
2019-11-06;64;244;995;0;43;14
2019-11-05;31;223;978;0;15;17
2019-11-04;44;230;1008;2;27;18
2019-11-03;40;223;1014;1;26;15
2019-11-02;51;229;1023;3;28;16
2019-11-01;48;219;1021;1;29;16
2019-10-31;46;213;1014;1;22;13
2019-10-30;44;210;1020;1;25;17
2019-10-29;37;204;1002;2;20;18
2019-10-28;40;211;986;0;22;18
2019-10-27;46;207;968;0;25;16
2019-10-26;35;207;947;0;19;14
2019-10-25;43;214;931;3;22;11
2019-10-24;46;227;914;3;15;10
2019-10-23;40;249;907;3;18;13
2019-10-22;47;271;914;2;23;11
2019-10-21;42;286;905;2;20;3
2019-10-20;50;292;907;1;26;6
2019-10-19;47;288;899;0;27;5
2019-10-18;61;335;891;0;35;7
2019-10-17;63;378;875;0;33;5
2019-10-16;72;382;870;1;37;8
2019-10-15;64;387;854;0;37;7
2019-10-14;47;381;829;1;24;3
2019-10-13;46;384;812;0;25;5
2019-10-12;100;407;797;0;62;3
2019-10-11;121;378;748;1;84;3
2019-10-10;67;327;671;0;45;4
2019-10-09;64;312;627;0;44;5
2019-10-08;57;292;586;1;34;5
2019-10-07;46;286;559;1;28;4
2019-10-06;72;265;543;0;45;6
2019-10-05;58;223;524;0;34;2
2019-10-04;59;187;517;0;42;1
2019-10-03;55;144;510;0;34;2
2019-10-02;43;110;509;0;32;4
2019-10-01;49;80;495;0;41;6
2019-09-30;7;41;470;0;7;5
2019-09-29;5;66;477;0;4;8
2019-09-28;4;81;505;0;3;7
2019-09-27;7;103;533;0;3;6
2019-09-26;4;118;552;0;3;7
2019-09-25;6;139;571;0;4;9
2019-09-24;12;154;595;0;8;12
2019-09-23;33;177;596;0;21;11
2019-09-22;26;176;605;1;13;11
2019-09-21;32;172;612;2;22;8
2019-09-20;32;155;606;1;17;5
2019-09-19;31;145;617;0;24;6
2019-09-18;26;134;622;0;19;8
2019-09-17;41;125;651;0;27;11
2019-09-16;32;95;652;0;21;10
2019-09-15;16;75;659;0;12;11
2019-09-14;10;70;672;0;7;10
2019-09-13;17;73;688;0;12;8
2019-09-12;18;92;691;0;10;12
2019-09-11;15;110;721;0;11;15
2019-09-10;4;138;740;0;2;17
2019-09-09;5;171;795;0;3;19
2019-09-08;13;186;823;0;8;18
2019-09-07;14;197;836;0;11;16
2019-09-06;41;202;841;2;20;19
2019-09-05;44;213;844;2;23;15
2019-09-04;52;221;841;1;36;14
2019-09-03;47;207;829;1;29;16
2019-09-02;31;195;813;4;15;19
2019-09-01;36;210;808;4;19;17
2019-08-31;33;198;802;4;10;16
2019-08-30;51;221;803;3;34;15
2019-08-29;53;206;784;3;33;15
2019-08-28;38;187;776;4;20;15
2019-08-27;39;197;790;3;17;15
2019-08-26;53;210;793;3;30;16
2019-08-25;24;226;783;3;7;16
2019-08-24;47;248;795;3;28;18
2019-08-23;40;248;784;3;19;17
2019-08-22;32;250;776;2;14;16
2019-08-21;50;260;781;4;27;17
2019-08-20;50;246;785;4;27;16
2019-08-19;73;261;785;4;47;15
2019-08-18;55;242;756;4;35;14
2019-08-17;50;272;766;3;27;14
2019-08-16;43;276;761;3;27;12
2019-08-15;41;269;757;3;24;15
2019-08-14;26;258;754;2;12;13
2019-08-13;57;267;771;2;40;15
2019-08-12;46;247;766;1;29;15
2019-08-11;82;239;765;1;65;11
2019-08-10;44;184;731;1;31;10
2019-08-09;40;164;718;1;24;9
2019-08-08;28;153;730;1;16;11
2019-08-07;38;149;746;1;22;13
2019-08-06;38;140;742;1;18;12
2019-08-05;34;143;757;1;24;13
2019-08-04;24;155;766;2;13;12
2019-08-03;20;162;772;1;13;12
2019-08-02;25;169;801;1;13;10
2019-08-01;17;175;817;1;10;11
2019-07-31;24;183;835;1;14;11
2019-07-30;36;188;843;1;25;12
2019-07-29;49;182;855;1;37;12
2019-07-28;34;173;865;2;20;12
2019-07-27;34;179;874;2;18;13
2019-07-26;32;177;877;2;20;11
2019-07-25;26;205;873;2;15;12
2019-07-24;32;214;893;3;17;12
2019-07-23;29;217;889;3;19;14
2019-07-22;38;219;898;3;29;12
2019-07-21;35;216;890;3;26;11
2019-07-20;25;225;889;3;15;14
2019-07-19;58;240;912;3;43;12
2019-07-18;37;227;895;3;23;11
2019-07-17;38;223;894;3;26;12
2019-07-16;32;236;887;3;22;10
2019-07-15;42;247;879;2;29;12
2019-07-14;48;233;881;2;33;11
2019-07-13;46;234;974;2;34;12
2019-07-12;43;230;988;2;30;12
2019-07-11;27;220;972;1;15;10
2019-07-10;50;247;977;1;37;8
2019-07-09;41;240;962;1;31;7
2019-07-08;25;238;940;1;17;10
2019-07-07;46;245;967;1;31;10
2019-07-06;44;250;953;1;28;10
2019-07-05;35;274;952;2;17;11
2019-07-04;60;283;957;3;37;10
2019-07-03;44;258;933;3;34;10
2019-07-02;42;241;916;2;24;11
2019-07-01;38;254;908;4;22;10
2019-06-30;51;243;905;2;32;9
2019-06-29;74;238;883;3;50;8
2019-06-28;45;199;838;3;28;7
2019-06-27;36;197;812;3;23;3
2019-06-26;30;217;795;3;12;4
2019-06-25;56;234;788;4;36;5
2019-06-24;22;214;761;4;14;5
2019-06-23;38;218;753;3;28;4
2019-06-22;33;207;733;3;24;4
2019-06-21;38;219;722;3;21;5
2019-06-20;61;329;717;3;36;5
2019-06-19;46;340;704;3;30;6
2019-06-18;38;327;701;4;25;7
2019-06-17;30;325;693;4;18;6
2019-06-16;29;328;687;4;16;9
2019-06-15;45;322;684;4;25;9
2019-06-14;162;344;680;3;109;6
2019-06-13;95;251;601;3;70;6
2019-06-12;30;206;566;1;17;8
2019-06-11;44;215;571;1;27;8
2019-06-10;36;198;573;1;25;7
2019-06-09;19;191;568;1;12;8
2019-06-08;63;196;567;1;51;6
2019-06-07;28;162;537;1;20;7
2019-06-06;35;150;544;2;24;7
2019-06-05;34;130;555;2;27;7
2019-06-04;20;106;573;1;12;9
2019-06-03;27;100;599;1;20;10
2019-06-02;25;85;634;1;19;7
2019-06-01;26;75;668;1;17;6
2019-05-31;17;62;706;1;11;5
2019-05-30;11;59;801;1;5;5
2019-05-29;10;69;818;1;2;9
2019-05-28;12;85;834;1;4;9
2019-05-27;12;105;859;1;4;8
2019-05-26;15;130;881;1;10;9
2019-05-25;12;140;887;0;7;11
2019-05-24;15;148;910;0;8;10
2019-05-23;22;153;919;0;8;10
2019-05-22;30;162;933;0;15;9
2019-05-21;36;175;932;1;20;12
2019-05-20;37;187;942;0;23;14
2019-05-19;29;184;951;0;15;12
2019-05-18;27;194;957;0;14;11
2019-05-17;24;197;964;0;10;14
2019-05-16;38;197;983;0;24;13
2019-05-15;38;192;995;2;20;16
2019-05-14;49;200;1010;2;32;15
2019-05-13;39;200;1007;2;19;12
2019-05-12;37;225;1019;2;27;14
2019-05-11;35;240;1020;2;18;16
2019-05-10;22;280;1033;2;10;17
2019-05-09;35;323;1046;3;18;18
2019-05-08;41;367;1062;1;17;19
2019-05-07;54;455;1067;1;25;18
2019-05-06;69;448;1075;0;42;16
2019-05-05;68;424;1062;0;31;14
2019-05-04;83;421;1056;0;49;17
2019-05-03;89;394;1040;0;51;18
2019-05-02;96;349;1009;1;54;19
2019-05-01;145;320;976;1;109;17
2019-04-30;38;221;884;1;20;16
2019-04-29;40;226;893;1;23;15
2019-04-28;44;213;891;1;25;13
2019-04-27;44;215;890;2;27;11
2019-04-26;28;223;892;1;12;12
2019-04-25;48;230;901;1;30;15
2019-04-24;41;217;899;1;22;13
2019-04-23;42;225;908;1;25;13
2019-04-22;27;236;901;1;14;12
2019-04-21;50;260;912;1;28;12
2019-04-20;53;263;924;1;33;12
2019-04-19;37;262;924;1;21;10
2019-04-18;35;282;935;2;23;12
2019-04-17;52;295;946;3;32;14
2019-04-16;56;290;950;3;39;15
2019-04-15;51;285;941;0;35;14
2019-04-14;44;271;944;0;24;13
2019-04-13;54;279;957;0;37;11
2019-04-12;55;270;955;0;34;10
2019-04-11;55;258;976;0;41;9
2019-04-10;45;250;981;0;24;11
2019-04-09;49;244;983;0;32;12
2019-04-08;38;234;991;2;27;12
2019-04-07;47;225;993;2;32;15
2019-04-06;39;218;999;2;27;12
2019-04-05;38;212;998;1;26;9
2019-04-04;44;212;1006;1;33;11
2019-04-03;33;210;1007;0;22;13
2019-04-02;36;214;1019;0;25;13
2019-04-01;23;216;1035;0;16;12
2019-03-31;45;234;1070;0;28;12
2019-03-30;32;222;1082;0;17;12
2019-03-29;44;228;1111;0;26;19
2019-03-28;37;241;1127;0;29;17
2019-03-27;35;246;1129;0;21;19
2019-03-26;40;254;1145;0;28;18
2019-03-25;45;259;1152;0;30;19
2019-03-24;29;262;1159;1;19;19
2019-03-23;42;275;1164;3;24;20
2019-03-22;58;290;1180;2;37;21
2019-03-21;54;294;1179;1;34;19
2019-03-20;51;297;1179;2;31;21
2019-03-19;53;325;1185;2;36;19
2019-03-18;52;333;1173;2;32;20
2019-03-17;46;330;1162;2;30;21
2019-03-16;61;341;1153;2;37;22
2019-03-15;61;337;1148;2;40;23
2019-03-14;57;330;1136;4;35;23
2019-03-13;81;323;1152;3;59;27
2019-03-12;60;296;1140;3;40;25
2019-03-11;44;288;1152;3;28;23
2019-03-10;60;290;1161;3;35;20
2019-03-09;53;297;1173;3;30;18
2019-03-08;62;316;1179;3;36;17
2019-03-07;46;316;1188;3;28;19
2019-03-06;55;337;1185;2;34;25
2019-03-05;52;342;1183;2;32;23
2019-03-04;52;339;1192;1;32;20
2019-03-03;59;341;1189;1;41;21
2019-03-02;71;340;1166;1;50;18
2019-03-01;60;327;1155;1;41;18
2019-02-28;70;314;1141;1;42;17
2019-02-27;62;310;1132;1;38;20
2019-02-26;57;313;1132;0;37;18
2019-02-25;61;309;1125;1;36;13
2019-02-24;55;312;1120;1;34;15
2019-02-23;58;296;1105;0;36;15
2019-02-22;46;278;1100;0;22;14
2019-02-21;58;278;1100;0;38;18
2019-02-20;57;272;1095;0;35;17
2019-02-19;54;260;1081;0;36;14
2019-02-18;60;276;1080;1;35;12
2019-02-17;36;288;1074;2;23;10
2019-02-16;34;317;1080;2;19;9
2019-02-15;47;337;1100;2;29;10
2019-02-14;51;360;1095;1;30;13
2019-02-13;42;373;1098;1;24;16
2019-02-12;72;397;1113;1;53;14
2019-02-11;78;369;1075;2;52;13
2019-02-10;74;350;1049;1;51;11
2019-02-09;60;340;1015;3;39;9
2019-02-08;75;328;996;3;48;10
2019-02-07;71;294;964;3;50;8
2019-02-06;65;279;945;3;49;8
2019-02-05;46;258;916;3;25;10
2019-02-04;50;265;922;3;30;9
2019-02-03;59;272;916;3;43;9
2019-02-02;46;260;890;3;31;9
2019-02-01;31;258;878;2;19;10
2019-01-31;51;263;881;2;36;10
2019-01-30;42;254;861;1;27;8
2019-01-29;51;250;861;1;40;7
2019-01-28;55;245;837;1;43;8
2019-01-27;40;223;830;1;31;7
2019-01-26;43;230;818;1;31;7
2019-01-25;34;229;805;0;19;9
2019-01-24;44;241;809;0;30;10
2019-01-23;34;251;808;1;24;10
2019-01-22;45;252;797;1;32;10
2019-01-21;37;255;779;1;23;8
2019-01-20;51;271;808;1;37;7
2019-01-19;42;246;804;1;30;8
2019-01-18;49;244;803;1;32;9
2019-01-17;54;230;797;0;34;10
2019-01-16;40;217;790;0;31;8
2019-01-15;49;204;779;0;35;9
2019-01-14;47;198;760;0;35;8
2019-01-13;23;179;755;0;14;7
2019-01-12;39;197;759;0;27;9
2019-01-11;29;194;753;0;16;10
2019-01-10;32;195;752;1;21;11
2019-01-09;25;193;743;0;16;12
2019-01-08;45;204;744;0;31;12
2019-01-07;26;186;735;0;18;12
2019-01-06;39;192;738;0;29;12
2019-01-05;35;179;727;0;22;10
2019-01-04;31;193;716;0;19;8
2019-01-03;32;197;719;0;23;9
2019-01-02;35;190;718;0;25;9
2019-01-01;24;190;713;0;17;8
2018-12-31;39;200;710;0;27;7
2018-12-30;24;185;701;0;15;8
2018-12-29;48;186;705;0;32;7
2018-12-28;34;204;694;0;24;6
2018-12-27;27;213;690;0;18;4
2018-12-26;32;223;697;0;23;6
2018-12-25;36;225;701;0;27;6
2018-12-24;22;227;693;0;13;7
2018-12-23;26;235;695;0;14;5
2018-12-22;61;237;693;0;42;6
2018-12-21;49;224;655;0;33;6
2018-12-20;50;208;626;1;36;6
2018-12-19;39;194;594;1;30;9
2018-12-18;37;180;569;0;27;10
2018-12-17;32;166;554;0;19;9
2018-12-16;27;167;544;0;15;6
2018-12-15;40;173;535;1;29;4
2018-12-14;30;164;509;1;19;3
2018-12-13;35;159;490;1;20;2
2018-12-12;27;149;473;1;16;2
2018-12-11;22;155;458;1;13;3
2018-12-10;29;164;447;1;17;3
2018-12-09;29;171;431;1;25;2
2018-12-08;30;164;407;1;21;4
2018-12-07;29;158;388;1;21;0
2018-12-06;19;156;370;2;12;0
2018-12-05;31;172;361;1;21;1
2018-12-04;36;173;343;1;26;1
2018-12-03;35;174;318;2;20;1
2018-12-02;24;178;300;2;19;1
2018-12-01;24;179;281;1;17;2
2018-11-30;27;180;264;1;18;0
2018-11-29;34;174;246;1;25;1
2018-11-28;36;153;221;0;27;1
2018-11-27;35;131;194;0;25;1
2018-11-26;40;109;171;0;30;1
2018-11-25;29;82;144;0;25;1
2018-11-24;22;71;120;0;16;2
2018-11-23;18;62;105;0;15;0
2018-11-22;8;52;91;0;5;0
2018-11-21;6;51;88;0;4;1
2018-11-20;7;47;85;0;5;1
2018-11-19;7;46;80;0;5;1
2018-11-18;16;41;75;0;12;1
2018-11-17;11;31;64;0;10;2
2018-11-16;7;22;54;0;6;0
2018-11-15;4;18;49;0;4;0
2018-11-14;2;18;45;0;2;1
2018-11-13;4;19;44;0;3;1
2018-11-12;1;18;41;0;1;1
2018-11-11;3;21;40;0;2;1
2018-11-10;2;20;38;0;2;1
2018-11-09;2;20;36;0;1;1
2018-11-08;5;19;36;0;3;1
2018-11-07;3;16;34;0;3;1
2018-11-06;3;13;31;0;2;1
2018-11-05;6;12;29;0;4;1
2018-11-04;2;8;25;0;1;1
2018-11-03;3;9;24;0;3;1
2018-11-02;2;9;22;0;1;1
2018-11-01;1;9;21;0;0;1
2018-10-31;1;10;26;0;0;1
2018-10-30;2;11;26;0;0;1
2018-10-29;0;13;26;0;0;1
2018-10-28;4;14;26;0;1;1
2018-10-27;5;13;25;0;5;1
2018-10-26;1;8;20;0;1;1
2018-10-25;2;8;19;0;2;1
2018-10-24;2;6;17;0;0;1
2018-10-23;4;8;17;0;2;2
2018-10-22;2;5;15;0;0;0
2018-10-21;0;5;15;0;0;0
2018-10-20;0;5;15;0;0;0
2018-10-19;2;5;15;0;1;0
2018-10-18;1;4;14;0;0;0
2018-10-17;2;4;14;0;1;0
2018-10-16;2;4;13;0;0;0
2018-10-15;2;5;13;0;1;0
2018-10-14;0;4;12;0;0;0
2018-10-13;0;4;12;0;0;0
2018-10-12;1;4;12;0;0;0
2018-10-11;2;4;12;0;0;0
2018-10-10;3;7;12;0;1;0
2018-10-09;2;6;11;0;1;0
2018-10-08;1;10;10;0;0;0
2018-10-07;0;10;10;0;0;0
2018-10-06;0;10;10;0;0;0
2018-10-05;0;10;10;0;0;0
2018-10-04;4;10;10;0;2;0
2018-10-03;3;8;8;0;1;0
2018-10-02;7;7;7;0;7;0
