﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-25;4;45;166;0;3;0
2020-04-24;10;45;166;0;7;0
2020-04-23;7;41;161;0;5;0
2020-04-22;6;39;165;0;5;0
2020-04-21;10;41;163;0;8;0
2020-04-20;13;38;160;0;11;0
2020-04-19;2;32;155;0;2;0
2020-04-18;4;36;157;0;4;0
2020-04-17;5;46;156;0;3;0
2020-04-16;4;47;159;0;4;0
2020-04-15;7;52;159;0;6;0
2020-04-14;5;53;157;0;5;0
2020-04-13;5;51;154;0;4;0
2020-04-12;6;55;157;0;6;0
2020-04-11;14;55;161;0;14;0
2020-04-10;5;47;154;0;4;0
2020-04-09;10;45;156;0;7;0
2020-04-08;11;41;154;0;11;0
2020-04-07;4;34;149;0;4;0
2020-04-06;9;37;153;0;8;0
2020-04-05;7;33;150;0;7;0
2020-04-04;6;29;150;0;6;0
2020-04-03;2;25;150;0;2;0
2020-04-02;3;29;156;0;3;0
2020-04-01;4;29;160;0;3;0
2020-03-31;8;28;166;0;8;0
2020-03-30;4;29;163;0;4;0
2020-03-29;3;28;161;0;2;0
2020-03-28;3;31;171;0;2;0
2020-03-27;6;34;177;0;4;0
2020-03-26;4;34;180;0;3;0
2020-03-25;2;33;180;0;2;0
2020-03-24;9;38;187;0;9;0
2020-03-23;3;33;181;0;3;0
2020-03-22;5;34;189;0;5;0
2020-03-21;7;34;198;0;7;0
2020-03-20;4;32;196;0;4;0
2020-03-19;3;38;205;0;3;0
2020-03-18;7;42;212;0;7;0
2020-03-17;4;41;217;0;4;0
2020-03-16;3;41;220;0;3;0
2020-03-15;5;44;229;0;5;0
2020-03-14;5;47;227;0;4;0
2020-03-13;10;48;227;0;10;0
2020-03-12;7;45;227;0;7;0
2020-03-11;6;44;229;0;5;0
2020-03-10;5;47;234;0;4;0
2020-03-09;7;49;237;0;5;0
2020-03-08;7;52;237;0;7;0
2020-03-07;6;50;236;0;5;0
2020-03-06;9;46;237;0;9;0
2020-03-05;6;49;243;0;6;0
2020-03-04;8;51;245;0;7;0
2020-03-03;7;51;247;0;7;0
2020-03-02;9;51;249;0;9;0
2020-03-01;5;48;242;0;4;0
2020-02-29;3;47;245;0;3;0
2020-02-28;12;55;251;0;11;0
2020-02-27;7;57;252;0;7;0
2020-02-26;7;55;253;0;7;0
2020-02-25;7;62;253;0;7;0
2020-02-24;6;65;251;0;6;0
2020-02-23;5;71;251;0;3;0
2020-02-22;11;77;255;0;9;0
2020-02-21;15;77;254;0;14;0
2020-02-20;6;65;243;0;4;0
2020-02-19;15;64;247;0;14;0
2020-02-18;10;61;247;0;10;0
2020-02-17;12;60;239;0;9;0
2020-02-16;11;60;241;0;9;0
2020-02-15;11;58;237;0;10;0
2020-02-14;5;55;235;0;4;0
2020-02-13;4;56;243;0;4;0
2020-02-12;13;58;243;0;13;0
2020-02-11;9;60;237;0;8;0
2020-02-10;11;60;235;0;11;0
2020-02-09;8;58;229;0;8;0
2020-02-08;7;59;230;0;7;0
2020-02-07;4;54;227;0;4;0
2020-02-06;6;58;229;0;6;0
2020-02-05;15;61;226;0;13;0
2020-02-04;9;62;219;0;9;0
2020-02-03;9;61;215;0;9;0
2020-02-02;9;60;208;0;8;0
2020-02-01;3;56;201;0;2;0
2020-01-31;9;60;205;0;7;0
2020-01-30;9;59;204;0;9;0
2020-01-29;15;59;197;0;14;0
2020-01-28;9;49;187;0;8;0
2020-01-27;9;49;183;0;9;0
2020-01-26;6;55;177;0;5;0
2020-01-25;7;52;178;0;6;0
2020-01-24;7;57;175;0;7;0
2020-01-23;9;55;169;0;8;0
2020-01-22;5;55;165;0;5;0
2020-01-21;8;62;165;0;8;0
2020-01-20;15;58;160;0;14;0
2020-01-19;2;51;153;0;2;0
2020-01-18;12;54;152;0;12;0
2020-01-17;5;47;148;0;5;0
2020-01-16;8;51;144;0;8;0
2020-01-15;12;48;140;0;12;0
2020-01-14;4;41;132;0;4;0
2020-01-13;7;40;132;0;7;0
2020-01-12;6;39;127;0;6;0
2020-01-11;5;38;129;0;5;0
2020-01-10;9;35;130;0;9;0
2020-01-09;5;27;128;0;5;0
2020-01-08;5;28;127;0;5;0
2020-01-07;3;29;125;0;3;0
2020-01-06;6;28;125;0;5;0
2020-01-05;6;27;122;0;5;0
2020-01-04;3;27;120;0;2;0
2020-01-03;1;28;126;0;1;0
2020-01-02;6;33;129;0;5;0
2020-01-01;6;31;131;0;6;0
2019-12-31;3;26;129;0;2;0
2019-12-30;5;28;130;0;3;0
2019-12-29;7;29;135;0;6;0
2019-12-28;3;25;132;0;2;0
2019-12-27;6;30;139;0;4;0
2019-12-26;4;27;139;0;4;0
2019-12-25;1;31;142;0;1;0
2019-12-24;4;31;151;0;4;0
2019-12-23;5;31;148;0;5;0
2019-12-22;3;30;147;0;3;0
2019-12-21;8;31;149;0;8;0
2019-12-20;2;25;142;0;2;0
2019-12-19;8;32;147;0;8;0
2019-12-18;1;30;148;0;1;0
2019-12-17;4;36;156;0;4;0
2019-12-16;3;34;154;0;3;0
2019-12-15;3;33;155;0;2;0
2019-12-14;3;35;161;0;3;0
2019-12-13;9;34;166;0;9;0
2019-12-12;6;28;161;0;6;0
2019-12-11;7;30;158;0;7;0
2019-12-10;4;27;161;0;4;0
2019-12-09;2;28;163;0;2;0
2019-12-08;3;31;164;0;3;0
2019-12-07;2;31;164;0;2;0
2019-12-06;2;36;168;0;2;0
2019-12-05;8;38;168;0;8;0
2019-12-04;4;40;170;0;4;0
2019-12-03;7;40;171;0;6;0
2019-12-02;5;41;171;0;5;0
2019-12-01;3;46;173;0;3;0
2019-11-30;8;43;171;0;7;0
2019-11-29;3;39;169;0;3;0
2019-11-28;10;41;167;0;8;0
2019-11-27;4;34;162;0;4;0
2019-11-26;7;37;164;0;6;0
2019-11-25;12;40;159;0;11;0
2019-11-24;1;38;153;0;1;0
2019-11-23;5;44;157;0;5;0
2019-11-22;5;43;156;0;5;0
2019-11-21;1;43;154;0;1;0
2019-11-20;7;50;158;0;7;0
2019-11-19;9;47;154;0;8;0
2019-11-18;11;42;150;0;9;0
2019-11-17;7;43;145;0;7;0
2019-11-16;4;45;141;0;4;0
2019-11-15;6;42;142;0;5;0
2019-11-14;8;40;143;0;8;0
2019-11-13;4;40;137;0;4;0
2019-11-12;3;37;138;0;3;0
2019-11-11;11;44;135;0;10;0
2019-11-10;10;39;126;0;10;0
2019-11-09;1;35;123;0;1;0
2019-11-08;4;41;128;0;4;0
2019-11-07;8;39;134;0;7;0
2019-11-06;1;37;133;0;1;0
2019-11-05;10;37;135;0;10;0
2019-11-04;5;30;132;0;5;0
2019-11-03;6;31;136;0;6;0
2019-11-02;7;26;136;0;7;0
2019-11-01;2;24;135;0;2;0
2019-10-31;6;27;141;0;5;0
2019-10-30;1;25;149;0;1;0
2019-10-29;3;27;156;0;3;0
2019-10-28;6;29;161;0;5;0
2019-10-27;2;27;158;0;2;0
2019-10-26;5;29;173;0;5;0
2019-10-25;5;28;174;0;5;0
2019-10-24;2;24;175;0;2;0
2019-10-23;3;27;182;0;1;0
2019-10-22;6;31;186;0;6;0
2019-10-21;3;27;188;0;3;0
2019-10-20;4;29;193;0;4;0
2019-10-19;4;25;194;0;4;0
2019-10-18;3;22;195;0;3;0
2019-10-17;5;26;198;0;5;0
2019-10-16;6;27;200;0;6;0
2019-10-15;2;31;203;0;2;0
2019-10-14;5;36;207;0;5;0
2019-10-13;0;31;204;0;0;0
2019-10-12;1;42;215;0;1;0
2019-10-11;7;50;220;0;6;0
2019-10-10;7;50;235;0;6;0
2019-10-09;6;45;226;0;5;0
2019-10-08;8;48;226;0;8;0
2019-10-07;4;54;219;0;3;0
2019-10-06;8;59;218;0;7;0
2019-10-05;9;59;221;0;9;0
2019-10-04;6;53;220;0;6;0
2019-10-03;6;64;218;0;6;0
2019-10-02;8;64;213;0;8;0
2019-10-01;13;68;208;0;12;0
2019-09-30;8;59;209;0;8;0
2019-09-29;8;56;207;0;8;0
2019-09-28;3;57;216;0;3;0
2019-09-27;17;62;224;0;17;0
2019-09-26;6;50;215;0;6;0
2019-09-25;13;48;193;0;13;0
2019-09-24;3;41;218;0;3;0
2019-09-23;5;45;224;0;5;0
2019-09-22;9;49;225;0;9;0
2019-09-21;8;46;230;0;8;0
2019-09-20;5;46;228;0;5;0
2019-09-19;5;46;238;0;5;0
2019-09-18;6;47;243;0;6;0
2019-09-17;7;62;244;0;7;0
2019-09-16;9;58;251;0;9;0
2019-09-15;6;52;248;0;6;0
2019-09-14;8;47;247;0;7;0
2019-09-13;6;42;253;0;5;0
2019-09-12;7;47;263;0;6;0
2019-09-11;22;49;269;0;19;0
2019-09-10;5;33;260;0;4;0
2019-09-09;3;30;261;0;2;0
2019-09-08;3;34;269;0;2;0
2019-09-07;3;44;278;0;3;1
2019-09-06;10;47;280;0;9;1
2019-09-05;8;55;291;0;8;1
2019-09-04;4;58;300;0;4;1
2019-09-03;1;62;314;0;1;1
2019-09-02;5;46;176;0;5;0
2019-09-01;9;46;176;0;8;0
2019-08-31;5;42;171;0;5;0
2019-08-30;9;40;168;0;9;0
2019-08-29;7;39;163;0;7;0
2019-08-28;4;34;159;0;3;0
2019-08-27;7;41;158;0;7;0
2019-08-26;5;40;154;0;4;0
2019-08-25;6;40;151;0;6;0
2019-08-24;3;43;147;0;3;0
2019-08-23;8;45;149;0;8;0
2019-08-22;2;41;148;0;2;0
2019-08-21;11;44;147;0;11;0
2019-08-20;6;41;140;0;5;0
2019-08-19;4;40;138;0;4;0
2019-08-18;9;40;134;0;6;0
2019-08-17;6;35;129;0;4;0
2019-08-16;5;35;127;0;4;0
2019-08-15;5;34;129;0;5;0
2019-08-14;8;30;130;0;6;0
2019-08-13;6;36;124;0;5;0
2019-08-12;5;40;120;0;4;0
2019-08-11;3;46;120;0;3;0
2019-08-10;6;48;124;0;5;0
2019-08-09;4;48;122;0;4;0
2019-08-08;3;48;124;0;2;0
2019-08-07;13;48;128;0;13;0
2019-08-06;9;39;119;0;9;0
2019-08-05;10;33;114;0;9;0
2019-08-04;5;26;105;0;5;0
2019-08-03;5;24;104;0;4;0
2019-08-02;5;21;105;0;5;0
2019-08-01;2;19;106;0;2;0
2019-07-31;4;22;110;0;4;0
2019-07-30;3;25;107;0;3;0
2019-07-29;2;23;106;0;2;0
2019-07-28;3;26;109;0;2;0
2019-07-27;3;27;115;0;3;0
2019-07-26;3;24;118;0;3;0
2019-07-25;5;22;124;0;4;0
2019-07-24;7;19;124;0;7;0
2019-07-23;1;18;119;0;1;0
2019-07-22;5;23;119;0;5;0
2019-07-21;3;18;119;0;3;0
2019-07-20;0;16;123;0;0;0
2019-07-19;1;20;128;0;0;0
2019-07-18;2;26;132;0;2;0
2019-07-17;6;28;135;0;6;0
2019-07-16;6;28;135;0;6;0
2019-07-15;0;28;135;0;0;0
2019-07-14;1;33;139;0;1;0
2019-07-13;4;36;141;0;4;0
2019-07-12;7;32;140;0;7;0
2019-07-11;4;29;136;0;3;0
2019-07-10;7;31;136;0;6;0
2019-07-09;7;31;140;0;6;0
2019-07-08;6;31;139;0;6;0
2019-07-07;4;27;135;0;4;0
2019-07-06;0;25;139;0;0;0
2019-07-05;4;30;146;0;3;0
2019-07-04;5;35;148;0;5;0
2019-07-03;6;36;149;0;6;0
2019-07-02;6;39;150;0;4;0
2019-07-01;3;37;152;0;2;0
2019-06-30;2;36;153;0;2;0
2019-06-29;5;35;154;0;5;0
2019-06-28;8;35;152;0;8;0
2019-06-27;6;35;148;0;5;0
2019-06-26;10;35;146;0;10;0
2019-06-25;4;29;139;0;4;0
2019-06-24;2;30;139;0;2;0
2019-06-23;1;34;141;0;1;0
2019-06-22;5;39;148;0;4;0
2019-06-21;8;39;146;0;7;0
2019-06-20;6;35;143;0;5;0
2019-06-19;4;32;144;0;4;0
2019-06-18;5;31;147;0;4;0
2019-06-17;6;31;147;0;6;0
2019-06-16;8;36;145;0;8;0
2019-06-15;4;33;142;0;4;0
2019-06-14;3;31;144;0;2;0
2019-06-13;3;37;153;0;3;0
2019-06-12;3;41;156;0;3;0
2019-06-11;5;43;159;0;4;0
2019-06-10;11;45;159;0;10;0
2019-06-09;5;42;153;0;4;0
2019-06-08;2;44;151;0;2;0
2019-06-07;9;45;153;0;8;0
2019-06-06;9;40;145;0;8;0
2019-06-05;6;35;142;0;5;0
2019-06-04;7;34;148;0;6;0
2019-06-03;8;31;149;0;8;0
2019-06-02;7;26;144;0;5;0
2019-06-01;3;23;140;0;3;0
2019-05-31;3;24;148;0;3;0
2019-05-30;3;29;152;0;3;0
2019-05-29;4;28;151;0;4;0
2019-05-28;3;29;152;0;3;0
2019-05-27;3;32;152;0;3;0
2019-05-26;4;36;152;0;4;0
2019-05-25;4;36;165;0;4;0
2019-05-24;8;36;164;0;8;0
2019-05-23;2;33;163;0;2;0
2019-05-22;5;37;167;0;5;0
2019-05-21;6;44;165;0;5;0
2019-05-20;7;44;163;0;7;0
2019-05-19;4;43;159;0;4;0
2019-05-18;4;43;159;0;4;0
2019-05-17;5;43;159;0;5;0
2019-05-16;6;40;161;0;6;0
2019-05-15;12;38;158;0;11;0
2019-05-14;6;26;155;0;6;0
2019-05-13;6;25;155;0;3;0
2019-05-12;4;31;156;0;4;0
2019-05-11;4;34;155;0;4;0
2019-05-10;3;33;158;0;2;0
2019-05-09;4;34;168;0;4;0
2019-05-08;1;41;168;0;1;0
2019-05-07;5;47;176;0;5;0
2019-05-06;11;44;174;0;11;0
2019-05-05;7;39;166;0;6;0
2019-05-04;3;36;162;0;3;0
2019-05-03;4;36;160;0;2;0
2019-05-02;11;49;166;0;10;0
2019-05-01;7;43;163;0;6;0
2019-04-30;2;44;163;0;2;0
2019-04-29;6;48;165;0;6;0
2019-04-28;3;47;162;0;3;0
2019-04-27;3;47;166;0;2;0
2019-04-26;19;48;177;0;18;0
2019-04-25;5;34;167;0;3;0
2019-04-24;8;34;171;0;8;0
2019-04-23;6;33;173;0;6;0
2019-04-22;5;30;176;0;4;0
2019-04-21;4;34;174;0;3;0
2019-04-20;3;37;175;0;3;0
2019-04-19;4;38;183;0;4;0
2019-04-18;5;37;188;0;3;0
2019-04-17;8;40;191;0;5;0
2019-04-16;5;45;191;0;2;0
2019-04-15;9;46;201;0;8;0
2019-04-14;7;47;201;0;7;0
2019-04-13;4;43;200;0;4;0
2019-04-12;3;43;204;0;3;0
2019-04-11;7;42;206;0;6;0
2019-04-10;14;37;205;0;13;0
2019-04-09;4;33;198;0;4;0
2019-04-08;10;36;203;0;8;0
2019-04-07;3;35;201;0;3;0
2019-04-06;5;36;200;0;4;0
2019-04-05;4;35;199;0;3;0
2019-04-04;1;39;202;0;1;0
2019-04-03;10;51;205;0;7;0
2019-04-02;7;50;209;0;7;0
2019-04-01;7;50;206;0;6;0
2019-03-31;4;54;206;0;4;0
2019-03-30;4;59;206;0;4;0
2019-03-29;7;57;205;0;7;0
2019-03-28;13;55;205;0;13;0
2019-03-27;8;54;194;0;8;1
2019-03-26;7;56;191;0;7;1
2019-03-25;11;55;193;0;10;1
2019-03-24;9;49;186;0;8;1
2019-03-23;2;53;185;0;2;1
2019-03-22;5;59;187;0;5;1
2019-03-21;12;60;188;0;10;1
2019-03-20;11;58;188;0;11;0
2019-03-19;7;52;182;0;6;0
2019-03-18;7;52;183;0;5;0
2019-03-17;12;52;182;0;12;0
2019-03-16;8;49;174;0;8;0
2019-03-15;6;47;169;0;6;0
2019-03-14;8;44;167;0;7;0
2019-03-13;5;39;164;0;4;0
2019-03-12;6;41;167;0;5;0
2019-03-11;7;40;168;0;6;0
2019-03-10;9;45;167;0;9;0
2019-03-09;6;40;160;0;5;0
2019-03-08;4;41;160;0;2;0
2019-03-07;3;42;165;0;3;0
2019-03-06;9;42;172;0;7;0
2019-03-05;6;42;176;0;4;0
2019-03-04;13;39;175;0;11;0
2019-03-03;4;33;172;0;4;0
2019-03-02;6;38;177;0;6;0
2019-03-01;5;36;177;0;4;0
2019-02-28;4;39;179;0;4;0
2019-02-27;7;39;183;0;7;0
2019-02-26;2;38;184;0;2;0
2019-02-25;5;46;189;0;4;0
2019-02-24;10;47;187;0;10;0
2019-02-23;4;44;186;0;3;0
2019-02-22;8;44;193;0;8;0
2019-02-21;4;40;196;0;3;0
2019-02-20;6;39;200;0;6;0
2019-02-19;10;38;200;0;10;0
2019-02-18;5;32;197;0;5;0
2019-02-17;7;34;200;0;7;0
2019-02-16;4;33;197;0;4;0
2019-02-15;4;35;197;0;4;0
2019-02-14;3;33;202;0;3;0
2019-02-13;5;35;205;0;5;0
2019-02-12;4;39;210;0;3;0
2019-02-11;7;46;212;0;7;0
2019-02-10;6;51;209;0;6;0
2019-02-09;6;48;206;0;6;0
2019-02-08;3;50;204;0;3;0
2019-02-07;5;56;209;0;4;0
2019-02-06;9;57;207;0;7;0
2019-02-05;10;55;204;0;9;0
2019-02-04;12;53;200;0;11;0
2019-02-03;4;50;191;0;3;0
2019-02-02;8;53;194;0;8;0
2019-02-01;9;47;190;0;8;0
2019-01-31;6;47;186;0;6;0
2019-01-30;6;52;183;0;6;0
2019-01-29;8;58;180;0;8;0
2019-01-28;9;58;172;0;9;0
2019-01-27;7;55;166;0;7;0
2019-01-26;2;55;162;0;2;0
2019-01-25;9;61;163;0;9;0
2019-01-24;11;57;158;0;11;0
2019-01-23;12;50;150;0;11;0
2019-01-22;8;48;141;0;8;0
2019-01-21;6;46;137;0;6;0
2019-01-20;7;50;140;0;7;0
2019-01-19;8;48;137;0;8;0
2019-01-18;5;44;134;0;4;0
2019-01-17;4;42;134;0;4;0
2019-01-16;10;43;136;0;10;0
2019-01-15;6;41;130;0;6;0
2019-01-14;10;37;130;0;9;0
2019-01-13;5;32;130;0;5;0
2019-01-12;4;32;131;0;4;0
2019-01-11;3;31;130;0;3;0
2019-01-10;5;34;140;0;5;0
2019-01-09;8;33;142;0;8;0
2019-01-08;3;29;142;0;3;0
2019-01-07;4;29;147;0;4;0
2019-01-06;5;28;150;0;5;0
2019-01-05;3;23;154;0;2;0
2019-01-04;6;23;155;0;6;0
2019-01-03;4;20;161;0;3;0
2019-01-02;4;20;172;0;4;0
2019-01-01;3;21;172;0;3;0
2018-12-31;3;21;173;0;3;0
2018-12-30;0;20;171;0;0;0
2018-12-29;3;24;177;0;3;0
2018-12-28;3;30;180;0;3;0
2018-12-27;4;31;184;0;3;0
2018-12-26;5;33;193;0;3;0
2018-12-25;4;33;196;0;2;0
2018-12-24;4;37;203;0;3;0
2018-12-23;4;38;213;0;4;0
2018-12-22;10;40;216;0;10;0
2018-12-21;4;39;211;0;4;0
2018-12-20;5;41;220;0;5;0
2018-12-19;4;39;224;0;3;0
2018-12-18;7;50;232;0;6;0
2018-12-17;5;50;235;0;5;0
2018-12-16;6;53;234;0;6;0
2018-12-15;9;55;240;0;9;0
2018-12-14;6;53;238;0;6;0
2018-12-13;3;57;240;0;3;0
2018-12-12;14;57;250;0;12;0
2018-12-11;8;56;252;0;8;0
2018-12-10;8;62;263;0;8;0
2018-12-09;8;58;259;0;8;0
2018-12-08;7;55;260;0;6;0
2018-12-07;10;49;261;0;9;0
2018-12-06;3;45;264;0;3;0
2018-12-05;12;48;273;0;11;0
2018-12-04;15;44;270;0;14;1
2018-12-03;4;41;258;0;4;1
2018-12-02;5;43;263;0;4;0
2018-12-01;1;47;266;0;1;0
2018-11-30;6;60;272;0;6;0
2018-11-29;6;61;271;0;6;0
2018-11-28;7;60;273;0;5;0
2018-11-27;13;67;276;0;11;0
2018-11-26;8;65;270;0;7;0
2018-11-25;9;69;270;0;9;0
2018-11-24;14;69;267;0;13;0
2018-11-23;7;60;265;0;7;0
2018-11-22;5;65;264;0;5;0
2018-11-21;14;67;265;0;13;0
2018-11-20;10;64;258;0;10;0
2018-11-19;12;67;253;0;12;0
2018-11-18;9;70;243;0;9;0
2018-11-17;4;80;245;0;4;0
2018-11-16;12;80;245;0;12;0
2018-11-15;7;77;236;0;7;0
2018-11-14;10;77;243;0;9;1
2018-11-13;13;81;405;0;13;0
2018-11-12;16;83;406;0;14;0
2018-11-11;19;79;413;0;19;0
2018-11-10;4;67;415;0;4;1
2018-11-09;9;74;426;0;9;1
2018-11-08;7;77;433;0;7;1
2018-11-07;14;88;463;0;12;3
2018-11-06;12;52;203;0;9;0
2018-11-05;10;51;201;0;10;0
2018-11-04;2;49;195;0;2;0
2018-11-03;9;52;199;0;9;0
2018-11-02;7;50;196;0;7;0
2018-11-01;9;49;195;0;9;0
2018-10-31;6;52;189;0;5;1
2018-10-30;9;53;190;0;7;1
2018-10-29;8;52;189;0;8;1
2018-10-28;5;50;186;0;5;1
2018-10-27;8;50;189;0;7;0
2018-10-26;7;44;197;0;7;0
2018-10-25;12;48;204;0;11;0
2018-10-24;6;41;198;0;6;0
2018-10-23;6;38;198;0;6;0
2018-10-22;6;47;198;0;6;0
2018-10-21;6;45;196;0;5;0
2018-10-20;2;42;194;0;2;0
2018-10-19;11;41;199;0;11;0
2018-10-18;4;37;195;0;4;0
2018-10-17;3;43;197;0;2;0
2018-10-16;15;46;199;0;15;0
2018-10-15;4;40;192;0;4;0
2018-10-14;3;44;190;0;2;0
2018-10-13;1;49;192;0;1;0
2018-10-12;7;52;198;0;7;0
2018-10-11;10;51;199;0;9;0
2018-10-10;7;48;202;0;7;0
2018-10-09;9;47;202;0;9;0
2018-10-08;8;41;198;0;7;1
2018-10-07;8;40;201;0;8;1
2018-10-06;4;38;200;0;4;1
2018-10-05;6;39;203;0;6;1
2018-10-04;6;42;208;0;5;1
2018-10-03;6;51;212;0;6;1
2018-10-02;3;59;213;0;2;1
2018-10-01;7;62;218;0;5;1
2018-09-30;6;61;219;0;5;1
2018-09-29;5;62;222;0;5;1
2018-09-28;10;62;223;0;8;1
2018-09-27;15;57;222;0;14;0
2018-09-26;15;50;212;0;14;1
2018-09-25;7;42;202;0;5;1
2018-09-24;6;43;203;0;6;1
2018-09-23;7;41;201;0;6;1
2018-09-22;6;43;199;0;6;1
2018-09-21;4;39;198;0;4;1
2018-09-20;8;39;198;0;7;0
2018-09-19;8;39;197;0;5;1
2018-09-18;6;40;205;0;6;1
2018-09-17;4;47;203;0;4;1
2018-09-16;8;50;206;0;7;1
2018-09-15;3;48;207;0;3;1
2018-09-14;5;55;213;0;3;1
2018-09-13;8;59;218;0;7;0
2018-09-12;8;60;221;0;6;1
2018-09-11;13;65;224;0;12;1
2018-09-10;10;65;217;0;8;1
2018-09-09;7;63;211;0;5;1
2018-09-08;10;65;212;0;10;1
2018-09-07;8;61;211;0;7;1
2018-09-06;8;62;207;0;7;0
2018-09-05;12;61;203;0;12;0
2018-09-04;12;56;195;0;12;0
2018-09-03;7;48;185;0;7;0
2018-09-02;8;45;183;0;7;0
2018-09-01;6;44;183;0;6;0
2018-08-31;9;42;180;0;8;0
2018-08-30;8;38;175;0;7;0
2018-08-29;8;36;169;0;7;0
2018-08-28;4;33;167;0;4;0
2018-08-27;6;36;164;0;5;0
2018-08-26;6;45;164;0;6;0
2018-08-25;4;43;164;0;3;0
2018-08-24;5;47;168;0;5;0
2018-08-23;6;50;175;0;4;0
2018-08-22;5;54;179;0;4;0
2018-08-21;8;58;178;0;6;0
2018-08-20;15;62;175;0;13;0
2018-08-19;4;58;168;0;4;0
2018-08-18;7;59;171;0;7;0
2018-08-17;9;54;169;0;8;0
2018-08-16;10;52;168;0;10;0
2018-08-15;10;51;166;0;9;0
2018-08-14;10;45;163;0;10;0
2018-08-13;9;38;155;0;8;0
2018-08-12;5;33;152;0;5;0
2018-08-11;2;30;152;0;2;0
2018-08-10;6;33;155;0;6;0
2018-08-09;9;35;157;0;9;0
2018-08-08;4;29;149;0;4;0
2018-08-07;3;28;151;0;3;0
2018-08-06;4;26;152;0;4;0
2018-08-05;2;27;150;0;2;0
2018-08-04;5;26;150;0;3;0
2018-08-03;8;26;156;0;8;0
2018-08-02;3;24;154;0;3;0
2018-08-01;3;28;157;0;3;0
2018-07-31;1;37;160;0;1;0
2018-07-30;5;45;166;0;5;0
2018-07-29;1;43;165;0;1;0
2018-07-28;5;45;167;0;5;0
2018-07-27;6;46;165;0;6;0
2018-07-26;7;48;168;0;6;0
2018-07-25;12;46;167;0;10;0
2018-07-24;10;42;162;0;8;0
2018-07-23;4;43;155;0;3;0
2018-07-22;4;46;156;0;4;0
2018-07-21;6;44;156;0;6;0
2018-07-20;8;43;158;0;8;0
2018-07-19;5;40;160;0;5;0
2018-07-18;8;40;162;0;8;0
2018-07-17;9;40;159;0;8;0
2018-07-16;6;33;152;0;5;0
2018-07-15;2;33;153;0;2;0
2018-07-14;5;35;155;0;5;0
2018-07-13;6;33;155;0;5;0
2018-07-12;5;30;154;0;5;0
2018-07-11;9;34;153;0;8;0
2018-07-10;1;32;156;0;1;0
2018-07-09;7;37;156;0;6;0
2018-07-08;5;37;156;0;3;0
2018-07-07;4;41;159;0;2;0
2018-07-06;3;42;167;0;3;0
2018-07-05;10;42;168;0;9;0
2018-07-04;7;36;165;0;6;0
2018-07-03;6;38;166;0;5;0
2018-07-02;7;38;165;0;7;0
2018-07-01;7;37;159;0;6;0
2018-06-30;5;32;158;0;5;0
2018-06-29;3;31;156;0;3;0
2018-06-28;3;32;157;0;3;0
2018-06-27;9;37;159;0;9;0
2018-06-26;5;39;157;0;5;0
2018-06-25;6;41;156;0;5;0
2018-06-24;1;42;155;0;1;0
2018-06-23;4;42;157;0;4;0
2018-06-22;4;45;158;0;4;0
2018-06-21;8;45;161;0;8;0
2018-06-20;12;42;165;0;12;0
2018-06-19;7;34;163;0;7;0
2018-06-18;6;31;163;0;5;0
2018-06-17;1;36;158;0;1;0
2018-06-16;7;36;162;0;7;0
2018-06-15;4;35;160;0;1;1
2018-06-14;6;39;164;0;6;0
2018-06-13;5;43;163;0;4;0
2018-06-12;5;45;168;0;5;0
2018-06-11;11;46;170;0;9;0
2018-06-10;2;44;164;0;1;0
2018-06-09;6;47;166;0;6;0
2018-06-08;7;42;166;0;6;0
2018-06-07;11;41;165;0;11;0
2018-06-06;7;33;160;0;5;0
2018-06-05;7;31;163;0;7;0
2018-06-04;7;29;165;0;5;0
2018-06-03;4;31;169;0;3;0
2018-06-02;2;31;168;0;2;0
2018-06-01;5;34;171;0;5;0
2018-05-31;3;32;173;0;3;0
2018-05-30;5;34;176;0;3;0
2018-05-29;5;36;178;0;5;0
2018-05-28;7;45;177;0;7;0
2018-05-27;4;48;172;0;4;0
2018-05-26;5;51;179;0;4;0
2018-05-25;4;47;182;0;4;0
2018-05-24;5;48;182;0;4;0
2018-05-23;8;49;189;0;7;0
2018-05-22;15;47;187;0;14;0
2018-05-21;10;37;176;0;10;0
2018-05-20;7;36;173;0;7;0
2018-05-19;0;37;177;0;0;0
2018-05-18;5;40;185;0;5;0
2018-05-17;5;38;185;0;5;0
2018-05-16;5;39;196;0;4;0
2018-05-15;6;40;196;0;4;0
2018-05-14;10;42;195;0;9;0
2018-05-13;9;41;193;0;8;0
2018-05-12;4;42;189;0;4;0
2018-05-11;3;48;193;0;3;0
2018-05-10;6;47;195;0;6;0
2018-05-09;5;46;195;0;5;0
2018-05-08;7;48;195;0;7;0
2018-05-07;8;47;190;0;8;0
2018-05-06;9;44;186;0;9;0
2018-05-05;10;39;187;0;9;0
2018-05-04;2;32;181;0;2;0
2018-05-03;5;41;188;0;5;0
2018-05-02;7;43;192;0;7;0
2018-05-01;7;40;189;0;6;0
2018-04-30;6;45;190;0;6;0
2018-04-29;4;44;189;0;4;0
2018-04-28;2;43;192;0;2;0
2018-04-27;11;48;194;0;11;0
2018-04-26;7;48;190;0;7;0
2018-04-25;4;49;187;0;2;0
2018-04-24;13;52;194;0;11;0
2018-04-23;6;56;189;0;6;0
2018-04-22;3;54;186;0;3;0
