﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2013-08-17;3;15;74;0;3;0
2013-08-16;4;13;71;0;3;0
2013-08-15;3;10;68;0;2;0
2013-08-14;1;7;66;0;0;0
2013-08-13;2;7;66;0;1;0
2013-08-12;4;9;65;1;2;0
2013-08-11;1;10;63;0;0;0
2013-08-10;2;10;63;0;1;0
2013-08-09;1;12;62;0;0;0
2013-08-08;2;15;62;0;0;0
2013-08-07;2;28;62;0;0;0
2013-08-06;5;31;62;0;2;0
2013-08-05;6;43;60;0;3;0
2013-08-04;1;46;57;0;0;0
2013-08-03;6;57;57;0;4;0
2013-08-02;3;53;53;0;2;0
2013-08-01;16;54;54;0;11;0
2013-07-31;6;43;43;0;3;0
2013-07-30;16;37;37;0;15;0
2013-07-29;11;22;22;0;8;0
2013-07-28;14;14;14;0;14;0
