﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-07-31;2159;8122;22740;23;1143;191
2020-07-30;892;6591;22865;25;485;192
2020-07-29;1055;6036;22973;24;551;201
2020-07-28;1430;5550;23772;23;773;222
2020-07-27;1672;5029;24284;24;807;213
2020-07-26;815;5349;24599;21;434;197
2020-07-25;1510;4819;25032;22;689;227
2020-07-24;202;3623;25108;21;59;216
2020-07-23;269;3636;25948;22;84;226
2020-07-22;528;3647;26942;22;200;222
2020-07-21;859;3438;27127;22;471;234
2020-07-20;1946;3020;27375;22;1004;257
2020-07-19;227;2089;26738;22;90;242
2020-07-18;192;3166;27028;26;59;336
2020-07-17;231;3409;27482;20;87;352
2020-07-16;268;3836;27541;18;117;370
2020-07-15;308;5586;27725;22;110;360
2020-07-14;438;7525;27972;18;176;415
2020-07-13;1052;9540;28043;20;414;403
2020-07-12;1363;10230;28173;22;503;371
2020-07-11;445;9959;28359;26;144;313
2020-07-10;690;10730;28479;31;331;282
2020-07-09;2231;11209;28902;32;1068;351
2020-07-08;2534;10659;30357;28;1068;321
2020-07-07;3045;10743;31178;33;1423;326
2020-07-06;2024;9373;31126;32;882;345
2020-07-05;934;9822;31088;31;428;351
2020-07-04;1549;10896;33137;29;662;318
2020-07-03;1473;11417;36337;34;620;261
2020-07-02;1819;11778;36473;29;748;356
2020-07-01;2568;11712;37710;30;925;402
2020-06-30;1102;11259;37764;32;402;387
2020-06-29;2506;12186;39799;33;942;428
2020-06-28;2335;10934;43027;30;969;422
2020-06-27;2302;10224;42378;30;833;370
2020-06-26;1904;9127;41681;29;659;340
2020-06-25;1692;8382;41375;29;652;439
2020-06-24;1715;7841;41441;30;655;486
2020-06-23;2397;6693;41307;27;726;471
2020-06-22;897;5236;40763;22;340;469
2020-06-21;1733;5065;40661;24;554;513
2020-06-20;927;3970;40641;27;277;432
2020-06-19;705;4136;40982;26;319;297
2020-06-18;966;5002;42797;24;368;370
2020-06-17;338;4573;42750;23;121;442
2020-06-16;579;5470;43108;27;245;533
2020-06-15;723;8660;43448;29;274;638
2020-06-14;527;11012;43442;26;215;711
2020-06-13;1115;12874;43746;26;430;833
2020-06-12;1615;13289;43841;25;450;656
2020-06-11;497;15616;43838;30;227;639
2020-06-10;1313;21243;44449;27;660;770
2020-06-09;4101;21407;45061;28;2075;788
2020-06-08;3406;21268;43309;30;1482;844
2020-06-07;2961;20362;42004;31;1134;970
2020-06-06;1643;21955;41070;34;773;1018
2020-06-05;4160;26861;40531;31;2423;766
2020-06-04;7415;24431;38170;30;3763;749
2020-06-03;1541;19812;34505;32;693;754
2020-06-02;4397;19428;34217;31;1920;725
2020-06-01;2339;17791;34060;34;886;662
2020-05-31;5134;17174;35800;35;2248;597
2020-05-30;9545;13863;33966;35;4406;603
2020-05-29;1037;6245;30987;35;422;601
2020-05-28;401;6523;31703;31;152;586
2020-05-27;1083;7539;31653;34;422;624
2020-05-26;2176;10745;31382;32;793;634
2020-05-25;1628;9941;30642;27;620;581
2020-05-24;457;9719;30135;29;189;533
2020-05-23;611;10633;30150;29;260;501
2020-05-22;1440;10717;30223;29;589;604
2020-05-21;1689;10599;29758;28;670;557
2020-05-20;4934;10454;29506;28;2674;492
2020-05-19;1085;7549;28819;27;329;298
2020-05-18;1201;8824;32234;28;555;318
2020-05-17;1717;11272;32122;28;686;491
2020-05-16;794;10900;31894;26;316;622
2020-05-15;1261;10750;32842;24;687;770
2020-05-14;1451;10202;33589;25;632;758
2020-05-13;1424;9605;33342;26;484;735
2020-05-12;2415;8757;33084;27;821;463
2020-05-11;4213;6932;32526;23;1220;470
2020-05-10;1470;4269;31608;23;394;483
2020-05-09;735;6777;31534;23;202;493
2020-05-08;826;12423;31492;20;253;619
2020-05-07;817;12574;31585;20;228;629
2020-05-06;228;14376;31934;22;65;532
2020-05-05;292;16071;32388;23;98;321
2020-05-04;934;16087;33890;22;467;402
2020-05-03;3910;15684;34643;24;1929;486
2020-05-02;6684;12616;32994;22;2797;568
2020-05-01;955;7430;30821;24;455;380
2020-04-30;3201;7077;30750;25;1642;350
2020-04-29;3048;5031;29521;27;1368;355
2020-04-28;295;2393;28240;29;99;331
2020-04-27;495;3005;28212;31;122;382
2020-04-26;161;6500;28178;29;48;408
2020-04-25;281;13334;28265;26;109;426
2020-04-24;577;13934;28243;24;201;316
2020-04-23;947;14388;28134;23;288;306
2020-04-22;343;15901;27946;25;120;252
2020-04-21;1018;18073;27909;27;448;246
2020-04-20;4172;18051;27515;29;2493;156
2020-04-19;7761;15340;25080;31;4800;148
2020-04-18;1502;9765;20370;30;622;146
2020-04-17;1168;9316;19906;32;606;128
2020-04-16;2823;9246;19460;30;1908;132
2020-04-15;3788;7247;17754;28;2676;131
2020-04-14;1022;4835;15401;27;620;162
2020-04-13;643;5310;15078;27;392;147
2020-04-12;776;5563;14952;29;481;157
2020-04-11;839;7344;14964;29;566;158
2020-04-10;1025;8680;14932;29;636;154
2020-04-09;429;8367;15120;28;171;152
2020-04-08;962;9189;15295;26;358;156
2020-04-07;1749;9376;15467;27;771;194
2020-04-06;914;9090;14978;29;646;149
2020-04-05;2754;8485;15066;24;2108;160
2020-04-04;2438;6173;13810;21;1716;159
2020-04-03;733;4231;12176;24;401;151
2020-04-02;1679;3908;11973;24;905;139
2020-04-01;1038;2782;11662;24;606;144
2020-03-31;1224;2058;11537;26;668;173
2020-03-30;226;1134;11031;27;100;133
2020-03-29;201;1114;11076;26;80;152
2020-03-28;201;1076;11392;23;103;154
2020-03-27;290;1026;11703;24;151;145
2020-03-26;223;958;11857;23;94;132
2020-03-25;235;1079;12118;24;91;144
2020-03-24;257;1279;12369;23;99;192
2020-03-23;204;1421;12485;24;80;175
2020-03-22;158;1862;12504;22;60;209
2020-03-21;162;2200;12590;25;60;224
2020-03-20;222;2483;12825;27;79;230
2020-03-19;357;3094;13174;27;161;212
2020-03-18;448;3677;13305;24;146;215
2020-03-17;407;4616;13276;22;223;216
2020-03-16;722;4773;13254;26;332;223
2020-03-15;592;5111;13130;26;283;214
2020-03-14;500;5111;13051;23;268;221
2020-03-13;962;5670;13019;26;482;222
2020-03-12;1047;6161;12994;23;535;199
2020-03-11;1450;5603;12769;22;778;166
2020-03-10;690;4929;12060;24;392;147
2020-03-09;1145;5250;11716;25;570;143
2020-03-08;545;5189;11210;26;348;138
2020-03-07;1270;4988;10936;28;888;141
2020-03-06;1598;4168;10108;30;1121;151
2020-03-05;221;3381;9059;29;91;142
2020-03-04;455;3831;9095;26;240;141
2020-03-03;1227;3911;8982;24;721;137
2020-03-02;1013;3472;8471;22;598;138
2020-03-01;290;3184;8210;22;156;135
2020-02-29;298;3268;9069;24;159;140
2020-02-28;740;3207;9480;21;440;147
2020-02-27;835;2835;9347;18;448;145
2020-02-26;552;2643;9305;19;311;141
2020-02-25;562;2867;9850;18;385;141
2020-02-24;580;2775;10538;17;370;136
2020-02-23;384;2472;11063;20;227;135
2020-02-22;229;2445;11738;23;99;140
2020-02-21;322;2556;13075;25;155;146
2020-02-20;576;2600;13358;24;287;164
2020-02-19;800;2459;13781;23;418;158
2020-02-18;485;2366;14932;25;285;144
2020-02-17;259;2359;18698;23;106;144
2020-02-16;350;2292;25454;24;178;154
2020-02-15;344;2104;26051;25;195;148
2020-02-14;375;1943;26657;21;166;152
2020-02-13;421;1779;27753;21;206;177
2020-02-12;674;1548;28495;19;369;163
2020-02-11;466;1073;29724;21;261;151
2020-02-10;201;885;29519;23;61;175
2020-02-09;149;950;29500;23;38;177
2020-02-08;182;1164;29521;22;57;185
2020-02-07;197;1521;29514;22;67;207
2020-02-06;178;2792;29505;24;49;335
2020-02-05;208;3409;29504;30;64;313
2020-02-04;303;3680;29487;31;109;203
2020-02-03;260;3992;29453;30;101;189
2020-02-02;380;4815;29478;32;141;111
2020-02-01;552;5779;29540;29;190;104
2020-01-31;1551;6442;29724;29;470;108
2020-01-30;996;6534;30544;29;327;122
2020-01-29;530;7518;31012;27;204;143
2020-01-28;715;7697;32210;26;259;174
2020-01-27;1323;8098;33800;23;494;152
2020-01-26;1718;8973;36587;20;579;109
2020-01-25;1566;12354;38072;23;515;111
2020-01-24;1248;19328;37908;21;521;127
2020-01-23;1984;19465;37807;17;840;155
2020-01-22;686;18990;37904;19;329;186
2020-01-21;1146;20069;39105;19;459;240
2020-01-20;2287;20552;40119;20;1148;217
2020-01-19;5344;21106;40687;23;3163;106
2020-01-18;9473;17055;40068;20;5054;116
2020-01-17;1792;9588;36275;19;871;126
2020-01-16;1605;8348;36650;18;819;153
2020-01-15;2659;7096;36885;17;1266;191
2020-01-14;1630;4822;36102;17;692;251
2020-01-13;2904;3385;35679;16;1059;234
2020-01-12;146;636;34957;17;55;108
2020-01-11;140;676;35444;18;41;117
2020-01-10;157;824;39221;18;62;135
2020-01-09;153;1138;40037;19;50;170
2020-01-08;157;1736;40072;17;52;261
2020-01-07;132;3962;40163;15;48;454
2020-01-06;137;5169;40262;16;39;506
2020-01-05;192;7298;40352;15;65;607
2020-01-04;285;9980;40516;15;113;659
2020-01-03;494;14898;40486;16;143;801
2020-01-02;761;17784;40491;18;281;716
2020-01-01;2452;17851;40431;17;1123;522
2019-12-31;1490;16790;39577;22;638;318
2019-12-30;2526;17105;39284;26;1031;325
2019-12-29;3366;17613;38964;27;1557;312
2019-12-28;6333;17336;37790;26;2613;294
2019-12-27;4862;15745;35506;25;1867;296
2019-12-26;945;16835;34359;25;321;220
2019-12-25;1021;18595;35158;23;437;211
2019-12-24;2094;19732;35164;23;1008;174
2019-12-23;3291;19961;34714;18;1578;215
2019-12-22;3043;18600;33876;16;1631;205
2019-12-21;3923;16833;32989;15;1980;207
2019-12-20;5800;14599;32928;15;3199;221
2019-12-19;3388;10937;30008;16;1780;173
2019-12-18;2916;15076;28683;19;1541;189
2019-12-17;2835;14707;27865;19;1481;162
2019-12-16;1365;12876;26904;19;711;179
2019-12-15;587;12131;26765;19;334;180
2019-12-14;721;11962;27712;19;408;189
2019-12-13;1121;11613;29376;19;650;194
2019-12-12;7987;11149;28879;18;5015;183
2019-12-11;2398;4143;24103;19;1332;159
2019-12-10;250;2184;22969;18;97;147
2019-12-09;417;2398;23002;16;173;152
2019-12-08;496;2531;22956;18;209;154
2019-12-07;356;2765;22959;18;163;159
2019-12-06;735;3697;23148;20;330;166
2019-12-05;204;3765;23051;16;84;145
2019-12-04;342;4206;23188;17;187;128
2019-12-03;450;5233;23070;17;251;124
2019-12-02;532;7038;22858;18;310;136
2019-12-01;660;7283;22596;16;429;136
2019-11-30;1326;7667;22259;17;902;138
2019-11-29;775;7725;21481;17;471;137
2019-11-28;676;8176;21177;16;412;133
2019-11-27;1450;10621;20854;17;972;125
2019-11-26;2380;9892;20017;17;1516;120
2019-11-25;793;8732;18601;17;508;118
2019-11-24;1116;9208;18185;17;684;122
2019-11-23;1430;9109;17615;15;872;134
2019-11-22;1341;8824;16894;14;953;133
2019-11-21;3687;9475;16070;17;2684;128
2019-11-20;604;9536;13650;16;388;124
2019-11-19;875;9343;13795;15;615;114
2019-11-18;1375;9014;13716;14;983;117
2019-11-17;969;8198;13308;15;702;113
2019-11-16;1030;7588;13429;13;773;125
2019-11-15;2168;6873;13996;14;1689;130
2019-11-14;3668;5200;13895;17;2823;127
2019-11-13;365;2259;12022;18;190;118
2019-11-12;469;2352;11918;18;273;119
2019-11-11;363;2310;11707;18;241;123
2019-11-10;251;2130;11542;22;139;123
2019-11-09;244;2024;11486;21;136;131
2019-11-08;388;1939;11473;19;245;134
2019-11-07;649;1767;11363;20;433;127
2019-11-06;459;1423;11054;22;287;120
2019-11-05;410;1302;10956;20;259;124
2019-11-04;169;1131;10804;21;68;118
2019-11-03;134;1228;10907;21;47;129
2019-11-02;152;1327;11012;19;44;142
2019-11-01;232;1400;11158;21;93;144
2019-10-31;317;1436;11186;21;119;153
2019-10-30;378;1456;11177;19;176;141
2019-10-29;250;1385;11141;21;99;149
2019-10-28;299;1613;11327;20;123;141
2019-10-27;261;2111;11504;24;99;146
2019-10-26;232;2632;11973;24;101;146
2019-10-25;279;3209;12144;23;104;146
2019-10-24;327;4086;12730;20;138;146
2019-10-23;297;5496;13996;19;105;144
2019-10-22;494;7216;14022;16;277;147
2019-10-21;822;7973;13850;18;509;158
2019-10-20;785;7513;13432;17;536;159
2019-10-19;860;6994;12984;19;614;156
2019-10-18;1221;6419;12587;20;902;162
2019-10-17;1874;5528;11867;23;1416;163
2019-10-16;2252;4085;10739;24;1777;166
2019-10-15;1425;2245;9215;25;1069;158
2019-10-14;235;1137;8588;26;85;156
2019-10-13;175;1268;8594;28;74;160
2019-10-12;187;1328;8605;25;67;166
2019-10-11;204;1466;8645;23;75;175
2019-10-10;270;1572;8651;22;111;189
2019-10-09;289;1674;8656;21;141;186
2019-10-08;294;1651;8665;20;112;189
2019-10-07;393;1628;8656;18;170;190
2019-10-06;263;1556;8558;20;109;177
2019-10-05;352;1752;8539;22;164;158
2019-10-04;337;1896;8467;20;135;160
2019-10-03;402;2423;8429;20;176;151
2019-10-02;255;2505;8306;20;123;138
2019-10-01;252;3169;8255;20;109;137
2019-09-30;286;4795;8196;20;126;134
2019-09-29;455;4819;8112;20;288;121
2019-09-28;507;4639;7878;21;304;107
2019-09-27;891;4409;7642;25;561;113
2019-09-26;457;3869;7144;21;275;108
2019-09-25;1016;3828;6909;21;758;101
2019-09-24;2035;3248;6201;21;1698;81
2019-09-23;315;1844;4547;21;156;82
2019-09-22;253;2002;4473;21;118;75
2019-09-21;231;2462;4516;21;100;71
2019-09-20;245;2470;4571;23;95;77
2019-09-19;415;2470;4692;24;247;77
2019-09-18;377;2331;4654;25;213;72
2019-09-17;637;2197;4818;23;366;73
2019-09-16;521;1944;4771;25;324;70
2019-09-15;843;1777;4872;22;610;69
2019-09-14;247;1240;5075;24;133;65
2019-09-13;234;1190;5097;25;116;71
2019-09-12;269;1178;5146;23;134;73
2019-09-11;206;1119;5253;21;95;71
2019-09-10;250;1130;5484;21;149;70
2019-09-09;308;1024;5757;18;190;70
2019-09-08;229;890;5993;17;113;70
2019-09-07;169;813;6457;18;77;70
2019-09-06;204;785;7419;17;95;76
2019-09-05;214;739;9616;18;96;75
2019-09-04;229;691;10357;17;121;73
2019-09-03;140;616;11561;17;50;77
2019-09-02;162;604;12600;18;77;77
2019-09-01;136;573;13534;19;56;80
2019-08-31;118;561;14756;16;37;79
2019-08-30;144;599;17283;15;54;83
2019-08-29;162;705;21857;15;67;81
2019-08-28;131;784;22052;15;54;89
2019-08-27;128;955;22366;16;38;86
2019-08-26;126;1132;22920;16;43;86
2019-08-25;111;1478;23149;17;37;89
2019-08-24;149;1761;23367;16;66;88
2019-08-23;251;2132;23551;17;138;97
2019-08-22;244;2822;23576;18;126;113
2019-08-21;305;2843;23620;18;187;133
2019-08-20;323;2811;23592;21;178;145
2019-08-19;483;2836;23562;20;312;154
2019-08-18;404;2788;23437;18;237;161
2019-08-17;535;2916;23563;18;283;166
2019-08-16;946;2934;23689;16;488;167
2019-08-15;260;2738;23630;14;117;164
2019-08-14;283;3685;24143;18;138;173
2019-08-13;355;5942;24442;14;178;226
2019-08-12;460;6601;24744;14;236;239
2019-08-11;579;7688;25052;14;281;242
2019-08-10;567;8426;25117;16;274;244
2019-08-09;756;9123;25246;18;396;239
2019-08-08;1284;9962;25331;19;701;227
2019-08-07;2665;11833;25240;21;1326;256
2019-08-06;1082;15381;24779;25;739;284
2019-08-05;1710;14834;24978;23;1105;295
2019-08-04;1393;13975;24887;25;1049;302
2019-08-03;1346;13493;24324;23;965;310
2019-08-02;1724;12703;24117;24;1159;298
2019-08-01;3485;11650;23892;21;2376;281
2019-07-31;6308;9071;22275;20;4098;289
2019-07-30;522;3794;19541;18;245;288
2019-07-29;812;3711;21049;19;362;287
2019-07-28;1057;3408;21363;20;600;288
2019-07-27;626;2725;21602;17;267;308
2019-07-26;752;2537;22196;21;245;308
2019-07-25;614;2512;23107;28;231;293
2019-07-24;412;2689;24082;28;131;315
2019-07-23;450;3086;25538;30;143;344
2019-07-22;485;3753;26752;25;146;358
2019-07-21;306;4100;28186;24;132;386
2019-07-20;392;4621;29817;24;183;419
2019-07-19;665;5219;32481;24;330;469
2019-07-18;770;5221;32927;26;360;476
2019-07-17;862;5274;32829;33;339;538
2019-07-16;1168;5386;32911;28;508;577
2019-07-15;883;5364;32913;29;361;565
2019-07-14;983;6019;32796;28;397;597
2019-07-13;1190;6713;32669;31;398;571
2019-07-12;722;7435;33182;25;288;594
2019-07-11;914;7653;33300;30;313;598
2019-07-10;987;8261;33231;30;397;631
2019-07-09;1164;8950;33167;30;484;642
2019-07-08;1667;9205;33298;29;737;633
2019-07-07;1778;9850;33402;28;768;625
2019-07-06;2030;10873;33211;34;794;614
2019-07-05;1117;10475;32610;34;439;648
2019-07-04;1753;10826;32512;30;702;650
2019-07-03;1999;10819;32455;30;889;637
2019-07-02;1445;10959;32331;28;723;616
2019-07-01;2533;11513;32346;33;1227;629
2019-06-30;3161;11706;31733;35;1582;599
2019-06-29;1397;11044;30839;28;665;570
2019-06-28;1557;12145;31129;30;803;521
2019-06-27;1519;13355;31488;26;823;509
2019-06-26;1976;16278;31677;27;1090;553
2019-06-25;2202;16082;31047;28;1162;556
2019-06-24;2622;14945;30356;30;1458;560
2019-06-23;2084;13698;29509;32;1320;534
2019-06-22;2518;12787;28836;31;1468;548
2019-06-21;2936;11273;27885;27;1816;536
2019-06-20;5142;9313;26375;29;2775;534
2019-06-19;1889;6773;24033;30;890;517
2019-06-18;635;6065;23693;31;297;510
2019-06-17;1073;6123;23688;32;498;505
2019-06-16;1311;5971;23386;34;564;500
2019-06-15;674;6195;23222;30;282;512
2019-06-14;754;7187;23728;30;299;495
2019-06-13;2230;7699;23879;31;895;494
2019-06-12;1069;6526;23557;29;397;498
2019-06-11;853;6443;23566;29;249;501
2019-06-10;1038;6908;23990;33;353;509
2019-06-09;1620;7478;24315;32;651;473
2019-06-08;2147;7580;24517;32;1034;479
2019-06-07;1489;7013;24463;32;679;454
2019-06-06;595;7066;25003;30;222;450
2019-06-05;815;8212;25855;31;345;473
2019-06-04;1219;9502;27262;31;673;490
2019-06-03;1576;10151;28662;32;826;502
2019-06-02;1515;9746;34478;34;730;538
2019-06-01;1488;9374;34285;31;609;574
2019-05-31;1599;9404;35041;34;639;664
2019-05-30;1947;9350;34661;34;899;652
2019-05-29;2390;8834;34258;34;1157;642
2019-05-28;2132;7510;33408;37;961;646
2019-05-27;1142;6608;32681;32;447;625
2019-05-26;1131;6729;32574;33;427;623
2019-05-25;1556;6451;32429;36;495;660
2019-05-24;1626;5754;32265;36;532;582
2019-05-23;1290;5302;31890;32;462;536
2019-05-22;773;5684;31589;34;292;483
2019-05-21;1003;5865;31645;32;425;500
2019-05-20;1478;6015;31997;31;441;421
2019-05-19;787;5611;31831;30;247;444
2019-05-18;542;6160;32056;33;173;537
2019-05-17;1067;6800;32333;29;315;521
2019-05-16;1844;7426;32560;34;654;549
2019-05-15;998;7523;32572;33;385;484
2019-05-14;1222;8621;33280;33;499;527
2019-05-13;805;9141;34400;37;337;455
2019-05-12;1466;10998;35333;36;509;518
2019-05-11;1263;12835;38060;33;591;667
2019-05-10;1833;20959;37619;37;642;706
2019-05-09;1894;20741;37198;32;776;775
2019-05-08;2384;21548;36612;29;919;670
2019-05-07;1843;20691;35864;28;946;689
2019-05-06;3222;20196;35174;26;1520;620
2019-05-05;3614;18630;33777;23;1980;610
2019-05-04;11302;16458;32017;22;6576;726
2019-05-03;1314;7720;25656;23;670;569
2019-05-02;3344;7269;25274;20;1641;439
2019-05-01;684;5123;23974;20;329;407
2019-04-30;1540;4902;24020;23;622;428
2019-04-29;791;4072;23805;26;393;392
2019-04-28;734;4049;24165;25;285;417
2019-04-27;937;5237;24136;31;376;469
2019-04-26;806;5053;24184;31;311;500
2019-04-25;907;5369;24399;35;322;473
2019-04-24;497;5531;24316;37;147;480
2019-04-23;571;6136;24388;39;127;497
2019-04-22;869;6930;24391;43;364;522
2019-04-21;2165;8217;24186;45;836;535
2019-04-20;743;9797;23559;46;276;499
2019-04-19;1348;11425;23468;49;506;462
2019-04-18;1108;16024;23179;43;517;418
2019-04-17;1261;15633;22820;39;626;415
2019-04-16;1522;15268;22380;41;790;349
2019-04-15;2554;14650;21780;43;1478;322
2019-04-14;3923;13215;20460;44;2192;327
2019-04-13;2768;11012;18610;40;1880;317
2019-04-12;6836;8965;17377;37;5064;306
2019-04-11;445;3136;12468;38;163;302
2019-04-10;830;3278;12448;42;320;326
2019-04-09;647;3254;12307;40;226;302
2019-04-08;630;3535;12268;41;242;287
2019-04-07;964;3876;12254;42;364;284
2019-04-06;328;3967;12252;38;129;272
2019-04-05;583;5208;12413;40;260;291
2019-04-04;610;5263;12910;41;265;291
2019-04-03;769;5567;12794;44;344;300
2019-04-02;1002;6025;12634;47;453;295
2019-04-01;1060;5796;12294;48;473;291
2019-03-31;978;5534;11911;44;521;291
2019-03-30;1977;5088;11546;45;1188;280
2019-03-29;647;3843;10546;44;321;278
2019-03-28;980;3740;10435;41;545;277
2019-03-27;1393;3314;10147;42;757;269
2019-03-26;621;2551;9620;43;301;258
2019-03-25;610;2416;9799;42;282;266
2019-03-24;383;2304;9872;43;148;270
2019-03-23;457;2399;10091;43;182;268
2019-03-22;552;2396;10321;42;241;277
2019-03-21;485;2643;10610;39;198;268
2019-03-20;485;3498;11049;37;260;259
2019-03-19;432;3420;11843;37;205;275
2019-03-18;508;3383;12950;40;196;282
2019-03-17;503;3362;14427;40;208;282
2019-03-16;406;3334;14560;40;201;280
2019-03-15;757;3426;14736;42;463;300
2019-03-14;1393;3370;14663;45;823;304
2019-03-13;447;2718;14037;48;156;299
2019-03-12;432;3528;14121;49;133;292
2019-03-11;485;3529;14196;53;172;295
2019-03-10;479;3543;14294;54;167;297
2019-03-09;611;3458;14418;50;218;290
2019-03-08;831;3275;14376;52;390;297
2019-03-07;744;2929;14208;55;312;286
2019-03-06;1387;2688;14129;59;773;260
2019-03-05;415;1852;13609;58;136;245
2019-03-04;461;2082;13771;59;204;248
2019-03-03;326;2147;13671;58;113;251
2019-03-02;315;2609;13674;58;109;254
2019-03-01;427;2910;13786;60;154;265
2019-02-28;460;3120;13750;59;175;259
2019-02-27;506;3373;13685;59;183;257
2019-02-26;651;3746;13599;54;259;249
2019-02-25;548;4114;13462;49;247;247
2019-02-24;858;5062;13295;50;462;247
2019-02-23;637;6015;12962;53;346;243
2019-02-22;642;7528;12778;50;371;239
2019-02-21;733;7580;12555;51;411;236
2019-02-20;903;7584;12370;53;520;228
2019-02-19;992;7454;12554;56;648;219
2019-02-18;1623;6993;12157;55;1071;230
2019-02-17;1901;6096;11624;52;1331;233
2019-02-16;2329;4842;10630;48;1827;229
2019-02-15;790;3161;9091;47;394;224
2019-02-14;826;3047;9556;50;402;221
2019-02-13;711;2760;9350;47;415;220
2019-02-12;484;2544;9129;45;221;220
2019-02-11;491;2583;9077;47;233;224
2019-02-10;451;2629;9102;45;220;225
2019-02-09;582;2756;9105;41;285;231
2019-02-08;634;2536;9030;42;322;230
2019-02-07;448;2276;8921;42;192;229
2019-02-06;523;2378;9009;45;239;219
2019-02-05;515;2228;9076;44;260;218
2019-02-04;544;2062;9152;39;270;226
2019-02-03;582;1860;9309;45;303;225
2019-02-02;361;1630;9868;46;123;224
2019-02-01;351;1574;10928;48;117;232
2019-01-31;561;1567;12719;44;220;232
2019-01-30;320;1401;13524;47;118;227
2019-01-29;308;1444;14034;42;109;219
2019-01-28;315;1609;14840;42;91;226
2019-01-27;331;2470;16338;43;97;226
2019-01-26;284;2643;16759;44;68;232
2019-01-25;354;3235;17926;40;128;246
2019-01-24;372;3469;19912;43;149;272
2019-01-23;392;3650;20596;44;132;276
2019-01-22;499;4450;21175;44;196;267
2019-01-21;1243;4390;21652;50;530;290
2019-01-20;508;3752;21757;49;206;275
2019-01-19;992;3688;22761;53;461;289
2019-01-18;628;3240;22658;52;253;306
2019-01-17;643;3135;22954;56;211;337
2019-01-16;1320;3044;23314;59;639;333
2019-01-15;434;2236;23461;57;168;307
2019-01-14;462;2356;24313;57;155;321
2019-01-13;444;2487;25124;57;142;319
2019-01-12;559;2668;26074;53;177;347
2019-01-11;504;2871;27064;50;174;375
2019-01-10;510;3630;27607;48;168;413
2019-01-09;489;4720;27941;53;163;461
2019-01-08;569;6597;28246;51;205;477
2019-01-07;590;7472;28427;56;232;543
2019-01-06;637;7851;28454;55;232;551
2019-01-05;781;8549;28618;53;274;599
2019-01-04;1332;9963;31054;53;580;658
2019-01-03;1678;9788;34396;53;882;690
2019-01-02;2644;10014;33943;54;1407;707
2019-01-01;1543;10529;33165;58;735;834
2018-12-31;1048;10581;33304;64;488;864
2018-12-30;1456;10794;33512;67;650;883
2018-12-29;2453;10753;33559;75;1037;910
2018-12-28;1127;9959;32749;77;346;898
2018-12-27;1986;10954;32645;70;1107;893
2018-12-26;3552;9928;31883;65;1810;789
2018-12-25;1768;7949;30582;63;664;641
2018-12-24;1464;7677;30975;65;522;621
2018-12-23;1602;7858;30625;69;461;587
2018-12-22;1462;8429;30344;71;431;604
2018-12-21;2567;9083;30166;77;965;581
2018-12-20;939;8860;29623;77;282;541
2018-12-19;1290;10064;29656;71;473;502
2018-12-18;1242;10358;29452;72;465;496
2018-12-17;1653;10365;29439;78;631;497
2018-12-16;2350;10054;29144;75;695;473
2018-12-15;2348;9353;28652;70;780;412
2018-12-14;2210;8377;28154;67;1092;408
2018-12-13;2589;7435;27322;69;1153;397
2018-12-12;1684;9426;26496;71;683;361
2018-12-11;1264;14799;26570;72;473;366
2018-12-10;1181;14733;26680;64;511;340
2018-12-09;1182;14950;26551;69;398;333
2018-12-08;839;15666;26932;70;248;303
2018-12-07;1072;16311;27241;71;345;308
2018-12-06;4675;16834;27452;72;3513;308
2018-12-05;7729;13269;24531;71;5616;305
2018-12-04;981;7003;19734;69;501;312
2018-12-03;1422;6867;20592;72;791;313
2018-12-02;2013;6645;21230;73;1260;311
2018-12-01;1551;6801;21549;69;785;306
2018-11-30;1501;5989;22565;69;756;314
2018-11-29;691;5173;24805;66;248;317
2018-11-28;637;5173;33796;63;248;317
2018-11-27;815;5496;33905;61;345;337
2018-11-26;1224;5501;33942;63;563;350
2018-11-25;2295;5139;33673;64;1159;362
2018-11-24;555;3953;32924;67;187;354
2018-11-23;545;4180;33409;58;194;367
2018-11-22;632;4183;33474;64;272;391
2018-11-21;1036;4202;33426;61;446;402
2018-11-20;848;3865;33270;61;336;419
2018-11-19;817;3779;33213;63;330;388
2018-11-18;1009;4385;33126;64;422;399
2018-11-17;739;4422;32919;68;306;428
2018-11-16;548;4441;32871;70;166;434
2018-11-15;692;5233;33025;67;250;454
2018-11-14;622;5633;33242;74;235;438
2018-11-13;747;6083;33579;78;280;439
2018-11-12;1518;6491;34265;80;680;406
2018-11-11;1067;6548;34066;77;516;412
2018-11-10;816;7634;34288;81;346;448
2018-11-09;1487;8841;34523;85;680;460
2018-11-08;1145;9627;34639;82;512;469
2018-11-07;1183;10929;34626;80;520;460
2018-11-06;1269;13532;34851;82;553;478
2018-11-05;1576;23334;34561;80;727;440
2018-11-04;2302;22879;34015;76;1238;447
2018-11-03;2195;21879;33042;70;1376;457
2018-11-02;2268;20743;31965;66;1560;448
2018-11-01;2626;19613;30664;70;1795;443
2018-10-31;4064;18545;29180;72;3083;414
2018-10-30;12098;15572;26505;73;9915;392
2018-10-29;903;4747;16982;72;412;349
2018-10-28;836;4631;16977;79;428;363
2018-10-27;799;4526;17111;79;357;386
2018-10-26;1009;4361;17420;81;502;386
2018-10-25;1573;4052;17603;82;861;384
2018-10-24;714;3259;18135;77;245;372
2018-10-23;605;3378;21253;70;221;368
