﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-02-26;16594;45761;122840;2855;2776;15157
2018-02-25;13858;45827;122916;2877;2445;14998
2018-02-24;13450;45969;123899;2827;2535;15074
2018-02-23;13123;46029;124577;2773;2392;15101
2018-02-22;16556;47343;125443;2839;2993;15349
2018-02-21;16460;47616;125678;2848;2738;15444
2018-02-20;17330;47984;126204;2882;3298;15510
2018-02-19;16773;47572;125827;2914;2907;15497
2018-02-18;13648;47516;125970;2957;2509;15366
2018-02-17;13494;47908;126994;2976;2609;15386
2018-02-16;17172;48314;127554;2959;3190;15388
2018-02-15;17330;48306;127684;2987;3135;15527
2018-02-14;17132;48368;127859;3004;2987;15597
2018-02-13;17044;48483;128047;2968;3006;15610
2018-02-12;16916;48674;128025;3003;2874;15574
2018-02-11;14291;48933;128030;3039;2776;15482
2018-02-10;14120;48896;128585;3061;2913;15534
2018-02-09;17153;48740;128810;3091;3102;15494
2018-02-08;17578;49160;128899;3071;3144;15558
2018-02-07;17356;49198;129033;3119;3104;15616
2018-02-06;17500;49200;129116;3149;3111;15563
2018-02-05;17542;49282;129129;3142;3169;15478
2018-02-04;14355;49146;128952;3131;2705;15300
2018-02-03;14037;49192;129491;3135;2855;15313
2018-02-02;17486;49144;129837;3112;3393;15270
2018-02-01;17484;49218;129693;3110;3231;15144
2018-01-31;17388;49206;129529;3116;3108;14903
2018-01-30;17735;49345;129069;3129;3257;14387
2018-01-29;17406;49278;127913;3095;3187;12603
2018-01-28;14334;49432;127226;3114;2678;12364
2018-01-27;14126;49723;128140;3114;2877;12311
2018-01-26;17629;49967;128856;3100;3387;12290
2018-01-25;17562;50227;128765;3119;3177;13499
2018-01-24;17629;50293;128951;3116;3238;13993
2018-01-23;17712;50456;129090;3107;3279;13829
2018-01-22;17747;50522;128928;3125;3322;12226
2018-01-21;14745;50322;128533;3144;2898;12069
2018-01-20;14548;50427;129209;3071;3104;12165
2018-01-19;17852;50042;129574;2991;3542;12155
2018-01-18;17392;49793;129370;2982;3179;13510
2018-01-17;17739;49771;129634;2995;3344;14070
2018-01-16;17743;49608;129584;2968;3437;13902
2018-01-15;17613;49411;129207;2970;3272;12288
2018-01-14;14635;49182;128937;2991;2973;12188
2018-01-13;13730;49287;129451;2869;2776;12178
2018-01-12;17329;49524;130087;2826;3347;12209
2018-01-11;17362;49103;130207;2789;3206;13577
2018-01-10;17395;48625;130497;2751;3242;14138
2018-01-09;17454;47811;130542;2740;3412;13867
2018-01-08;14982;45045;130135;2780;3031;12361
2018-01-07;14219;44276;130124;2573;3086;12181
2018-01-06;13882;42930;130733;2298;2973;12192
2018-01-05;14578;42341;131231;2285;3190;12197
2018-01-04;14732;44563;131480;2226;3287;13677
2018-01-03;14565;46049;131638;2164;3316;14554
2018-01-02;13996;46540;131733;2132;3161;14852
2018-01-01;12267;47110;131732;2118;2723;15027
2017-12-31;10301;48107;132191;2361;2162;15126
2017-12-30;12461;49569;133600;2759;2490;15365
2017-12-29;16428;50149;134749;2857;3248;15406
2017-12-28;17320;50547;135109;2874;3425;15645
2017-12-27;17230;50571;135375;2884;3156;15795
2017-12-26;17492;50701;135758;2886;3277;15738
2017-12-25;17528;50806;135746;2921;3342;15678
2017-12-24;14531;50702;135647;2892;3032;15608
2017-12-23;14015;50739;136637;2932;2876;15677
2017-12-22;17577;50849;137433;2938;3335;15735
2017-12-21;17795;51004;137853;2937;3357;15886
2017-12-20;17699;51047;138319;2930;3291;16002
2017-12-19;17948;51239;138786;2932;3376;15987
2017-12-18;17823;51286;138746;2920;3262;15927
2017-12-17;14655;51213;138709;2967;3032;15837
2017-12-16;14272;51220;139469;2953;2994;15876
2017-12-15;17612;51271;140170;2970;3334;15831
2017-12-14;17947;51641;140264;2981;3246;15965
2017-12-13;18149;51732;140630;2991;3373;16003
2017-12-12;18088;51696;140515;3013;3444;15963
2017-12-11;17819;51574;140147;3040;3186;15905
2017-12-10;14502;51719;140018;3089;2867;15761
2017-12-09;14495;52003;140594;3062;3028;15770
2017-12-08;18162;52168;140994;3064;3623;15695
2017-12-07;17908;52156;140806;3030;3340;15846
2017-12-06;18055;52502;140838;3008;3372;15904
2017-12-05;18219;52660;140644;3051;3410;15853
2017-12-04;18228;52950;140259;3057;3464;15824
2017-12-03;14882;52969;139666;3076;3006;15715
2017-12-02;14815;53205;139807;3073;3156;15755
2017-12-01;18051;53249;140294;3013;3483;15708
2017-11-30;18364;53892;140368;3030;3454;15793
2017-11-29;18500;54202;140690;3030;3549;15842
2017-11-28;18582;54385;140763;3038;3607;15746
2017-11-27;18434;54659;140317;3056;3487;15709
2017-11-26;15191;54939;139758;3068;3202;15673
2017-11-25;14755;55098;140324;3044;3334;15657
2017-11-24;18824;54989;140739;3000;3949;15674
2017-11-23;18546;54825;140509;2988;3659;15827
2017-11-22;18817;54921;140565;2991;3774;15900
2017-11-21;19094;54534;140452;2974;3806;15766
2017-11-20;18860;54274;139785;2961;3794;15727
2017-11-19;15377;53661;139002;2979;3283;15549
2017-11-18;14807;53367;139654;2986;3306;15534
2017-11-17;18544;53097;140425;3018;3776;15600
2017-11-16;18792;52704;140628;3014;3674;15724
2017-11-15;18370;52378;140349;3029;3397;15731
2017-11-14;18623;52308;140350;3025;3663;15667
2017-11-13;18098;51971;139612;3050;3348;15627
2017-11-12;14923;51600;139270;3002;2959;15419
2017-11-11;14672;51614;140054;2891;3080;15360
2017-11-10;17987;51382;140521;2860;3353;15315
2017-11-09;18352;51087;140573;2760;3467;15440
2017-11-08;18343;51351;140536;2716;3542;15506
2017-11-07;18120;51319;140367;2718;3374;15471
2017-11-06;15490;51780;139754;2732;3129;15396
2017-11-05;14371;52443;139479;2743;3112;15285
2017-11-04;13927;52619;139982;2785;2958;15244
2017-11-03;16259;52687;140573;2811;3060;15209
2017-11-02;18355;53710;140853;2919;3545;15417
2017-11-01;18270;53991;140727;2937;3528;15456
2017-10-31;18949;54149;140471;2974;3767;15419
2017-10-30;18534;54008;139531;2940;3701;15320
2017-10-29;15125;53883;138525;2887;3173;15138
2017-10-28;14398;53807;138867;2859;3062;15099
2017-10-27;18319;53760;139220;2791;3704;15123
2017-10-26;18666;53964;138898;2722;3737;15228
2017-10-25;18526;54312;138354;2664;3695;15262
2017-10-24;18561;54687;137949;2672;3768;15271
2017-10-23;18271;54278;136861;2684;3706;15140
2017-10-22;14569;53883;135775;2688;3105;14894
2017-10-21;13888;53734;136363;2709;3066;14787
2017-10-20;18082;53618;136751;2721;3914;14807
2017-10-19;18955;53617;136125;2767;4055;14954
2017-10-18;18789;53036;135392;2774;4069;14955
2017-10-17;18030;52304;134657;2745;3430;14869
2017-10-16;17944;52343;133827;2781;3525;14764
2017-10-15;14345;52102;132794;2760;2979;14531
2017-10-14;13828;51846;133296;2731;3115;14452
2017-10-13;18027;51663;133570;2673;3752;14393
2017-10-12;18205;51617;133118;2640;3613;14436
2017-10-11;17919;51644;132735;2641;3406;14465
2017-10-10;17903;51568;132541;2653;3415;14442
2017-10-09;17818;51544;131698;2688;3490;14340
2017-10-08;13715;51283;130802;2681;2780;14145
2017-10-07;13412;51397;131551;2634;2898;14074
2017-10-06;17878;51146;131862;2597;3689;14094
2017-10-05;18022;51015;131539;2600;3595;14245
2017-10-04;17796;50833;131231;2567;3384;14255
2017-10-03;17886;50847;130928;2513;3555;14194
2017-10-02;17474;50466;130002;2520;3393;14093
2017-10-01;13900;50296;129127;2478;2972;13863
2017-09-30;13041;50023;129491;2445;2806;13841
2017-09-29;17353;49879;130083;2400;3505;13813
2017-09-28;17577;50172;129980;2379;3427;14017
2017-09-27;17563;50198;128727;2391;3468;14064
2017-09-26;17262;49933;128889;2364;3291;13999
2017-09-25;17156;49919;128371;2377;3333;13832
2017-09-24;13160;49799;127667;2356;2690;13529
2017-09-23;12597;49714;128499;2319;2718;13458
2017-09-22;17171;49515;129337;2285;3585;13424
2017-09-21;17406;49444;129251;2312;3472;13693
2017-09-20;17066;49418;129139;2246;3367;13762
2017-09-19;17317;49418;129069;2246;3432;13630
2017-09-18;17024;49135;128223;2254;3463;13467
2017-09-17;12706;48793;127271;2277;2550;13195
2017-09-16;12157;48827;128179;2249;2517;13138
2017-09-15;16755;48958;128861;2285;3480;13125
2017-09-14;17171;49119;128711;2293;3486;13375
2017-09-13;17033;48902;128605;2328;3452;13374
2017-09-12;16938;48863;128331;2319;3428;13247
2017-09-11;16681;48781;127578;2352;3342;13138
2017-09-10;12606;48461;126804;2346;2499;12943
2017-09-09;12395;48600;127806;2376;2608;12973
2017-09-08;16714;48449;128636;2352;3371;12956
2017-09-07;16981;48512;128695;2313;3313;13227
2017-09-06;17243;48768;128854;2286;3546;13277
2017-09-05;17130;48692;128643;2275;3392;13181
2017-09-04;16484;47017;127933;1985;3271;13056
2017-09-03;12797;47418;127176;2001;2703;12937
2017-09-02;12022;47536;128111;1971;2526;12981
2017-09-01;16050;47698;129142;1960;3306;12956
2017-08-31;16839;48034;129136;1994;3369;13165
2017-08-30;17094;48188;128994;2000;3639;13162
2017-08-29;12199;48044;128579;1981;2327;13130
2017-08-28;17180;49448;128951;2262;3603;13064
2017-08-27;12801;48871;127971;2256;2711;12867
2017-08-26;12213;48641;128707;2240;2643;12845
2017-08-25;16260;48372;129588;2200;3468;12816
2017-08-24;16704;48434;129583;2211;3442;12987
2017-08-23;17070;48125;129606;2196;3543;12978
2017-08-22;16707;47843;129533;2181;3514;12923
2017-08-21;16277;47629;128943;2149;3378;12772
2017-08-20;12341;47361;128277;2154;2591;12609
2017-08-19;11683;47476;129462;2112;2519;12694
2017-08-18;15965;47503;130551;2128;3398;12687
2017-08-17;16138;47803;130693;2145;3273;12986
2017-08-16;16339;48155;131014;2144;3353;13057
2017-08-15;16264;48238;131133;2118;3366;13042
2017-08-14;16252;48269;130575;2122;3297;12958
2017-08-13;12471;48180;130075;2140;2657;12837
2017-08-12;11700;48213;131290;2112;2570;12880
2017-08-11;16241;48185;132496;2114;3400;12894
2017-08-10;16577;48458;132823;2119;3376;13200
2017-08-09;16360;48654;133085;2135;3460;13182
2017-08-08;16509;48505;133107;2118;3542;13213
2017-08-07;16259;48081;132599;2144;3326;13128
2017-08-06;12380;47940;132236;2149;2583;12992
2017-08-05;11705;47997;133546;2075;2558;13053
2017-08-04;16199;48059;134944;2075;3480;13086
2017-08-03;16384;48119;135220;2058;3421;13363
2017-08-02;16283;48118;135606;2041;3359;13397
2017-08-01;16108;48158;136005;2091;3198;13392
2017-07-31;16158;48339;135923;2114;3299;13342
2017-07-30;12317;48381;135456;2139;2561;13232
2017-07-29;11630;48768;136891;2134;2566;13308
2017-07-28;15688;48925;138163;2120;3199;13402
2017-07-27;16522;49557;138753;2140;3390;13648
2017-07-26;16435;49789;139323;2157;3305;13701
2017-07-25;16768;49966;139940;2173;3376;13696
2017-07-24;16846;50122;139760;2157;3453;13635
2017-07-23;12912;50018;139302;2154;2846;13467
2017-07-22;12086;49945;140706;2125;2647;13494
2017-07-21;16469;50088;142053;2165;3570;13513
2017-07-20;16841;50554;142462;2224;3536;13875
2017-07-19;16889;50823;142905;2224;3486;13972
2017-07-18;16846;51117;143221;2233;3584;13980
2017-07-17;16889;51101;142715;2258;3493;13927
2017-07-16;12899;50902;142283;2271;2804;13793
2017-07-15;12361;51185;143614;2256;2768;13799
2017-07-14;17070;51387;144904;2346;3699;13874
2017-07-13;17441;51624;145264;2358;3576;14231
2017-07-12;17502;52027;145678;2378;3623;14370
2017-07-11;17353;52100;145493;2386;3618;14436
2017-07-10;17046;52255;144816;2390;3398;14379
2017-07-09;13624;52620;144287;2436;2901;14188
2017-07-08;13074;52818;145553;2417;2895;14237
2017-07-07;17413;52752;146815;2406;3721;14255
2017-07-06;18019;53217;146982;2387;3844;14632
2017-07-05;17697;53087;147268;2329;3662;14814
2017-07-04;17791;53137;147881;2300;3844;14770
2017-07-03;17611;53323;147629;2314;3701;14745
2017-07-02;13792;53426;147332;2353;3037;14729
2017-07-01;12784;53579;148919;2339;2812;14851
2017-06-30;17509;53722;150648;2309;3762;14913
2017-06-29;17649;54307;151551;2335;3560;15273
2017-06-28;17822;54731;152487;2340;3714;15397
2017-06-27;18373;55001;153112;2359;3829;15455
2017-06-26;18364;55021;152813;2379;3829;15357
2017-06-25;14081;54852;152375;2400;3115;15210
2017-06-24;13118;54747;153910;2354;2911;15287
2017-06-23;18309;54895;155702;2402;4068;15314
2017-06-22;18452;55139;156228;2416;3812;15606
2017-06-21;18775;55476;157087;2418;3928;15739
2017-06-20;18707;55551;157744;2413;3951;15768
2017-06-19;18477;55455;157566;2431;3735;15611
2017-06-18;13907;54773;157385;2413;3019;15487
2017-06-17;13326;54597;159004;2329;2917;15523
2017-06-16;18512;54440;160413;2347;4004;15536
2017-06-15;18992;54709;160551;2323;3918;15857
2017-06-14;18988;54891;160632;2310;4012;15994
2017-06-13;19075;54650;160657;2300;3966;15971
2017-06-12;14975;54668;160279;2295;3309;15984
2017-06-11;13092;55886;160572;2373;2889;15959
2017-06-10;12984;56821;162156;2445;2782;16048
2017-06-09;18455;57533;163709;2541;3810;16055
2017-06-08;19417;58521;164266;2602;4025;16270
2017-06-07;18896;59079;164114;2575;3791;16446
2017-06-06;19398;60054;164350;2594;3927;16558
2017-06-05;19654;60633;164120;2612;4143;16540
2017-06-04;15407;60765;163506;2567;3446;16219
2017-06-03;14785;60828;164450;2578;3389;16256
2017-06-02;19972;60726;165258;2553;4425;16214
2017-06-01;20254;60905;165122;2565;4405;16397
2017-05-31;20460;61290;164757;2607;4451;16504
2017-05-30;20612;61360;164291;2657;4411;16366
2017-05-29;20205;61502;164058;2640;4278;16462
2017-05-28;15370;61705;163811;2648;3370;16250
2017-05-27;14434;62006;165724;2613;3314;16332
2017-05-26;19960;62174;167683;2561;4418;16357
2017-05-25;20763;62364;168348;2581;4531;16808
2017-05-24;20534;62125;168373;2590;4429;17037
2017-05-23;21046;61841;168543;2594;4618;16924
2017-05-22;21055;61226;168137;2591;4631;17034
2017-05-21;15894;60326;167886;2571;3613;16829
2017-05-20;14661;60288;169491;2577;3431;16961
2017-05-19;20255;60471;171039;2729;4425;17083
2017-05-18;20467;60637;171509;2743;4142;17497
2017-05-17;20384;60825;172001;2811;4050;17659
2017-05-16;20368;61131;172920;2864;3927;17429
2017-05-15;20306;60810;173368;2842;3933;17416
2017-05-14;16170;60415;173336;2764;3325;17195
2017-05-13;15891;60620;175050;2687;3398;17204
2017-05-12;20899;60583;176910;2693;4309;17228
2017-05-11;21282;60622;177045;2716;4188;17625
2017-05-10;21043;60402;177374;2698;4109;17677
2017-05-09;16701;60155;177518;2739;3514;17488
2017-05-08;16939;60749;178392;2771;3985;17426
2017-05-07;15704;60561;178569;2727;3648;17369
2017-05-06;15486;61215;180134;2661;3442;17486
2017-05-05;20274;61917;181422;2661;4070;17584
2017-05-04;20925;63530;181785;2680;4014;17960
2017-05-03;20985;65104;182372;2644;4123;18128
2017-05-02;20180;66209;182795;2668;3861;18216
2017-05-01;16746;66909;183285;2673;3861;18173
2017-04-30;16567;68003;183787;2787;4231;18272
2017-04-29;16470;68095;184797;2899;3911;18472
2017-04-28;22136;68703;185801;3081;4951;18538
2017-04-27;23055;68899;185787;3140;5133;18646
2017-04-26;23123;68617;185395;3201;5258;18724
2017-04-25;21732;68002;184852;3248;4434;18663
2017-04-24;22212;68226;184845;3274;4430;18595
2017-04-23;17995;68784;184860;3308;4064;18500
2017-04-22;17974;69060;185879;3212;4334;18549
2017-04-21;22735;68488;186241;3134;5070;18514
2017-04-20;23149;68465;185848;3149;4838;18688
2017-04-19;23080;68890;185774;3126;4909;18758
2017-04-18;22597;68254;185675;3079;4684;18748
2017-04-17;22697;67996;185387;3049;5073;18708
2017-04-16;17915;66944;184516;3004;4269;18553
2017-04-15;16800;67103;185350;3077;3885;18628
2017-04-14;22184;67442;186313;3170;4815;18562
2017-04-13;22869;67958;186125;3190;5292;18771
2017-04-12;21935;67327;185520;3234;4476;18866
2017-04-11;21881;67275;185454;3258;4501;18790
2017-04-10;21558;67370;185386;3310;4301;18737
2017-04-09;18445;67618;185529;3346;4258;18593
2017-04-08;17575;67711;186255;3339;4158;18667
2017-04-07;23076;67897;186731;3328;5097;18645
2017-04-06;22564;68101;185583;3331;4705;18785
2017-04-05;22281;68368;185761;3306;4400;18841
2017-04-04;22362;68907;185781;3315;4665;18716
2017-04-03;22011;68996;185433;3346;4542;18572
2017-04-02;18624;69235;185186;3408;4280;18490
2017-04-01;18047;69336;185879;3389;4361;18514
2017-03-31;22930;69482;186110;3397;5147;18482
2017-03-30;23015;69503;185565;3385;4919;18707
2017-03-29;22930;69330;185296;3350;4889;18687
2017-03-28;22976;69135;184795;3357;4855;18725
2017-03-27;22736;69097;184424;3370;4702;18734
2017-03-26;18627;69160;184365;3387;4347;18623
2017-03-25;18386;69203;184977;3409;4499;18714
2017-03-24;22995;68902;184937;3416;5086;18662
2017-03-23;22674;68934;184956;3462;4656;18756
2017-03-22;22744;69169;185098;3431;4743;18570
2017-03-21;22977;69011;185002;3394;4890;18534
2017-03-20;22890;68801;184571;3359;4855;18501
2017-03-19;18910;68299;184166;3389;4325;18354
2017-03-18;18122;68353;185048;3423;4288;18422
2017-03-17;22946;68497;185682;3434;5069;18386
2017-03-16;22891;68560;185628;3444;4908;18602
2017-03-15;22515;68314;185611;3399;4825;18586
2017-03-14;22584;67113;185417;3262;4727;18536
2017-03-13;22196;67220;185404;3270;4468;18490
2017-03-12;18797;66991;185413;3267;4282;18326
2017-03-11;18590;67015;186381;3258;4412;18402
2017-03-10;22810;66806;186830;3254;4916;18393
2017-03-09;22587;66954;186874;3213;4723;18572
2017-03-08;17489;66797;186925;3218;3847;18501
2017-03-07;22151;67775;187476;3349;4832;18617
2017-03-06;21919;67512;187039;3349;4502;18503
2017-03-05;18691;67482;186862;3380;4283;18408
2017-03-04;18159;67816;187497;3343;4422;18572
2017-03-03;22448;68089;187528;3303;4905;18588
2017-03-02;22249;67944;186880;3284;4640;18757
2017-03-01;22139;67283;186709;3194;4695;18634
2017-02-28;22214;67931;186460;3182;4631;18740
2017-02-27;22004;68178;185934;3216;4356;18697
2017-02-26;19032;68389;185782;3321;4278;18538
2017-02-25;18745;68583;186365;3301;4560;18596
2017-02-24;19764;68486;186424;3306;4981;18524
2017-02-23;18549;69167;185714;3342;4539;18798
2017-02-22;22838;69966;185641;3501;5046;18938
2017-02-21;22955;69888;185027;3539;4732;18901
2017-02-20;22674;69891;184449;3527;4717;18819
2017-02-19;19105;69802;184224;3524;4472;18661
2017-02-18;18591;70184;184392;3496;4476;18706
2017-02-17;23138;70228;184486;3461;5142;18667
2017-02-16;23069;70386;183715;3478;4926;18818
2017-02-15;23231;70347;183234;3459;5146;18814
2017-02-14;22913;70174;182424;3504;4826;18853
2017-02-13;22744;70094;181775;3526;4774;18786
2017-02-12;19406;69694;181204;3561;4687;18662
2017-02-11;18685;69387;181148;3558;4619;18687
2017-02-10;23307;69109;181051;3580;5266;18629
2017-02-09;22854;68767;180309;3567;4848;18725
2017-02-08;23228;68327;180003;3580;5021;18652
2017-02-07;23159;67428;179574;3527;4919;18566
2017-02-06;22357;66975;179117;3539;4431;18495
2017-02-05;18908;66866;179469;3584;4266;18323
2017-02-04;18413;66700;179572;3524;4406;18319
2017-02-03;22633;66508;179670;3519;4953;18232
2017-02-02;22333;66494;179335;3464;4549;18289
2017-02-01;21829;66699;179310;3470;4374;18074
2017-01-31;22499;66672;179306;3491;4541;17690
2017-01-30;22366;66654;178601;3420;4589;17037
2017-01-29;18433;66478;176886;3408;4073;15053
2017-01-28;18094;66604;177292;3428;4263;14906
2017-01-27;22562;66853;177941;3432;4927;14754
2017-01-26;22599;66580;177866;3445;4611;15937
2017-01-25;21849;66564;177887;3447;4368;16659
2017-01-24;22197;66717;178037;3439;4525;16766
2017-01-23;22083;66634;177559;3453;4565;16349
2017-01-22;18378;66436;177139;3465;4006;14450
2017-01-21;18634;66597;178234;3436;4559;14410
2017-01-20;22047;66095;178622;3394;4657;14446
2017-01-19;22170;66141;178664;3330;4641;15820
2017-01-18;22040;66019;178820;3292;4477;16526
2017-01-17;22056;66051;178976;3266;4534;16721
2017-01-16;21725;65987;178899;3257;4402;16284
2017-01-15;18383;66147;178836;3289;4176;14354
2017-01-14;18008;66433;180093;3296;4211;14277
2017-01-13;21326;67033;180792;3264;4574;14397
2017-01-12;21930;66588;181240;3266;4545;15765
2017-01-11;21886;66164;181711;3145;4568;16432
2017-01-10;21827;65555;181847;3132;4651;16611
2017-01-09;21573;64257;181601;3101;4669;16174
2017-01-08;18801;61049;181466;3096;4330;14399
2017-01-07;18616;60205;182419;2821;4662;14294
2017-01-06;18213;57857;182613;2435;4354;14295
2017-01-05;18719;59685;183027;2359;4597;15681
2017-01-04;18835;61420;183143;2278;4691;16631
2017-01-03;18115;62288;182966;2257;4576;17092
2017-01-02;17358;62869;182713;2306;4532;17404
2017-01-01;15340;63129;182551;2322;4042;17541
2016-12-31;12578;63442;183441;2518;2938;17713
2016-12-30;18938;65275;185115;2880;4274;17871
2016-12-29;20857;66528;185605;3024;4651;18255
2016-12-28;21549;66917;185588;3115;4704;18332
2016-12-27;21687;66940;185546;3174;4471;18349
2016-12-26;21401;67242;185398;3198;4438;18299
2016-12-25;17710;67403;185509;3277;4049;18209
2016-12-24;17583;67820;186734;3296;4085;18297
2016-12-23;22426;68107;187433;3299;4894;18227
2016-12-22;22364;68702;187272;3292;4662;18458
2016-12-21;22467;68860;187603;3298;4591;18437
2016-12-20;22473;69315;187430;3260;4729;18561
2016-12-19;22195;69485;186856;3286;4545;18492
2016-12-18;18498;69520;186497;3320;4278;18339
2016-12-17;18014;69631;187205;3283;4437;18418
2016-12-16;22759;69765;187565;3311;5176;18335
2016-12-15;22545;69813;186866;3313;4810;18452
2016-12-14;22761;69760;186342;3295;4828;18470
2016-12-13;22983;69564;185872;3339;4909;18456
2016-12-12;22582;69260;185098;3338;4781;18411
2016-12-11;18498;68918;184319;3317;4415;18196
2016-12-10;18421;68955;184761;3301;4612;18233
2016-12-09;22829;68617;184701;3281;5180;18183
2016-12-08;22538;68322;184081;3207;4774;18225
2016-12-07;22547;68175;183831;3233;4737;18231
2016-12-06;22595;68233;183459;3239;4659;18332
2016-12-05;22176;68261;183091;3241;4447;18231
2016-12-04;18446;68362;182920;3250;4345;18011
2016-12-03;17752;68400;182865;3234;4400;18026
2016-12-02;22123;68554;183349;3255;4939;17940
2016-12-01;22190;69006;183148;3310;4652;17952
2016-11-30;22451;69281;183108;3278;4681;17945
2016-11-29;22608;69350;183146;3269;4708;17989
2016-11-28;22458;69805;183049;3254;4757;17835
2016-11-27;18476;69346;182749;3282;4290;17603
2016-11-26;18463;69099;183608;3268;4587;17608
2016-11-25;22932;68706;183929;3286;5195;17514
2016-11-24;22709;68471;183451;3283;4824;17718
2016-11-23;22565;68366;183011;3254;4830;17793
2016-11-22;23136;67946;182606;3264;5292;17768
2016-11-21;21848;66737;181352;3238;4557;17614
2016-11-20;17947;66376;181000;3268;4048;17416
2016-11-19;17980;66657;181754;3256;4317;17403
2016-11-18;22310;66275;182099;3226;4993;17337
2016-11-17;22355;66223;181588;3172;4772;17483
2016-11-16;21787;66002;181217;3198;4453;17502
2016-11-15;21712;66226;181194;3179;4473;17397
2016-11-14;21316;66332;180616;3189;4415;17221
2016-11-13;18059;66293;180217;3182;4251;17019
2016-11-12;17449;66360;180904;3120;4043;17063
2016-11-11;22061;66522;181367;3054;4833;17010
2016-11-10;22193;65699;181119;2977;4549;17161
2016-11-09;22076;66032;180814;2946;4671;17208
2016-11-08;21743;66060;180352;2886;4512;17145
2016-11-07;21052;66071;179652;2875;4475;17004
2016-11-06;17864;66250;179006;2903;4381;16785
2016-11-05;17147;66641;179076;2928;4362;16778
2016-11-04;17811;66847;178919;2934;4350;16756
2016-11-03;21694;68206;178719;3031;4847;17040
2016-11-02;21651;68489;178230;3024;4704;17164
2016-11-01;21475;68574;177535;3013;4726;17153
2016-10-31;21599;68363;176463;3062;4789;17034
2016-10-30;18302;67933;175159;3074;4609;16779
2016-10-29;17653;67262;175159;3011;4567;16708
2016-10-28;22223;66827;175170;2993;5152;16699
2016-10-27;22242;66504;174383;2954;4893;16859
2016-10-26;21929;66239;173791;2973;4831;16879
2016-10-25;21801;65812;173069;2964;4615;16854
2016-10-24;21471;65514;172084;2888;4507;16740
2016-10-23;16920;65237;171101;2865;4006;16452
2016-10-22;16777;65319;171587;2836;4274;16410
2016-10-21;21402;65157;171635;2810;4792;16446
2016-10-20;21720;65426;171098;2773;4738;16590
2016-10-19;21302;65205;170610;2758;4522;16555
2016-10-18;21050;65263;170272;2733;4524;16449
2016-10-17;21119;64874;169646;2746;4508;16286
2016-10-16;16904;64439;168865;2755;4017;15967
2016-10-15;16427;64221;169395;2766;4232;15894
2016-10-14;21046;63767;169403;2745;4974;15891
2016-10-13;21144;63260;168530;2752;4561;16007
2016-10-12;21105;62842;167893;2749;4632;15919
2016-10-11;20544;62337;166805;2701;4315;15840
2016-10-10;20614;62477;165705;2757;4342;15720
2016-10-09;16429;62040;164546;2741;3839;15444
2016-10-08;15914;61895;164849;2614;3862;15371
2016-10-07;20395;61513;164789;2528;4505;15268
2016-10-06;20546;61767;164151;2540;4300;15487
2016-10-05;20273;62167;163599;2547;4267;15412
2016-10-04;20630;62384;163152;2548;4488;15372
2016-10-03;19902;62291;162031;2525;4262;15252
2016-10-02;15546;62092;160866;2528;3747;15109
2016-10-01;14828;62028;161149;2512;3646;15140
2016-09-30;20295;61932;161207;2517;4607;15098
2016-09-29;20700;61964;160601;2545;4599;15257
2016-09-28;20680;61726;159902;2516;4534;15195
2016-09-27;20419;61544;158918;2467;4483;15110
2016-09-26;20048;61276;157354;2494;4332;14917
2016-09-25;15447;61042;155613;2524;3715;14634
2016-09-24;14861;61285;155621;2474;3660;14541
2016-09-23;19788;61482;155715;2389;4478;14527
2016-09-22;20196;61645;154994;2375;4592;14707
2016-09-21;19949;61290;154271;2317;4504;14649
2016-09-20;19930;60857;153420;2309;4483;14466
2016-09-19;19545;60198;151894;2312;4378;14213
2016-09-18;15422;59198;150320;2342;3938;13855
2016-09-17;14898;58443;150357;2348;3966;13826
2016-09-16;19361;57531;150117;2332;4496;13892
2016-09-15;19536;57370;149573;2357;4531;14141
2016-09-14;19408;56698;148903;2349;4268;14139
2016-09-13;18977;56306;148581;2310;4067;14037
2016-09-12;18235;56019;147892;2351;3801;13904
2016-09-11;14379;56150;147182;2400;3243;13636
2016-09-10;13628;56377;148257;2368;3317;13609
2016-09-09;18688;56273;148981;2339;4158;13655
2016-09-08;18788;56347;148723;2292;3960;13905
2016-09-07;18837;56227;148716;2307;4101;13938
2016-09-06;18699;56235;148428;2299;4044;13971
2016-09-05;18824;56224;147448;2276;4183;13862
2016-09-04;14588;55551;145994;2262;3482;13604
2016-09-03;13428;54837;146541;2210;3326;13581
2016-09-02;18129;54105;147213;2156;4102;13537
2016-09-01;18150;53707;147105;2193;3845;13747
2016-08-31;18653;53600;147185;2197;4079;13747
2016-08-30;18791;53168;147002;2224;4194;13672
2016-08-29;17793;52681;146183;2245;3675;13492
2016-08-28;13332;52456;145527;2225;2879;13170
2016-08-27;12294;52552;146938;2174;2674;13222
2016-08-26;17113;52765;148542;2160;3579;13228
2016-08-25;17864;53442;148989;2140;3783;13446
2016-08-24;17742;53396;149350;2155;3790;13522
2016-08-23;18248;53520;149551;2134;3942;13424
2016-08-22;17745;53400;148910;2115;3751;13338
2016-08-21;13212;53549;148371;2142;2941;13070
2016-08-20;12594;54043;149882;2148;2856;13111
2016-08-19;17503;54438;151460;2193;3908;13098
2016-08-18;17780;55022;151629;2172;3703;13375
