﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-14;2;9;44;0;1;0
2020-05-13;1;11;46;0;1;0
2020-05-12;3;10;47;0;3;0
2020-05-11;1;8;48;0;1;0
2020-05-10;0;8;54;0;0;0
2020-05-09;2;10;54;0;1;0
2020-05-08;1;10;56;0;0;0
2020-05-07;3;10;56;0;3;0
2020-05-06;0;10;54;0;0;0
2020-05-05;1;10;54;0;1;0
2020-05-04;1;10;54;0;1;0
2020-05-03;2;15;59;0;2;0
2020-05-02;2;16;60;0;2;0
2020-05-01;1;15;63;0;1;0
2020-04-30;3;16;64;0;1;0
2020-04-29;0;15;66;0;0;0
2020-04-28;1;17;68;0;1;0
2020-04-27;6;16;69;0;6;0
2020-04-26;3;11;63;0;3;0
2020-04-25;1;8;61;0;1;0
2020-04-24;3;9;63;0;3;0
2020-04-23;1;8;62;0;1;0
2020-04-22;2;9;64;0;2;0
2020-04-21;0;8;62;0;0;0
2020-04-20;1;12;63;0;0;0
2020-04-19;0;13;65;0;0;0
2020-04-18;2;17;67;0;2;0
2020-04-17;2;23;65;0;1;0
2020-04-16;2;21;68;0;2;0
2020-04-15;1;22;67;0;1;0
2020-04-14;4;21;70;0;3;0
2020-04-13;2;19;68;0;2;0
2020-04-12;4;17;68;0;4;0
2020-04-11;9;14;66;0;8;0
2020-04-10;0;11;58;0;0;0
2020-04-09;3;14;59;0;3;0
2020-04-08;0;17;58;0;0;0
2020-04-07;1;19;60;0;1;0
2020-04-06;0;21;60;0;0;0
2020-04-05;1;23;60;0;1;0
2020-04-04;6;24;60;0;6;0
2020-04-03;3;18;56;0;3;0
2020-04-02;6;16;54;0;5;0
2020-04-01;2;13;49;0;2;0
2020-03-31;3;13;49;0;3;0
2020-03-30;2;13;46;0;2;0
2020-03-29;2;12;47;0;2;0
2020-03-28;0;11;48;0;0;0
2020-03-27;1;13;48;0;1;0
2020-03-26;3;14;48;0;3;0
2020-03-25;2;11;47;0;2;0
2020-03-24;3;14;46;0;3;0
2020-03-23;1;12;44;0;0;0
2020-03-22;1;15;50;0;1;0
2020-03-21;2;15;52;0;2;0
2020-03-20;2;15;52;0;2;0
2020-03-19;0;16;52;0;0;0
2020-03-18;5;16;55;0;5;0
2020-03-17;1;12;51;0;1;0
2020-03-16;4;13;51;0;3;0
2020-03-15;2;12;49;0;2;0
2020-03-14;2;11;48;0;2;0
2020-03-13;3;9;46;0;2;0
2020-03-12;0;7;46;0;0;0
2020-03-11;1;9;46;0;1;0
2020-03-10;2;10;45;0;2;0
2020-03-09;2;8;44;0;2;0
2020-03-08;1;8;42;0;0;0
2020-03-07;0;8;43;0;0;0
2020-03-06;1;11;45;0;1;0
2020-03-05;2;13;46;0;2;0
2020-03-04;2;11;44;0;1;0
2020-03-03;0;10;46;0;0;0
2020-03-02;2;12;46;0;2;0
2020-03-01;1;11;44;0;1;0
2020-02-29;3;12;43;0;3;0
2020-02-28;3;15;40;0;3;0
2020-02-27;0;15;37;0;0;0
2020-02-26;1;17;37;0;1;0
2020-02-25;2;18;36;0;2;0
2020-02-24;1;19;34;0;1;0
2020-02-23;2;19;33;0;1;0
2020-02-22;6;18;32;0;6;0
2020-02-21;3;13;27;0;3;0
2020-02-20;2;12;25;0;2;0
2020-02-19;2;10;25;0;2;0
2020-02-18;3;10;24;0;3;0
2020-02-17;1;7;22;0;1;0
2020-02-16;1;6;23;0;1;0
2020-02-15;1;6;23;0;1;0
2020-02-14;2;5;24;0;0;0
2020-02-13;0;5;24;0;0;0
2020-02-12;3;7;24;0;2;0
2020-02-11;0;7;25;0;0;0
2020-02-10;1;8;26;0;1;0
2020-02-09;1;10;26;0;0;0
2020-02-08;1;10;27;0;1;0
2020-02-07;1;9;29;0;1;0
2020-02-06;2;8;28;0;1;0
2020-02-05;3;7;29;0;3;0
2020-02-04;1;4;26;0;0;0
2020-02-03;3;3;26;0;3;0
2020-02-02;0;0;24;0;0;0
2020-02-01;0;0;25;0;0;0
2020-01-31;0;1;26;0;0;0
2020-01-30;0;1;27;0;0;0
2020-01-29;0;2;27;0;0;0
2020-01-28;0;3;27;0;0;0
2020-01-27;0;5;28;0;0;0
2020-01-26;0;6;28;0;0;0
2020-01-25;1;7;30;0;0;0
2020-01-24;0;8;30;0;0;0
2020-01-23;1;9;30;0;1;0
2020-01-22;1;10;31;0;1;0
2020-01-21;2;10;30;0;2;0
2020-01-20;1;8;29;0;1;0
2020-01-19;1;10;28;0;1;0
2020-01-18;2;10;27;0;2;0
2020-01-17;1;9;27;0;1;0
2020-01-16;2;9;26;0;2;0
2020-01-15;1;10;26;0;0;0
2020-01-14;0;9;26;0;0;0
2020-01-13;3;11;28;0;3;0
2020-01-12;1;8;26;0;1;0
2020-01-11;1;8;28;0;1;0
2020-01-10;1;8;28;0;1;0
2020-01-09;3;8;27;0;3;0
2020-01-08;0;6;25;0;0;0
2020-01-07;2;7;27;0;2;0
2020-01-06;0;5;25;0;0;0
2020-01-05;1;5;25;0;0;1
2020-01-04;1;5;25;0;1;0
2020-01-03;1;4;24;0;1;0
2020-01-02;1;6;25;0;1;0
2020-01-01;1;5;26;0;1;0
2019-12-31;0;4;26;0;0;0
2019-12-30;0;6;26;0;0;0
2019-12-29;1;6;26;0;1;0
2019-12-28;0;6;25;0;0;0
2019-12-27;3;6;27;0;0;1
2019-12-26;0;5;28;0;0;0
2019-12-25;0;7;30;0;0;0
2019-12-24;2;8;31;0;2;0
2019-12-23;1;8;31;0;1;0
2019-12-22;1;7;32;0;0;0
2019-12-21;0;9;33;0;0;0
2019-12-20;1;10;34;0;0;0
2019-12-19;2;12;36;0;2;0
2019-12-18;2;11;35;0;1;0
2019-12-17;2;9;36;0;1;0
2019-12-16;0;9;36;0;0;0
2019-12-15;2;12;39;0;2;0
2019-12-14;1;10;41;0;1;0
2019-12-13;3;9;44;0;3;0
2019-12-12;1;6;42;0;1;0
2019-12-11;1;5;44;0;1;0
2019-12-10;1;6;44;0;1;0
2019-12-09;3;8;43;0;2;0
2019-12-08;0;6;41;0;0;0
2019-12-07;0;6;43;0;0;0
2019-12-06;0;7;43;0;0;0
2019-12-05;0;7;45;0;0;0
2019-12-04;2;9;46;0;2;0
2019-12-03;3;8;44;0;2;0
2019-12-02;1;8;43;0;1;0
2019-12-01;0;8;45;0;0;0
2019-11-30;1;10;52;0;0;0
2019-11-29;0;11;53;0;0;0
2019-11-28;3;12;56;0;2;0
2019-11-27;2;11;54;0;1;0
2019-11-26;2;13;53;0;2;0
2019-11-25;2;12;52;0;1;0
2019-11-24;3;13;51;0;3;0
2019-11-23;2;11;49;0;2;0
2019-11-22;1;12;53;0;1;0
2019-11-21;1;15;52;0;1;0
2019-11-20;3;18;53;0;2;1
2019-11-19;1;16;51;0;1;0
2019-11-18;2;18;50;0;2;0
2019-11-17;1;18;50;0;1;0
2019-11-16;3;17;50;0;3;0
2019-11-15;4;14;47;0;4;0
2019-11-14;4;12;44;0;4;0
2019-11-13;1;8;40;0;1;0
2019-11-12;3;9;40;0;3;0
2019-11-11;2;7;37;0;1;0
2019-11-10;0;5;38;0;0;0
2019-11-09;0;6;39;0;0;0
2019-11-08;2;10;43;0;1;0
2019-11-07;0;15;42;0;0;0
2019-11-06;2;16;42;0;2;0
2019-11-05;1;17;41;0;1;0
2019-11-04;0;16;41;0;0;0
2019-11-03;1;16;42;0;1;0
2019-11-02;4;16;44;0;3;0
2019-11-01;7;12;42;0;7;0
2019-10-31;1;6;35;0;1;0
2019-10-30;3;12;35;0;3;0
2019-10-29;0;9;35;0;0;0
2019-10-28;0;11;38;0;0;0
2019-10-27;1;11;41;0;1;0
2019-10-26;0;10;45;0;0;0
2019-10-25;1;12;48;0;1;0
2019-10-24;7;12;49;0;6;0
2019-10-23;0;5;44;0;0;0
2019-10-22;2;7;45;0;1;0
2019-10-21;0;6;47;0;0;0
2019-10-20;1;8;50;0;1;0
2019-10-19;2;7;49;0;2;0
2019-10-18;1;7;48;0;1;0
2019-10-17;0;7;47;0;0;0
2019-10-16;2;11;48;0;1;0
2019-10-15;0;10;50;0;0;0
2019-10-14;2;10;51;0;1;1
2019-10-13;0;9;52;0;0;0
2019-10-12;2;10;53;0;2;0
2019-10-11;2;10;52;0;2;0
2019-10-10;4;11;50;0;4;0
2019-10-09;0;8;47;0;0;0
2019-10-08;0;8;47;0;0;0
2019-10-07;1;9;51;0;1;0
2019-10-06;1;11;51;0;1;0
2019-10-05;2;13;54;0;1;1
2019-10-04;3;14;58;0;3;0
2019-10-03;1;16;56;0;1;0
2019-10-02;0;19;57;0;0;0
2019-10-01;1;21;58;0;1;0
2019-09-30;3;21;57;0;3;0
2019-09-29;3;19;54;0;3;0
2019-09-28;3;19;53;0;3;0
2019-09-27;5;19;54;0;5;0
2019-09-26;4;14;52;0;3;0
2019-09-25;2;11;49;0;2;0
2019-09-24;1;9;48;0;1;0
2019-09-23;1;10;49;0;1;0
2019-09-22;3;12;53;0;3;0
2019-09-21;3;10;51;0;2;0
2019-09-20;0;10;50;0;0;0
2019-09-19;1;11;50;0;1;0
2019-09-18;0;11;51;0;0;0
2019-09-17;3;11;53;0;1;0
2019-09-16;4;10;52;0;3;0
2019-09-15;1;7;50;0;1;0
2019-09-14;2;11;49;0;2;0
2019-09-13;1;10;48;0;1;0
2019-09-12;2;13;51;0;2;0
2019-09-11;0;16;50;0;0;0
2019-09-10;1;17;53;0;1;0
2019-09-09;0;18;52;0;0;0
2019-09-08;5;19;53;0;4;0
2019-09-07;1;14;49;0;1;0
2019-09-06;4;13;48;0;4;0
2019-09-05;5;11;45;0;5;0
2019-09-04;1;11;41;0;1;0
2019-09-03;2;13;40;0;2;0
2019-09-02;1;11;38;0;1;0
2019-09-01;0;11;39;0;0;0
2019-08-31;0;13;39;0;0;0
2019-08-30;2;18;40;0;2;0
2019-08-29;5;17;39;0;3;0
2019-08-28;3;13;37;0;2;0
2019-08-27;0;12;37;0;0;0
2019-08-26;1;15;37;0;1;0
2019-08-25;2;16;37;0;2;0
2019-08-24;5;14;38;0;5;0
2019-08-23;1;10;34;0;1;0
2019-08-22;2;9;34;0;1;0
2019-08-21;2;9;36;0;1;0
2019-08-20;3;11;39;0;3;0
2019-08-19;2;9;36;0;2;0
2019-08-18;0;10;36;0;0;1
2019-08-17;1;10;38;0;1;1
2019-08-16;0;10;37;0;0;1
2019-08-15;1;10;41;0;1;1
2019-08-14;4;9;42;0;4;1
2019-08-13;1;6;39;0;1;1
2019-08-12;3;6;38;0;2;1
2019-08-11;0;4;37;0;0;1
2019-08-10;2;5;38;0;1;1
2019-08-09;1;6;38;0;0;1
2019-08-08;0;6;40;0;0;1
2019-08-07;1;7;40;0;1;1
2019-08-06;2;7;40;0;1;1
2019-08-05;1;7;41;0;0;1
2019-08-04;1;9;43;0;1;1
2019-08-03;3;8;43;0;1;1
2019-08-02;0;7;44;0;0;1
2019-08-01;2;10;45;0;1;1
2019-07-31;2;10;45;0;1;1
2019-07-30;1;10;47;0;1;1
2019-07-29;3;12;46;0;2;1
2019-07-28;0;14;44;0;0;1
2019-07-27;1;14;44;0;1;1
2019-07-26;3;15;45;0;3;1
2019-07-25;1;14;44;0;1;1
2019-07-24;1;13;48;0;1;1
2019-07-23;4;16;50;0;3;1
2019-07-22;4;15;47;0;2;1
2019-07-21;0;14;46;0;0;0
2019-07-20;2;14;47;0;1;0
2019-07-19;3;13;47;0;1;0
2019-07-18;0;13;50;0;0;1
2019-07-17;5;15;50;0;4;1
2019-07-16;5;13;47;0;3;1
2019-07-15;3;9;44;0;2;1
2019-07-14;0;8;43;0;0;0
2019-07-13;1;10;43;0;1;0
2019-07-12;2;11;45;0;1;0
2019-07-11;2;11;49;0;1;1
2019-07-10;3;13;49;0;3;0
2019-07-09;1;11;51;0;0;0
2019-07-08;2;12;53;0;1;0
2019-07-07;2;14;52;0;2;0
2019-07-06;2;12;52;0;2;0
2019-07-05;2;10;54;0;1;0
2019-07-04;3;9;53;0;3;1
2019-07-03;2;8;53;0;1;0
2019-07-02;1;9;55;0;1;0
2019-07-01;4;13;55;0;3;0
2019-06-30;0;12;52;0;0;0
2019-06-29;0;12;54;0;0;0
2019-06-28;0;13;55;0;0;0
2019-06-27;2;15;57;0;2;1
2019-06-26;2;15;57;0;2;0
2019-06-25;5;17;56;0;5;0
2019-06-24;3;12;54;0;3;0
2019-06-23;0;10;53;0;0;0
2019-06-22;1;10;56;0;1;0
2019-06-21;2;10;56;0;1;0
2019-06-20;3;9;60;0;1;1
2019-06-19;4;9;60;0;4;0
2019-06-18;0;10;57;0;0;0
2019-06-17;1;11;58;0;1;0
2019-06-16;0;15;57;0;0;0
2019-06-15;1;17;58;0;0;0
2019-06-14;0;17;58;0;0;0
2019-06-13;4;20;60;0;4;1
2019-06-12;5;20;58;0;5;1
2019-06-11;1;15;56;0;1;1
2019-06-10;5;17;59;0;5;1
2019-06-09;2;15;54;0;2;0
2019-06-08;0;14;55;0;0;0
2019-06-07;3;14;57;0;2;0
2019-06-06;4;14;57;0;4;0
2019-06-05;0;11;58;0;0;0
2019-06-04;4;13;63;0;3;0
2019-06-03;4;12;61;0;3;0
2019-06-02;1;10;59;0;1;0
2019-06-01;0;12;58;0;0;0
2019-05-31;2;14;59;0;2;0
2019-05-30;2;15;57;0;1;0
2019-05-29;2;15;56;0;2;0
2019-05-28;3;18;60;0;2;0
2019-05-27;2;18;60;0;1;0
2019-05-26;3;18;60;0;3;0
2019-05-25;2;16;58;0;1;0
2019-05-24;3;15;61;0;3;0
2019-05-23;1;13;61;0;1;0
2019-05-22;5;12;61;0;5;0
2019-05-21;3;9;58;0;1;0
2019-05-20;3;9;59;0;3;0
2019-05-19;1;9;57;0;1;0
2019-05-18;0;12;57;0;0;0
2019-05-17;1;12;59;0;1;0
2019-05-16;0;14;62;0;0;0
2019-05-15;2;16;65;0;2;0
2019-05-14;2;16;68;0;2;0
2019-05-13;3;19;67;0;3;0
2019-05-12;4;21;65;0;4;0
2019-05-11;0;18;62;0;0;0
2019-05-10;3;19;66;0;3;0
2019-05-09;2;16;69;0;2;0
2019-05-08;2;15;68;0;2;0
2019-05-07;5;13;68;0;4;0
2019-05-06;5;8;65;0;5;0
2019-05-05;1;9;62;0;1;0
2019-05-04;1;10;63;0;1;0
2019-05-03;0;10;64;0;0;0
2019-05-02;1;11;64;0;1;0
2019-05-01;0;14;64;0;0;0
2019-04-30;0;17;67;0;0;0
2019-04-29;6;18;69;0;4;0
2019-04-28;3;16;67;0;3;0
2019-04-27;1;15;65;0;1;0
2019-04-26;1;15;67;0;1;0
2019-04-25;4;15;66;0;3;0
2019-04-24;3;13;65;0;3;0
2019-04-23;1;14;63;0;1;0
2019-04-22;3;18;63;0;1;0
2019-04-21;2;21;63;0;2;0
2019-04-20;1;20;62;0;1;0
2019-04-19;2;20;64;0;1;0
2019-04-18;2;19;63;0;2;0
2019-04-17;4;21;63;0;4;0
2019-04-16;5;23;62;0;4;0
2019-04-15;5;19;60;0;5;0
2019-04-14;1;16;57;0;1;0
2019-04-13;1;16;56;0;1;0
2019-04-12;1;17;55;0;1;0
2019-04-11;4;19;55;0;4;0
2019-04-10;6;17;52;0;5;0
2019-04-09;1;12;47;0;1;0
2019-04-08;3;12;46;0;3;0
2019-04-07;1;12;43;0;1;0
2019-04-06;2;13;45;0;2;0
2019-04-05;3;13;43;0;3;0
2019-04-04;2;11;41;0;2;0
2019-04-03;0;12;41;0;0;0
2019-04-02;1;12;41;0;1;0
2019-04-01;3;14;41;0;3;0
2019-03-31;2;13;38;0;1;0
2019-03-30;2;14;41;0;2;0
2019-03-29;1;13;42;0;1;0
2019-03-28;3;13;42;0;3;0
2019-03-27;1;13;39;0;1;0
2019-03-26;3;12;39;0;2;0
2019-03-25;3;12;38;0;3;0
2019-03-24;2;12;35;0;1;0
2019-03-23;1;12;37;0;1;0
2019-03-22;1;13;39;0;1;0
2019-03-21;3;12;38;0;3;0
2019-03-20;0;9;40;0;0;0
2019-03-19;2;10;43;0;2;0
2019-03-18;3;9;41;0;3;0
2019-03-17;2;6;38;0;2;0
2019-03-16;2;4;38;0;2;0
2019-03-15;0;2;39;0;0;0
2019-03-14;0;5;41;0;0;0
2019-03-13;1;5;42;0;1;0
2019-03-12;1;5;42;0;0;0
2019-03-11;1;7;42;0;1;0
2019-03-10;0;6;41;0;0;0
2019-03-09;0;7;43;0;0;0
2019-03-08;3;7;43;0;3;0
2019-03-07;0;8;44;0;0;0
2019-03-06;1;11;45;0;0;0
2019-03-05;2;12;46;0;2;0
2019-03-04;0;10;44;0;0;0
2019-03-03;1;11;44;0;1;0
2019-03-02;0;11;45;0;0;0
2019-03-01;5;12;47;0;5;0
2019-02-28;3;10;45;0;3;0
2019-02-27;1;10;45;0;1;0
2019-02-26;0;9;44;0;0;0
2019-02-25;1;14;45;0;1;0
2019-02-24;1;16;46;0;1;0
2019-02-23;1;15;46;0;0;0
2019-02-22;3;14;46;0;3;0
2019-02-21;3;13;45;0;3;0
2019-02-20;0;13;46;0;0;0
2019-02-19;5;15;49;0;5;0
2019-02-18;3;11;47;0;3;0
2019-02-17;0;9;46;0;0;0
2019-02-16;0;9;48;0;0;0
2019-02-15;2;9;52;0;2;0
2019-02-14;3;9;50;0;3;0
2019-02-13;2;6;47;0;1;0
2019-02-12;1;8;47;0;1;0
2019-02-11;1;8;50;0;1;0
2019-02-10;0;8;52;0;0;0
2019-02-09;0;8;53;0;0;0
2019-02-08;2;8;53;0;2;0
2019-02-07;0;8;53;0;0;0
2019-02-06;4;10;54;0;3;0
2019-02-05;2;10;52;0;2;0
2019-02-04;1;11;51;0;1;0
2019-02-03;0;10;52;0;0;0
2019-02-02;0;12;53;0;0;0
2019-02-01;2;14;57;0;2;0
2019-01-31;2;14;57;0;2;0
2019-01-30;3;12;71;0;3;0
2019-01-29;3;11;94;0;3;0
2019-01-28;0;12;117;0;0;0
2019-01-27;2;15;147;0;2;0
2019-01-26;2;16;167;0;1;0
2019-01-25;2;16;191;0;1;0
2019-01-24;0;16;216;0;0;0
2019-01-23;2;20;244;0;1;0
2019-01-22;4;18;267;0;4;0
2019-01-21;3;14;286;0;3;0
2019-01-20;3;12;299;0;2;0
2019-01-19;2;13;300;0;2;0
2019-01-18;2;14;300;0;0;0
2019-01-17;4;13;307;0;2;0
2019-01-16;0;10;308;0;0;0
2019-01-15;0;12;311;0;0;0
2019-01-14;1;13;312;0;1;0
2019-01-13;5;14;312;0;3;0
2019-01-12;3;10;311;0;3;0
2019-01-11;1;9;310;0;1;0
2019-01-10;0;9;312;0;0;0
2019-01-09;2;14;317;0;1;0
2019-01-08;1;15;318;0;0;0
2019-01-07;2;30;325;0;2;0
2019-01-06;1;54;325;0;0;0
2019-01-05;2;80;326;0;2;0
2019-01-04;1;108;324;0;1;0
2019-01-03;5;130;324;0;4;0
2019-01-02;4;152;323;0;4;0
2019-01-01;16;175;323;0;8;0
2018-12-31;29;192;316;0;25;0
2018-12-30;27;195;294;0;23;1
2018-12-29;32;196;271;0;27;1
2018-12-28;26;185;246;0;20;1
2018-12-27;31;167;229;0;27;0
2018-12-26;36;142;207;0;33;0
2018-12-25;30;117;178;0;27;0
2018-12-24;34;93;152;0;28;0
2018-12-23;28;68;125;0;26;0
2018-12-22;21;45;101;0;19;1
2018-12-21;5;26;87;0;4;1
2018-12-20;3;23;88;0;2;1
2018-12-19;8;22;87;0;7;0
2018-12-18;3;18;82;0;2;0
2018-12-17;3;20;81;0;3;0
2018-12-16;3;19;79;0;3;0
2018-12-15;1;23;77;0;1;0
2018-12-14;2;24;82;0;2;1
2018-12-13;2;24;80;0;1;1
2018-12-12;4;23;81;0;3;1
2018-12-11;5;20;81;0;3;0
2018-12-10;3;19;81;0;3;0
2018-12-09;7;22;81;0;6;0
2018-12-08;3;16;76;0;2;0
2018-12-07;2;17;75;0;2;0
2018-12-06;0;15;75;0;0;1
2018-12-05;1;17;77;0;1;1
2018-12-04;3;19;77;0;3;1
2018-12-03;7;22;77;0;4;1
2018-12-02;1;19;77;0;1;0
2018-12-01;3;20;78;0;3;0
2018-11-30;0;18;79;0;0;0
2018-11-29;2;21;79;0;1;0
2018-11-28;3;24;80;0;2;0
2018-11-27;7;29;83;0;6;0
2018-11-26;4;23;78;0;3;0
2018-11-25;2;23;76;0;1;1
2018-11-24;1;22;75;0;1;0
2018-11-23;3;23;78;0;3;0
2018-11-22;5;21;78;0;5;0
2018-11-21;7;22;75;0;7;0
2018-11-20;1;15;69;0;1;0
2018-11-19;4;16;70;0;3;0
2018-11-18;1;17;68;0;1;0
2018-11-17;2;19;70;0;1;0
2018-11-16;2;20;70;0;1;0
2018-11-15;7;21;73;0;5;0
2018-11-14;0;16;70;0;0;0
2018-11-13;2;19;74;0;2;0
2018-11-12;4;20;75;0;3;0
2018-11-11;3;19;72;0;3;0
2018-11-10;3;19;71;0;3;0
2018-11-09;3;20;70;0;2;0
2018-11-08;1;19;73;0;1;0
2018-11-07;4;22;73;0;2;0
2018-11-06;4;20;73;0;4;0
2018-11-05;2;18;71;0;2;0
2018-11-04;3;22;69;0;3;0
2018-11-03;4;20;71;0;3;0
2018-11-02;2;17;70;0;2;0
2018-11-01;5;15;68;0;3;0
2018-10-31;1;15;66;0;0;0
2018-10-30;2;19;70;0;2;0
2018-10-29;7;19;69;0;6;0
2018-10-28;1;14;66;0;1;0
2018-10-27;1;15;69;0;1;0
2018-10-26;0;15;71;0;0;0
2018-10-25;4;20;72;0;4;0
2018-10-24;4;17;72;0;4;0
2018-10-23;2;17;73;0;2;0
2018-10-22;2;17;71;0;1;0
2018-10-21;2;20;70;0;2;0
2018-10-20;1;21;70;0;1;0
2018-10-19;5;20;73;0;4;0
2018-10-18;2;17;72;0;2;0
2018-10-17;4;17;70;0;4;0
2018-10-16;2;19;70;0;2;0
2018-10-15;4;18;71;0;4;0
2018-10-14;3;16;71;0;2;0
2018-10-13;0;16;78;0;0;0
2018-10-12;3;16;81;0;3;0
2018-10-11;2;18;78;0;2;0
2018-10-10;6;18;83;0;5;0
2018-10-09;1;12;83;0;1;0
2018-10-08;2;12;85;0;2;0
2018-10-07;2;14;83;0;2;0
2018-10-06;0;13;83;0;0;1
2018-10-05;5;17;87;0;4;1
2018-10-04;2;16;87;0;2;0
2018-10-03;0;17;87;0;0;0
2018-10-02;1;19;91;0;1;0
2018-10-01;4;22;92;0;4;0
2018-09-30;1;23;91;0;1;0
2018-09-29;4;22;93;0;3;1
2018-09-28;4;18;94;0;4;0
2018-09-27;3;16;90;0;3;0
2018-09-26;2;18;88;0;1;0
2018-09-25;4;19;91;0;4;0
2018-09-24;5;16;93;0;4;0
2018-09-23;0;15;97;0;0;0
2018-09-22;0;18;101;0;0;0
2018-09-21;2;22;103;0;2;0
2018-09-20;5;29;104;0;4;0
2018-09-19;3;27;104;0;3;0
2018-09-18;1;25;104;0;0;0
2018-09-17;4;31;104;0;4;0
2018-09-16;3;32;102;0;3;0
2018-09-15;4;34;103;0;3;0
2018-09-14;9;30;102;0;7;0
2018-09-13;4;25;97;0;4;0
2018-09-12;2;25;95;0;1;0
2018-09-11;7;27;97;0;7;0
2018-09-10;5;22;91;0;5;0
2018-09-09;5;21;87;0;5;0
2018-09-08;0;19;86;0;0;0
2018-09-07;2;22;94;0;2;0
2018-09-06;4;23;95;0;4;0
2018-09-05;4;23;93;0;4;0
2018-09-04;2;19;94;0;1;0
2018-09-03;4;18;94;0;4;0
2018-09-02;3;18;92;0;2;0
2018-09-01;3;21;93;0;3;0
2018-08-31;3;27;93;0;3;0
2018-08-30;4;28;96;0;3;0
2018-08-29;0;26;94;0;0;0
2018-08-28;1;30;94;0;1;0
2018-08-27;4;34;95;0;4;0
2018-08-26;6;33;91;0;5;0
2018-08-25;9;27;87;0;8;0
2018-08-24;4;20;81;0;4;0
2018-08-23;2;20;79;0;2;0
2018-08-22;4;21;79;0;4;0
2018-08-21;5;19;79;0;4;0
2018-08-20;3;16;78;0;3;0
2018-08-19;0;16;79;0;0;0
2018-08-18;2;17;83;0;2;0
2018-08-17;4;16;84;0;4;0
2018-08-16;3;16;82;0;3;0
2018-08-15;2;21;83;0;2;0
2018-08-14;2;22;83;0;2;0
2018-08-13;3;23;84;0;3;0
2018-08-12;1;25;83;0;1;0
2018-08-11;1;25;88;1;0;0
2018-08-10;5;27;90;0;4;0
2018-08-09;9;26;88;0;7;0
2018-08-08;4;22;82;0;3;0
2018-08-07;4;25;81;0;2;0
2018-08-06;6;23;80;0;5;0
2018-08-05;2;18;75;0;1;0
2018-08-04;2;20;76;0;2;0
2018-08-03;4;18;74;0;4;0
2018-08-02;4;15;73;0;4;0
2018-08-01;6;13;74;0;5;0
2018-07-31;1;9;72;0;1;0
2018-07-30;0;11;72;0;0;0
2018-07-29;3;15;73;0;3;0
2018-07-28;0;15;73;0;0;0
2018-07-27;1;19;77;0;1;0
2018-07-26;2;22;79;0;2;0
2018-07-25;2;23;83;0;2;0
2018-07-24;3;23;85;0;2;0
2018-07-23;4;25;85;0;4;0
2018-07-22;3;24;83;0;3;0
2018-07-21;5;24;84;0;5;0
2018-07-20;4;22;82;0;4;0
2018-07-19;3;24;81;0;2;0
2018-07-18;2;23;81;0;1;0
2018-07-17;4;23;83;0;4;0
2018-07-16;3;20;81;0;3;0
2018-07-15;3;19;80;0;3;0
2018-07-14;3;17;78;0;3;0
2018-07-13;6;15;78;0;5;0
2018-07-12;3;12;74;0;3;0
2018-07-11;2;9;71;0;2;0
2018-07-10;1;10;75;0;1;0
2018-07-09;2;14;76;0;2;0
2018-07-08;1;15;75;0;1;0
2018-07-07;1;15;79;0;1;0
2018-07-06;2;15;80;0;2;0
2018-07-05;0;16;81;0;0;0
2018-07-04;3;20;87;0;3;0
2018-07-03;5;21;86;0;4;0
2018-07-02;4;23;84;0;4;0
2018-07-01;1;23;82;0;1;0
2018-06-30;1;24;83;0;1;0
2018-06-29;3;25;83;0;3;0
2018-06-28;4;26;82;0;4;0
2018-06-27;4;25;82;0;4;0
2018-06-26;6;24;82;0;6;0
2018-06-25;4;20;78;0;4;0
2018-06-24;2;19;76;0;2;0
2018-06-23;2;19;74;0;1;0
2018-06-22;4;19;76;0;3;0
2018-06-21;3;16;75;0;3;0
2018-06-20;3;16;80;0;3;0
2018-06-19;2;15;90;0;2;0
2018-06-18;3;13;90;0;2;0
2018-06-17;3;17;90;0;2;0
2018-06-16;2;17;92;0;2;0
2018-06-15;1;16;91;0;1;0
2018-06-14;4;20;92;0;2;0
2018-06-13;2;18;93;0;2;0
2018-06-12;0;20;93;0;0;0
2018-06-11;6;26;93;0;6;0
2018-06-10;2;22;88;0;1;0
2018-06-09;1;22;89;0;1;0
2018-06-08;5;23;90;0;5;0
2018-06-07;2;20;87;0;2;0
2018-06-06;4;19;88;0;3;0
2018-06-05;7;18;87;0;7;0
2018-06-04;2;15;82;0;2;0
2018-06-03;2;18;84;0;2;0
2018-06-02;2;18;86;0;2;0
2018-06-01;2;18;87;0;2;0
2018-05-31;1;16;86;0;1;0
2018-05-30;2;18;87;0;2;0
2018-05-29;4;18;86;0;4;0
2018-05-28;5;23;84;0;5;0
2018-05-27;2;31;81;0;2;0
2018-05-26;2;31;80;0;2;0
2018-05-25;0;31;79;0;0;0
2018-05-24;3;35;85;0;2;0
2018-05-23;3;34;83;0;2;0
2018-05-22;10;34;85;0;9;0
2018-05-21;13;28;78;0;13;0
2018-05-20;3;17;65;0;3;0
2018-05-19;2;14;66;0;2;0
2018-05-18;4;13;66;0;4;0
2018-05-17;1;12;66;0;1;0
2018-05-16;2;13;73;0;2;0
2018-05-15;3;13;71;0;3;0
2018-05-14;2;13;71;0;1;0
2018-05-13;0;13;70;0;0;0
2018-05-12;1;15;72;0;1;0
2018-05-11;3;18;72;0;3;0
