﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-29;28;165;530;2;12;9
2020-04-28;25;169;544;2;13;9
2020-04-27;43;178;540;2;23;12
2020-04-26;29;167;526;2;13;11
2020-04-25;25;162;530;1;10;10
2020-04-24;29;157;536;1;13;11
2020-04-23;38;160;529;1;20;12
2020-04-22;33;151;528;1;12;15
2020-04-21;42;139;531;1;17;13
2020-04-20;25;135;534;1;13;10
2020-04-19;18;138;532;2;9;7
2020-04-18;23;134;536;3;8;9
2020-04-17;26;129;540;2;15;9
2020-04-16;30;132;541;1;11;12
2020-04-15;21;133;537;0;3;13
2020-04-14;32;145;549;0;17;12
2020-04-13;35;143;542;0;16;13
2020-04-12;18;142;538;0;9;9
2020-04-11;14;143;542;0;7;11
2020-04-10;32;157;551;0;13;13
2020-04-09;24;161;548;0;12;12
2020-04-08;32;174;555;0;16;12
2020-04-07;30;179;556;0;11;13
2020-04-06;30;190;562;0;15;12
2020-04-05;17;210;560;0;6;8
2020-04-04;32;212;570;1;17;7
2020-04-03;35;204;571;1;20;9
2020-04-02;46;204;573;1;30;10
2020-04-01;38;192;563;1;17;12
2020-03-31;44;176;577;1;25;9
2020-03-30;55;171;571;1;32;6
2020-03-29;20;150;549;1;7;7
2020-03-28;16;163;564;2;10;6
2020-03-27;35;167;577;2;18;8
2020-03-26;36;164;585;1;16;11
2020-03-25;23;159;594;2;7;11
2020-03-24;37;168;613;2;20;10
2020-03-23;33;159;600;1;20;9
2020-03-22;38;159;597;1;15;8
2020-03-21;29;151;602;1;13;9
2020-03-20;29;151;609;2;18;8
2020-03-19;29;148;610;0;11;9
2020-03-18;31;154;620;0;17;10
2020-03-17;29;151;629;0;12;6
2020-03-16;44;157;627;0;19;8
2020-03-15;27;155;626;0;15;10
2020-03-14;29;158;626;0;13;13
2020-03-13;25;154;632;0;12;13
2020-03-12;31;161;637;0;13;16
2020-03-11;28;161;643;0;12;15
2020-03-10;36;168;652;1;19;11
2020-03-09;23;170;651;1;10;12
2020-03-08;30;194;652;1;14;13
2020-03-07;27;196;653;1;14;15
2020-03-06;33;195;654;0;17;14
2020-03-05;31;201;659;0;17;17
2020-03-04;33;203;666;0;22;13
2020-03-03;34;212;666;0;18;12
2020-03-02;53;217;668;0;23;13
2020-03-01;35;219;656;0;15;13
2020-02-29;29;211;660;1;10;15
2020-02-28;41;215;668;1;23;14
2020-02-27;41;210;668;1;20;15
2020-02-26;49;207;681;1;26;14
2020-02-25;46;193;684;2;25;12
2020-02-24;46;190;673;2;27;12
2020-02-23;25;185;659;1;10;14
2020-02-22;26;184;667;1;14;14
2020-02-21;38;190;673;1;18;16
2020-02-20;35;188;668;1;22;17
2020-02-19;36;186;673;1;17;15
2020-02-18;41;186;678;0;23;16
2020-02-17;40;182;670;0;25;19
2020-02-16;23;180;659;0;11;14
2020-02-15;35;189;665;0;16;13
2020-02-14;32;182;669;1;17;13
2020-02-13;32;182;658;1;18;14
2020-02-12;34;177;658;2;16;15
2020-02-11;34;184;665;2;19;17
2020-02-10;41;189;656;3;21;20
2020-02-09;33;191;649;3;16;16
2020-02-08;31;198;644;3;12;14
2020-02-07;31;198;648;3;14;13
2020-02-06;34;206;651;1;13;10
2020-02-05;40;214;647;1;21;12
2020-02-04;47;214;634;1;25;10
2020-02-03;40;225;619;1;20;11
2020-02-02;39;233;609;1;23;13
2020-02-01;27;220;598;2;11;12
2020-01-31;47;221;603;2;23;13
2020-01-30;40;219;589;2;20;11
2020-01-29;47;221;575;2;24;10
2020-01-28;54;209;560;2;36;11
2020-01-27;50;202;533;2;32;14
2020-01-26;32;192;508;0;14;15
2020-01-25;28;196;504;0;11;12
2020-01-24;37;197;509;0;15;11
2020-01-23;44;199;507;0;26;8
2020-01-22;29;189;490;0;12;8
2020-01-21;48;184;492;1;27;9
2020-01-20;40;175;476;1;28;10
2020-01-19;30;176;459;1;19;14
2020-01-18;25;166;455;1;17;14
2020-01-17;35;166;458;1;20;15
2020-01-16;32;157;456;1;20;13
2020-01-15;26;154;454;1;7;12
2020-01-14;37;160;466;1;17;11
2020-01-13;39;147;460;1;17;12
2020-01-12;23;133;454;0;7;11
2020-01-11;26;130;462;1;12;14
2020-01-10;28;129;466;1;12;15
2020-01-09;39;134;476;1;22;12
2020-01-08;30;130;465;1;15;11
2020-01-07;18;126;465;0;9;10
2020-01-06;20;122;468;0;8;11
2020-01-05;24;125;474;0;13;13
2020-01-04;22;120;486;0;11;15
2020-01-03;24;114;489;1;13;16
2020-01-02;34;112;483;1;16;14
2020-01-01;22;114;489;1;9;12
2019-12-31;12;115;499;1;5;12
2019-12-30;17;122;504;1;8;13
2019-12-29;18;129;511;1;9;14
2019-12-28;18;131;519;1;7;16
2019-12-27;25;137;530;1;9;17
2019-12-26;34;147;543;1;14;14
2019-12-25;29;152;551;1;11;12
2019-12-24;22;157;569;1;9;13
2019-12-23;30;164;581;1;14;14
2019-12-22;25;174;577;2;7;13
2019-12-21;30;179;591;2;11;13
2019-12-20;35;176;606;1;17;11
2019-12-19;36;170;613;1;16;12
2019-12-18;38;164;608;1;16;14
2019-12-17;36;169;609;1;16;9
2019-12-16;41;162;605;1;20;8
2019-12-15;28;156;591;1;13;10
2019-12-14;25;151;603;1;12;9
2019-12-13;29;150;611;1;14;8
2019-12-12;35;160;619;1;16;12
2019-12-11;39;162;615;0;26;14
2019-12-10;18;138;602;0;8;11
2019-12-09;27;153;599;0;13;11
2019-12-08;19;162;595;0;11;14
2019-12-07;20;164;598;0;12;15
2019-12-06;36;175;604;0;18;13
2019-12-05;32;175;599;0;14;15
2019-12-04;18;175;601;0;5;16
2019-12-03;42;191;614;0;22;18
2019-12-02;48;192;605;0;22;13
2019-12-01;27;200;595;0;10;14
2019-11-30;36;211;601;0;15;15
2019-11-29;40;199;604;0;16;16
2019-11-28;33;206;612;0;21;18
2019-11-27;37;214;604;0;11;19
2019-11-26;38;227;608;0;15;16
2019-11-25;54;218;605;0;28;11
2019-11-24;41;208;585;0;23;12
2019-11-23;28;197;581;0;10;15
2019-11-22;43;196;586;1;25;17
2019-11-21;44;195;567;0;23;17
2019-11-20;45;190;556;0;24;15
2019-11-19;28;181;549;0;15;15
2019-11-18;43;177;551;0;20;12
2019-11-17;21;172;536;0;10;14
2019-11-16;25;169;535;0;5;15
2019-11-15;45;173;545;0;28;16
2019-11-14;39;166;529;0;19;19
2019-11-13;34;161;531;0;21;18
2019-11-12;32;154;518;0;11;21
2019-11-11;38;161;516;0;11;14
2019-11-10;16;164;516;0;7;15
2019-11-09;23;171;515;0;11;14
2019-11-08;35;172;523;0;12;16
2019-11-07;40;184;527;0;17;19
2019-11-06;28;181;524;1;14;19
2019-11-05;47;194;529;1;22;17
2019-11-04;32;185;516;1;15;12
2019-11-03;24;185;514;1;15;16
2019-11-02;31;183;510;1;9;15
2019-11-01;44;181;524;0;16;16
2019-10-31;39;179;526;0;19;16
2019-10-30;44;177;523;1;20;17
2019-10-29;39;161;524;0;11;19
2019-10-28;33;155;533;0;14;15
2019-10-27;31;155;530;0;15;15
2019-10-26;22;155;543;1;6;14
2019-10-25;38;155;584;1;23;16
2019-10-24;34;144;576;1;13;15
2019-10-23;21;145;581;2;9;16
2019-10-22;31;155;592;0;14;14
2019-10-21;32;162;591;0;13;16
2019-10-20;37;157;590;1;17;15
2019-10-19;19;146;589;0;5;16
2019-10-18;30;150;599;0;11;15
2019-10-17;34;140;611;0;13;16
2019-10-16;36;146;619;0;13;16
2019-10-15;40;146;623;0;21;14
2019-10-14;27;142;615;0;7;17
2019-10-13;20;160;616;0;9;15
2019-10-12;18;160;631;0;13;19
2019-10-11;21;164;633;1;7;18
2019-10-10;37;172;644;0;16;19
2019-10-09;39;177;644;0;17;18
2019-10-08;38;184;654;0;19;18
2019-10-07;44;184;644;0;16;16
2019-10-06;20;183;638;0;9;15
2019-10-05;29;197;645;0;16;16
2019-10-04;31;191;643;1;10;16
2019-10-03;42;210;654;1;22;18
2019-10-02;45;237;656;2;16;16
2019-10-01;38;230;655;2;13;13
2019-09-30;49;229;649;2;28;14
2019-09-29;37;219;638;1;19;15
2019-09-28;26;218;636;0;10;16
2019-09-27;44;221;654;0;29;15
2019-09-26;66;215;645;0;51;20
2019-09-25;37;178;622;0;15;17
2019-09-24;32;192;621;0;15;15
2019-09-23;34;196;620;1;17;13
2019-09-22;34;195;621;1;15;14
2019-09-21;28;193;628;1;12;15
2019-09-20;38;182;642;1;13;16
2019-09-19;32;191;661;0;14;15
2019-09-18;47;189;666;1;29;15
2019-09-17;46;177;651;2;17;13
2019-09-16;34;177;645;2;23;15
2019-09-15;27;185;639;2;12;15
2019-09-14;23;183;646;4;6;16
2019-09-13;46;183;664;2;23;17
2019-09-12;36;178;665;2;15;17
2019-09-11;39;177;664;2;16;18
2019-09-10;39;183;666;3;14;14
2019-09-09;48;190;657;3;24;16
2019-09-08;22;178;649;2;12;16
2019-09-07;19;174;654;3;10;18
2019-09-06;38;189;669;2;14;20
2019-09-05;41;190;677;0;16;20
2019-09-04;45;204;676;0;17;18
2019-09-03;56;200;674;0;26;14
2019-09-02;37;200;666;0;14;13
2019-09-01;21;196;666;0;8;14
2019-08-31;34;204;686;0;17;19
2019-08-30;33;201;686;0;22;19
2019-08-29;46;205;683;1;31;18
2019-08-28;38;205;672;2;20;17
2019-08-27;48;221;668;1;26;19
2019-08-26;33;216;653;1;12;14
2019-08-25;27;225;652;1;13;18
2019-08-24;30;220;663;1;17;19
2019-08-23;48;222;664;1;22;17
2019-08-22;52;215;672;1;28;18
2019-08-21;56;210;663;1;35;19
2019-08-20;39;198;664;1;17;21
2019-08-19;42;191;662;1;18;20
2019-08-18;26;192;653;1;11;24
2019-08-17;33;190;663;2;18;26
2019-08-16;39;188;666;2;21;25
2019-08-15;46;185;652;3;22;25
2019-08-14;53;184;643;1;20;25
2019-08-13;32;180;642;1;12;20
2019-08-12;36;179;641;1;17;19
2019-08-11;21;180;637;1;6;23
2019-08-10;28;195;643;1;14;23
2019-08-09;35;193;645;2;15;24
2019-08-08;48;205;655;2;24;22
2019-08-07;49;199;649;2;22;22
2019-08-06;36;197;649;1;17;22
2019-08-05;35;202;641;1;12;23
2019-08-04;38;204;645;1;21;22
2019-08-03;30;192;643;1;14;22
2019-08-02;50;190;648;1;26;21
2019-08-01;37;187;632;1;14;21
2019-07-31;40;194;634;2;17;20
2019-07-30;43;205;635;2;19;22
2019-07-29;41;207;627;4;16;20
2019-07-28;24;226;627;4;10;23
2019-07-27;25;233;630;3;12;24
2019-07-26;51;229;635;4;23;27
2019-07-25;48;231;632;3;22;23
2019-07-24;57;233;635;1;25;22
2019-07-23;56;211;636;1;22;26
2019-07-22;66;203;630;1;35;25
2019-07-21;30;185;604;1;13;19
2019-07-20;24;183;605;1;6;19
2019-07-19;49;191;621;1;21;20
2019-07-18;50;180;640;1;21;19
2019-07-17;28;171;694;1;9;18
2019-07-16;42;191;700;1;17;27
2019-07-15;45;197;690;1;19;28
2019-07-14;26;198;682;1;13;23
2019-07-13;26;197;689;1;10;22
2019-07-12;40;205;695;1;10;22
2019-07-11;40;208;704;1;17;25
2019-07-10;51;211;713;1;23;23
2019-07-09;51;198;714;2;25;30
2019-07-08;54;189;708;1;20;28
2019-07-07;24;181;698;1;8;27
2019-07-06;36;186;707;0;14;22
2019-07-05;45;186;716;0;14;21
2019-07-04;49;183;713;0;21;23
2019-07-03;32;177;718;0;9;22
2019-07-02;42;192;746;0;22;28
2019-07-01;40;196;735;0;16;26
2019-06-30;34;208;732;0;16;26
2019-06-29;28;204;730;1;14;24
2019-06-28;33;200;737;1;11;24
2019-06-27;41;205;743;1;17;27
2019-06-26;44;209;747;1;21;25
2019-06-25;42;229;748;1;22;26
2019-06-24;57;285;734;1;21;27
2019-06-23;32;277;725;1;16;27
2019-06-22;32;272;730;2;7;30
2019-06-21;42;276;741;2;16;26
2019-06-20;44;277;742;2;21;28
2019-06-19;67;275;740;2;32;27
2019-06-18;113;258;719;2;74;25
2019-06-17;41;196;660;3;15;26
2019-06-16;30;211;657;2;14;29
2019-06-15;28;216;666;1;12;29
2019-06-14;43;218;678;1;18;26
2019-06-13;42;216;696;1;19;29
2019-06-12;44;223;707;1;12;29
2019-06-11;51;219;718;1;22;27
2019-06-10;55;220;711;3;22;27
2019-06-09;43;243;702;2;19;29
2019-06-08;29;240;702;2;8;29
2019-06-07;52;239;708;2;22;25
2019-06-06;52;227;705;2;28;29
2019-06-05;35;223;705;1;15;29
2019-06-04;49;227;711;1;25;30
2019-06-03;70;227;694;1;35;29
2019-06-02;33;204;674;2;11;33
2019-06-01;29;198;675;2;12;31
2019-05-31;35;199;689;2;15;24
2019-05-30;46;210;687;2;17;31
2019-05-29;48;213;681;1;16;30
2019-05-28;54;210;679;1;20;31
2019-05-27;49;205;665;1;24;29
2019-05-26;26;201;650;1;7;33
2019-05-25;30;203;659;2;11;28
2019-05-24;50;206;660;2;21;27
2019-05-23;47;212;651;1;21;28
2019-05-22;39;216;648;2;17;28
2019-05-21;57;238;646;3;17;27
2019-05-20;50;248;637;2;14;31
2019-05-19;31;254;630;2;13;36
2019-05-18;32;254;629;2;8;36
2019-05-17;46;256;642;2;20;31
2019-05-16;54;255;640;3;22;29
2019-05-15;72;240;642;3;32;32
2019-05-14;64;227;627;4;28;29
2019-05-13;52;228;616;3;20;31
2019-05-12;38;235;606;2;15;36
2019-05-11;52;227;610;1;17;36
2019-05-10;52;219;611;1;17;37
2019-05-09;35;209;613;1;14;35
2019-05-08;55;232;624;1;19;36
2019-05-07;54;226;646;1;33;32
2019-05-06;50;208;628;1;21;33
2019-05-05;31;202;620;1;9;34
2019-05-04;39;197;635;2;11;36
2019-05-03;41;194;636;2;11;36
2019-05-02;63;199;646;1;28;38
2019-05-01;28;181;646;1;11;39
2019-04-30;38;181;670;0;14;37
2019-04-29;40;186;666;1;18;36
2019-04-28;26;185;662;1;8;37
2019-04-27;31;184;671;0;10;41
2019-04-26;49;178;682;0;15;40
2019-04-25;38;175;685;1;12;39
2019-04-24;37;189;695;0;16;39
2019-04-23;51;192;697;1;22;36
2019-04-22;54;200;688;1;13;35
2019-04-21;25;202;688;1;8;36
2019-04-20;24;212;699;0;5;36
2019-04-19;42;224;711;0;15;39
2019-04-18;52;230;710;0;17;36
2019-04-17;47;224;709;0;17;41
2019-04-16;59;222;718;0;26;41
2019-04-15;51;217;711;0;16;42
2019-04-14;38;248;706;0;12;40
2019-04-13;38;249;722;1;9;38
2019-04-12;46;252;751;1;15;41
2019-04-11;54;254;777;1;16;38
2019-04-10;57;248;801;2;20;42
2019-04-09;68;254;818;4;22;42
2019-04-08;89;262;818;3;34;44
2019-04-07;42;257;805;3;15;39
2019-04-06;38;254;803;4;11;36
2019-04-05;57;256;818;5;25;44
2019-04-04;49;260;821;4;17;41
2019-04-03;53;260;842;2;20;41
2019-04-02;75;257;847;2;30;43
2019-04-01;75;247;835;1;32;43
2019-03-31;31;227;826;0;13;40
2019-03-30;41;224;849;0;13;34
2019-03-29;63;222;870;0;24;45
2019-03-28;49;214;883;0;19;48
2019-03-27;46;217;897;0;19;47
2019-03-26;65;211;911;0;22;47
2019-03-25;52;200;908;2;16;38
2019-03-24;30;217;912;2;12;36
2019-03-23;36;233;926;2;11;37
2019-03-22;50;239;944;2;16;48
2019-03-21;58;253;960;2;21;43
2019-03-20;51;268;980;1;12;37
2019-03-19;46;296;1007;2;14;40
2019-03-18;71;322;1013;2;27;38
2019-03-17;50;330;1010;3;16;39
2019-03-16;36;331;1018;2;11;37
2019-03-15;64;346;1037;2;28;45
2019-03-14;74;326;1037;3;36;41
2019-03-13;78;316;1026;3;39;39
2019-03-12;83;303;1013;2;33;43
2019-03-11;84;300;1001;3;34;42
2019-03-10;54;283;987;3;19;45
2019-03-09;57;280;994;3;20;43
2019-03-08;39;288;1003;2;12;48
2019-03-07;58;315;1021;4;24;43
2019-03-06;70;324;1029;4;28;48
2019-03-05;81;336;1038;3;46;55
2019-03-04;57;325;1018;2;18;50
2019-03-03;42;334;1022;1;18;47
2019-03-02;61;335;1045;1;23;44
2019-03-01;80;325;1043;2;38;46
2019-02-28;79;312;1042;3;36;43
2019-02-27;74;313;1039;4;28;52
2019-02-26;80;317;1048;3;34;53
2019-02-25;70;322;1033;3;26;49
2019-02-24;52;333;1026;2;19;47
2019-02-23;39;336;1034;1;17;43
2019-02-22;71;347;1045;1;25;44
2019-02-21;77;349;1052;2;34;50
2019-02-20;75;345;1039;1;33;54
2019-02-19;84;340;1047;1;43;51
2019-02-18;84;320;1035;1;40;47
2019-02-17;47;304;1017;2;17;45
2019-02-16;51;302;1035;2;20;45
2019-02-15;69;296;1064;3;25;45
2019-02-14;69;302;1067;3;31;45
2019-02-13;74;309;1066;2;31;49
2019-02-12;67;308;1053;2;28;44
2019-02-11;81;313;1047;1;33;45
2019-02-10;46;322;1031;0;14;49
2019-02-09;44;330;1041;0;20;45
2019-02-08;78;335;1058;0;27;49
2019-02-07;76;346;1069;1;36;54
2019-02-06;77;334;1067;1;26;53
2019-02-05;64;338;1064;1;29;47
2019-02-04;88;344;1058;2;30;50
2019-02-03;57;344;1045;2;26;50
2019-02-02;54;337;1069;1;26;43
2019-02-01;79;329;1075;1;32;52
2019-01-31;70;325;1068;3;17;56
2019-01-30;84;335;1065;3;45;52
2019-01-29;76;317;1046;3;32;47
2019-01-28;77;300;1028;2;31;43
2019-01-27;50;314;1013;3;23;46
2019-01-26;49;322;1024;2;19;48
2019-01-25;69;326;1042;3;28;55
2019-01-24;67;330;1045;3;26;58
2019-01-23;73;357;1045;3;35;52
2019-01-22;52;351;1024;2;19;54
2019-01-21;92;366;1020;3;40;53
2019-01-20;64;345;1000;2;29;49
2019-01-19;54;337;1000;1;24;49
2019-01-18;76;334;1008;1;34;59
2019-01-17;107;327;1008;2;45;59
2019-01-16;66;313;1009;1;29;52
2019-01-15;78;327;999;1;29;62
2019-01-14;78;332;981;1;25;62
2019-01-13;52;325;972;0;20;57
2019-01-12;50;322;976;1;17;54
2019-01-11;67;330;1001;3;21;58
2019-01-10;73;364;1016;2;37;60
2019-01-09;81;354;1026;2;36;61
2019-01-08;85;341;1031;2;34;64
2019-01-07;52;312;1038;1;21;62
2019-01-06;51;319;1036;1;18;65
2019-01-05;56;313;1043;1;13;59
2019-01-04;115;317;1073;1;48;59
2019-01-03;74;307;1060;2;29;57
2019-01-02;68;315;1067;4;23;63
2019-01-01;42;326;1078;3;17;67
2018-12-31;65;343;1083;2;25;72
2018-12-30;52;327;1075;1;19;69
2018-12-29;65;320;1086;0;15;70
2018-12-28;99;326;1096;0;34;60
2018-12-27;83;310;1089;0;33;55
2018-12-26;77;310;1096;0;32;57
2018-12-25;61;319;1096;0;25;56
2018-12-24;45;347;1093;0;15;65
2018-12-23;36;353;1101;0;16;65
2018-12-22;73;347;1111;2;23;65
2018-12-21;75;332;1123;0;31;60
2018-12-20;82;322;1118;0;32;59
2018-12-19;93;336;1117;0;33;60
2018-12-18;102;339;1117;0;40;62
2018-12-17;74;337;1103;0;21;63
2018-12-16;40;364;1102;0;12;61
2018-12-15;33;394;1119;0;17;64
2018-12-14;65;401;1136;1;19;62
2018-12-13;91;404;1145;1;37;61
2018-12-12;83;413;1149;1;35;56
2018-12-11;97;418;1158;0;46;61
2018-12-10;106;408;1140;0;47;60
2018-12-09;73;389;1116;0;39;63
2018-12-08;62;372;1112;1;23;63
2018-12-07;66;367;1128;1;18;62
2018-12-06;97;381;1154;0;38;64
2018-12-05;97;355;1166;1;35;57
2018-12-04;98;347;1180;1;30;65
2018-12-03;88;354;1168;1;32;69
2018-12-02;69;351;1173;1;24;70
2018-12-01;52;351;1184;1;20;69
2018-11-30;80;353;1199;2;31;67
2018-11-29;72;351;1199;2;23;65
2018-11-28;78;364;1212;1;28;56
2018-11-27;99;365;1227;1;45;60
2018-11-26;77;355;1202;0;26;64
2018-11-25;65;364;1195;2;24;66
2018-11-24;53;356;1205;1;23;63
2018-11-23;83;354;1233;1;28;61
2018-11-22;88;351;1251;1;35;67
2018-11-21;83;347;1254;1;26;61
2018-11-20;90;350;1267;1;30;58
2018-11-19;89;364;1258;0;36;58
2018-11-18;57;376;1242;0;27;63
2018-11-17;48;381;1251;0;22;66
2018-11-16;77;383;1265;0;23;66
2018-11-15;85;392;1267;0;29;70
2018-11-14;86;398;1275;0;23;68
2018-11-13;105;424;1275;0;41;62
2018-11-12;99;437;1259;1;45;62
2018-11-11;59;439;1234;4;26;63
2018-11-10;53;427;1241;2;23;68
2018-11-09;93;444;1258;3;32;71
2018-11-08;115;451;1272;3;39;70
2018-11-07;109;436;1261;2;51;67
2018-11-06;120;411;1242;1;47;57
2018-11-05;111;396;1223;1;48;54
2018-11-04;50;405;1194;1;20;56
2018-11-03;70;409;1211;1;31;66
2018-11-02;98;394;1219;1;39;64
2018-11-01;86;387;1209;1;37;67
2018-10-31;80;399;1211;2;26;70
2018-10-30;98;426;1224;2;39;66
2018-10-29;122;432;1201;0;49;65
2018-10-28;55;417;1169;0;20;60
2018-10-27;52;418;1184;0;22;67
2018-10-26;104;422;1194;0;33;66
2018-10-25;108;422;1194;1;46;68
2018-10-24;100;407;1181;1;43;70
2018-10-23;110;386;1183;1;42;61
2018-10-22;115;380;1172;1;38;61
2018-10-21;47;356;1166;1;19;58
2018-10-20;56;364;1191;1;22;64
2018-10-19;74;366;1220;2;29;67
2018-10-18;95;365;1233;2;40;72
2018-10-17;96;368;1256;1;26;75
2018-10-16;94;377;1272;0;37;63
2018-10-15;54;368;1269;1;21;62
2018-10-14;64;382;1272;1;25;65
2018-10-13;56;384;1279;1;21;70
2018-10-12;87;377;1293;1;31;64
2018-10-11;81;382;1301;1;34;76
2018-10-10;94;391;1379;2;42;84
2018-10-09;95;373;1409;2;29;78
2018-10-08;85;384;1395;1;33;74
2018-10-07;57;394;1385;2;26;80
2018-10-06;49;381;1409;2;21;81
2018-10-05;97;377;1414;2;39;78
2018-10-04;106;378;1395;2;34;85
2018-10-03;84;374;1400;1;33;87
2018-10-02;103;378;1400;1;38;86
2018-10-01;100;367;1384;1;40;89
2018-09-30;47;386;1360;1;13;88
2018-09-29;58;415;1386;1;15;83
2018-09-28;93;435;1430;1;25;79
2018-09-27;90;451;1463;2;28;82
2018-09-26;92;476;1528;2;26;86
2018-09-25;97;491;1549;3;26;89
2018-09-24;153;528;1539;4;38;91
2018-09-23;96;524;1524;5;31;88
2018-09-22;78;517;1514;5;28;85
2018-09-21;109;504;1518;6;44;79
2018-09-20;127;495;1535;6;47;79
2018-09-19;122;478;1538;6;42;78
2018-09-18;146;475;1540;6;54;82
2018-09-17;129;530;1505;6;51;77
2018-09-16;75;569;1487;3;30;82
2018-09-15;64;555;1499;4;21;78
2018-09-14;113;556;1512;4;37;78
2018-09-13;96;576;1506;3;30;70
2018-09-12;113;566;1511;3;32;76
2018-09-11;205;553;1513;3;101;76
2018-09-10;201;478;1432;3;80;72
2018-09-09;50;420;1370;4;23;74
2018-09-08;67;421;1377;4;27;72
2018-09-07;147;407;1371;5;52;68
2018-09-06;89;375;1347;5;31;60
2018-09-05;83;404;1343;5;23;62
2018-09-04;102;450;1345;5;34;65
2018-09-03;109;515;1318;5;40;61
2018-09-02;52;525;1291;5;24;60
2018-09-01;52;516;1289;4;15;52
2018-08-31;102;521;1293;3;41;55
2018-08-30;120;495;1272;5;53;54
2018-08-29;137;485;1234;3;62;50
2018-08-28;179;494;1211;3;98;45
2018-08-27;126;451;1132;2;51;46
2018-08-26;47;447;1107;2;19;48
2018-08-25;55;451;1118;2;23;45
2018-08-24;59;468;1121;3;22;45
2018-08-23;97;496;1131;5;34;46
2018-08-22;140;495;1121;5;66;47
2018-08-21;129;455;1083;5;56;45
2018-08-20;119;436;1049;4;43;47
2018-08-19;57;429;1028;3;26;48
2018-08-18;89;429;1031;2;45;48
2018-08-17;114;399;1025;2;52;50
2018-08-16;101;379;1003;1;33;55
2018-08-15;100;367;1008;1;38;55
2018-08-14;104;359;1003;1;42;51
2018-08-13;92;336;979;1;42;58
2018-08-12;55;322;958;2;21;56
2018-08-11;46;305;971;3;20;54
2018-08-10;80;297;971;2;29;54
2018-08-09;83;288;968;1;29;60
2018-08-08;80;275;986;1;33;60
2018-08-07;73;257;976;1;25;57
2018-08-06;69;245;969;2;25;59
2018-08-05;40;256;970;2;11;53
2018-08-04;37;265;1007;1;12;49
2018-08-03;57;283;1032;0;24;46
2018-08-02;55;292;1044;1;19;50
2018-08-01;64;297;1062;4;23;52
2018-07-31;56;306;1074;4;16;53
2018-07-30;80;322;1085;4;36;56
2018-07-29;49;313;1069;2;22;52
2018-07-28;60;316;1060;2;20;55
2018-07-27;67;314;1063;2;28;52
2018-07-26;65;323;1065;2;28;52
2018-07-25;80;339;1069;2;27;54
2018-07-24;81;338;1079;2;29;56
2018-07-23;75;350;1074;2;27;59
2018-07-22;49;358;1070;2;20;55
2018-07-21;57;361;1075;4;25;56
2018-07-20;79;353;1078;2;27;57
2018-07-19;91;360;1086;2;40;52
2018-07-18;81;339;1096;2;30;53
2018-07-17;85;339;1114;1;34;58
2018-07-16;94;352;1098;1;41;64
2018-07-15;50;332;1082;1;17;62
2018-07-14;52;330;1097;1;25;64
2018-07-13;86;329;1117;2;22;63
2018-07-12;67;345;1117;3;20;61
2018-07-11;82;370;1152;2;23;64
2018-07-10;107;380;1190;2;49;65
2018-07-09;83;372;1178;3;22;71
2018-07-08;42;383;1184;2;15;69
2018-07-07;56;396;1205;3;22;72
2018-07-06;97;391;1232;2;43;73
2018-07-05;91;356;1232;2;35;72
2018-07-04;83;338;1238;2;32;72
2018-07-03;98;339;1234;2;36;77
2018-07-02;103;327;1222;4;37;80
2018-07-01;60;331;1200;3;25;78
2018-06-30;49;329;1220;4;17;78
2018-06-29;40;342;1242;5;16;88
2018-06-28;55;351;1277;5;23;91
2018-06-27;88;355;1292;4;26;91
2018-06-26;95;363;1291;3;30;86
2018-06-25;99;391;1283;3;38;91
2018-06-24;63;398;1265;2;22;89
2018-06-23;75;389;1271;2;20;89
2018-06-22;70;396;1282;2;22;91
2018-06-21;72;415;1325;2;24;98
2018-06-20;96;436;1378;3;31;97
2018-06-19;141;427;1452;3;42;96
2018-06-18;117;439;1428;4;43;95
2018-06-17;53;460;1423;6;23;101
2018-06-16;66;475;1439;6;26;103
2018-06-15;111;477;1447;4;27;102
2018-06-14;100;485;1470;4;40;105
2018-06-13;96;497;1478;4;16;104
2018-06-12;131;525;1505;3;53;94
2018-06-11;147;511;1476;3;49;93
2018-06-10;78;479;1450;3;32;96
2018-06-09;67;466;1452;2;25;98
2018-06-08;122;457;1461;3;33;98
2018-06-07;149;467;1463;3;52;95
2018-06-06;120;442;1439;3;42;104
2018-06-05;128;456;1434;4;39;94
2018-06-04;96;447;1424;3;29;87
2018-06-03;64;444;1429;4;21;89
2018-06-02;60;444;1438;5;18;88
2018-06-01;127;446;1470;6;41;84
2018-05-31;121;424;1461;6;37;87
2018-05-30;147;412;1448;6;51;91
2018-05-29;102;422;1411;5;33;89
2018-05-28;64;472;1395;6;23;87
2018-05-27;64;577;1396;6;23;84
2018-05-26;67;575;1404;4;18;82
2018-05-25;101;591;1439;3;30;81
2018-05-24;118;612;1448;4;38;85
2018-05-23;150;614;1463;3;63;80
2018-05-22;161;598;1439;3;71;78
2018-05-21;229;576;1396;3;101;80
2018-05-20;52;497;1334;2;20;82
2018-05-19;70;505;1363;2;32;79
2018-05-18;132;498;1409;2;42;78
2018-05-17;118;486;1431;2;42;79
2018-05-16;126;482;1434;2;57;82
2018-05-15;140;453;1425;2;53;80
2018-05-14;111;421;1397;2;40;76
2018-05-13;70;425;1399;2;26;80
2018-05-12;69;423;1426;3;25;79
