﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-10-02;345;2168;8329;2;276;16
2020-10-01;358;2165;8323;2;281;18
2020-09-30;370;2180;8297;2;315;17
2020-09-29;337;2152;8240;3;267;13
2020-09-28;337;2138;8170;3;281;18
2020-09-27;325;2150;8122;2;278;15
2020-09-26;293;2165;8071;1;237;15
2020-09-25;340;2180;8068;3;278;14
2020-09-24;366;2138;8053;4;303;15
2020-09-23;348;2129;8013;3;289;18
2020-09-22;316;2123;7975;4;257;11
2020-09-21;352;2167;7932;3;284;15
2020-09-20;342;2144;7884;3;294;18
2020-09-19;301;2074;7834;3;247;15
2020-09-18;302;2024;7811;3;244;15
2020-09-17;343;2042;7821;3;281;17
2020-09-16;353;2071;7750;4;284;22
2020-09-15;366;2043;7689;3;300;16
2020-09-14;324;1981;7615;2;269;17
2020-09-13;267;1979;7558;2;225;16
2020-09-12;243;1997;7586;2;196;15
2020-09-11;316;1992;7644;2;260;17
2020-09-10;365;1943;7689;3;297;17
2020-09-09;332;1893;7633;3;270;19
2020-09-08;306;1895;7587;6;248;19
2020-09-07;330;1924;7540;3;263;21
2020-09-06;297;1911;7493;3;241;16
2020-09-05;251;1862;7455;4;205;13
2020-09-04;267;1896;7513;4;210;15
2020-09-03;315;1912;7588;6;260;17
2020-09-02;334;1891;7576;5;281;16
2020-09-01;324;1873;7525;5;255;15
2020-08-31;316;1877;7492;3;268;15
2020-08-30;240;1863;7416;3;192;17
2020-08-29;281;1877;7455;2;223;16
2020-08-28;285;1888;7452;2;225;16
2020-08-27;286;1902;7489;3;234;15
2020-08-26;320;1894;7469;3;250;19
2020-08-25;320;1892;7472;3;259;16
2020-08-24;303;1843;7425;2;252;14
2020-08-23;257;1821;7356;3;221;13
2020-08-22;287;1832;7350;4;244;12
2020-08-21;287;1796;7359;5;235;15
2020-08-20;278;1809;7363;4;222;13
2020-08-19;318;1840;7409;4;262;17
2020-08-18;266;1894;7386;4;213;18
2020-08-17;284;1928;7407;6;225;18
2020-08-16;276;1923;7378;6;224;16
2020-08-15;256;1892;7361;5;209;14
2020-08-14;291;1910;7407;5;245;17
2020-08-13;307;1873;7413;5;245;15
2020-08-12;372;1881;7418;6;301;18
2020-08-11;308;1849;7359;5;241;16
2020-08-10;279;1860;7346;6;222;15
2020-08-09;248;1876;7343;5;193;14
2020-08-08;280;1903;7370;5;228;14
2020-08-07;267;1863;7366;4;205;15
2020-08-06;313;1876;7375;4;248;17
2020-08-05;335;1844;7358;4;255;16
2020-08-04;328;1850;7338;4;263;14
2020-08-03;301;1800;7288;3;243;15
2020-08-02;270;1805;7240;3;229;14
2020-08-01;238;1788;7218;3;191;12
2020-07-31;280;1785;7316;4;231;13
2020-07-30;273;1771;7322;3;217;17
2020-07-29;325;1806;7359;3;263;18
2020-07-28;264;1779;7372;3;217;15
2020-07-27;308;1837;7448;3;257;12
2020-07-26;259;1834;7431;3;207;14
2020-07-25;231;1863;7506;2;187;16
2020-07-24;278;1875;7593;5;210;16
2020-07-23;307;1863;7652;4;237;13
2020-07-22;301;1875;7700;1;255;14
2020-07-21;326;1877;7718;1;263;14
2020-07-20;309;1863;7733;1;244;14
2020-07-19;284;1859;7773;3;222;16
2020-07-18;259;1863;7841;3;195;15
2020-07-17;274;1887;7945;1;223;12
2020-07-16;318;1894;8025;1;253;11
2020-07-15;320;1868;8043;1;258;15
2020-07-14;307;1824;8081;1;250;15
2020-07-13;300;1803;8116;1;247;16
2020-07-12;271;1786;8102;2;221;17
2020-07-11;280;1772;8106;4;225;18
2020-07-10;273;1734;8178;4;213;18
2020-07-09;295;1742;8239;3;238;17
2020-07-08;271;1793;8288;2;220;20
2020-07-07;286;1807;8373;4;228;20
2020-07-06;292;1832;8423;2;232;18
2020-07-05;263;1875;8460;3;212;21
2020-07-04;252;1964;8553;3;201;20
2020-07-03;279;2012;8669;3;217;21
2020-07-02;340;2070;8791;4;276;23
2020-07-01;292;2075;8855;3;237;23
2020-06-30;306;2102;8952;4;251;22
2020-06-29;338;2140;9018;3;275;22
2020-06-28;354;2139;9051;1;299;26
2020-06-27;288;2114;9072;2;233;23
2020-06-26;340;2159;9218;2;268;21
2020-06-25;338;2178;9303;2;285;25
2020-06-24;321;2193;9383;2;251;26
2020-06-23;341;2233;9496;2;285;27
2020-06-22;343;2228;9560;3;268;26
2020-06-21;334;2248;9604;2;266;26
2020-06-20;335;2262;9702;2;280;24
2020-06-19;354;2223;9774;3;291;20
2020-06-18;385;2158;9906;4;296;23
2020-06-17;375;2145;10019;5;304;23
2020-06-16;350;2111;10118;5;284;24
2020-06-15;354;2109;10152;5;293;26
2020-06-14;347;2124;10168;5;283;24
2020-06-13;295;2121;10175;2;243;23
2020-06-12;273;2140;10279;1;211;20
2020-06-11;352;2233;10431;1;295;24
2020-06-10;337;2261;10530;1;274;23
2020-06-09;357;2333;10566;2;284;25
2020-06-08;359;2389;10580;2;304;25
2020-06-07;333;2436;10536;4;270;26
2020-06-06;332;2485;10632;5;273;26
2020-06-05;360;2522;10717;4;287;29
2020-06-04;387;2555;10771;5;318;30
2020-06-03;414;2618;10847;5;336;30
2020-06-02;422;2643;10850;5;331;29
2020-06-01;415;2672;10866;5;338;35
2020-05-31;389;2703;10838;6;305;30
2020-05-30;384;2733;10819;4;310;32
2020-05-29;394;2723;10814;4;310;29
2020-05-28;474;2776;10888;3;389;29
2020-05-27;429;2729;10923;4;347;28
2020-05-26;444;2798;11020;3;361;28
2020-05-25;451;2846;11089;3;351;25
2020-05-24;446;2891;11105;5;352;25
2020-05-23;382;2858;11171;6;315;26
2020-05-22;443;2845;11291;5;353;26
2020-05-21;419;2784;11340;6;344;36
2020-05-20;493;2787;11443;5;394;35
2020-05-19;489;2748;11484;5;410;37
2020-05-18;489;2730;11497;4;401;32
2020-05-17;404;2634;11556;5;312;36
2020-05-16;387;2619;11692;5;304;34
2020-05-15;380;2569;11817;7;292;34
2020-05-14;434;2665;11941;6;356;35
2020-05-13;452;2663;12026;7;361;33
2020-05-12;476;2635;12135;8;382;36
2020-05-11;403;2645;12165;9;321;34
2020-05-10;372;2647;12250;8;278;38
2020-05-09;332;2707;12348;8;244;34
2020-05-08;479;2766;12500;7;361;33
2020-05-07;434;2674;12598;8;338;33
2020-05-06;433;2644;12746;9;327;35
2020-05-05;488;2700;12895;9;382;35
2020-05-04;430;2745;12948;6;348;36
2020-05-03;439;2844;13072;5;332;38
2020-05-02;400;2934;13174;5;309;39
2020-05-01;384;2996;13342;6;288;41
2020-04-30;401;3129;13569;6;296;38
2020-04-29;491;3261;13765;7;393;40
2020-04-28;527;3267;13832;7;427;38
2020-04-27;549;3292;13829;5;442;35
2020-04-26;521;3286;13803;5;402;36
2020-04-25;469;3298;13853;4;381;36
2020-04-24;516;3375;13898;7;413;34
2020-04-23;533;3419;14003;6;417;32
2020-04-22;492;3419;14106;7;396;36
2020-04-21;556;3451;14244;7;431;38
2020-04-20;542;3436;14294;8;434;32
2020-04-19;517;3471;14270;7;420;34
2020-04-18;562;3477;14260;7;455;41
2020-04-17;556;3434;14262;7;450;36
2020-04-16;532;3363;14338;6;416;38
2020-04-15;519;3354;14456;7;411;41
2020-04-14;538;3406;14552;8;437;38
2020-04-13;585;3446;14588;5;461;33
2020-04-12;538;3462;14520;5;428;38
2020-04-11;516;3469;14538;6;407;34
2020-04-10;498;3536;14590;4;392;36
2020-04-09;524;3576;14700;4;418;34
2020-04-08;577;3635;14749;5;465;42
2020-04-07;592;3684;14719;6;477;32
2020-04-06;584;3691;14642;7;466;34
2020-04-05;538;3667;14483;5;447;36
2020-04-04;571;3651;14416;5;476;31
2020-04-03;522;3592;14335;5;436;33
2020-04-02;571;3621;14306;5;479;34
2020-04-01;620;3571;14313;5;512;38
2020-03-31;607;3577;14352;3;508;37
2020-03-30;535;3588;14341;3;455;41
2020-03-29;502;3676;14279;4;413;42
2020-03-28;514;3759;14314;5;417;37
2020-03-27;555;3749;14412;2;446;40
2020-03-26;542;3703;14506;2;436;36
2020-03-25;613;3719;14570;3;507;43
2020-03-24;635;3734;14471;4;531;39
2020-03-23;646;3743;14357;5;527;36
2020-03-22;598;3709;14233;6;484;36
2020-03-21;501;3688;14190;5;410;36
2020-03-20;515;3674;14278;6;415;36
2020-03-19;549;3704;14390;6;456;39
2020-03-18;615;3717;14448;6;527;34
2020-03-17;635;3692;14464;7;517;36
2020-03-16;615;3655;14421;7;514;38
2020-03-15;575;3576;14319;7;471;36
2020-03-14;496;3471;14327;6;392;40
2020-03-13;547;3381;14392;7;437;40
2020-03-12;586;3323;14432;7;467;40
2020-03-11;620;3263;14510;8;493;45
2020-03-10;589;3168;14538;9;478;49
2020-03-09;523;3182;14565;9;417;53
2020-03-08;463;3320;14556;8;384;51
2020-03-07;401;3445;14651;7;302;46
2020-03-06;483;3530;14845;9;370;49
2020-03-05;524;3615;14920;11;396;49
2020-03-04;519;3731;15013;11;398;45
2020-03-03;613;3875;15053;11;495;45
2020-03-02;673;3880;14986;11;549;46
2020-03-01;603;3724;14897;12;493;51
2020-02-29;490;3643;14889;10;395;46
2020-02-28;560;3664;15007;10;455;50
2020-02-27;632;3650;15095;10;518;52
2020-02-26;658;3623;15134;11;522;44
2020-02-25;632;3613;15121;11;499;47
2020-02-24;518;3633;15051;7;421;44
2020-02-23;527;3762;15041;6;408;50
2020-02-22;513;3805;15048;7;400;46
2020-02-21;541;3832;15153;6;426;48
2020-02-20;621;3885;15194;6;495;44
2020-02-19;656;3855;15254;5;522;42
2020-02-18;643;3806;15293;5;507;39
2020-02-17;662;3829;15240;6;536;45
2020-02-16;569;3806;15146;7;459;48
2020-02-15;535;3844;15135;7;420;48
2020-02-14;596;3842;15188;8;466;50
2020-02-13;576;3838;15221;8;475;49
2020-02-12;611;3863;15312;8;469;40
2020-02-11;666;3830;15334;7;532;35
2020-02-10;626;3781;15340;8;522;43
2020-02-09;610;3703;15288;9;499;47
2020-02-08;531;3652;15280;10;408;50
2020-02-07;595;3700;15382;10;483;53
2020-02-06;624;3702;15342;11;493;52
2020-02-05;562;3708;15277;9;456;47
2020-02-04;603;3801;15285;8;471;41
2020-02-03;564;3881;15266;8;453;44
2020-02-02;555;3949;15284;9;435;49
2020-02-01;568;3937;15288;8;462;51
2020-01-31;597;3884;15274;8;481;49
2020-01-30;646;3819;15178;9;515;46
2020-01-29;665;3791;15011;10;534;44
2020-01-28;666;3703;14892;10;551;43
2020-01-27;631;3725;14772;9;501;44
2020-01-26;541;3807;14680;8;426;46
2020-01-25;513;3831;14657;7;416;48
2020-01-24;526;3871;14784;8;388;46
2020-01-23;621;3922;14998;10;499;45
2020-01-22;600;3900;15069;11;470;45
2020-01-21;704;3942;15123;9;554;52
2020-01-20;725;3945;15012;8;581;46
2020-01-19;574;3849;14921;8;458;48
2020-01-18;579;3931;14962;9;453;52
2020-01-17;573;3954;15043;9;461;49
2020-01-16;590;4004;15172;9;468;46
2020-01-15;618;4053;15242;10;505;46
2020-01-14;693;4004;15294;10;559;51
2020-01-13;625;3870;15264;10;505;48
2020-01-12;661;3826;15216;12;555;55
2020-01-11;588;3738;15268;12;465;52
2020-01-10;628;3722;15396;13;498;51
2020-01-09;642;3653;15339;13;513;53
2020-01-08;565;3581;15311;14;457;49
2020-01-07;552;3505;15331;13;438;56
2020-01-06;585;3405;15361;12;464;52
2020-01-05;587;3360;15323;11;455;47
2020-01-04;561;3328;15301;10;469;47
2020-01-03;556;3276;15306;10;455;51
2020-01-02;561;3227;15358;9;453;57
2020-01-01;474;3312;15423;9;378;58
2019-12-31;441;3545;15538;10;356;60
2019-12-30;524;3766;15601;10;409;55
2019-12-29;534;3889;15594;9;423;54
2019-12-28;515;3922;15568;9;406;61
2019-12-27;523;4008;15625;10;412;58
2019-12-26;662;4107;15653;10;519;53
2019-12-25;726;4120;15598;11;587;58
2019-12-24;684;4102;15440;11;541;54
2019-12-23;654;4086;15291;11;526;50
2019-12-22;577;4099;15094;14;455;49
2019-12-21;611;4178;15038;16;489;52
2019-12-20;632;4145;14990;16;504;53
2019-12-19;668;4252;14971;15;527;58
2019-12-18;708;4309;14859;14;573;58
2019-12-17;658;4169;14768;13;517;56
2019-12-16;687;4133;14706;11;552;61
2019-12-15;648;4053;14547;11;503;53
2019-12-14;584;3998;14477;8;457;55
2019-12-13;747;3965;14487;8;601;50
2019-12-12;709;3791;14339;8;592;48
2019-12-11;557;3685;14243;6;434;47
2019-12-10;609;3751;14241;6;487;45
2019-12-09;616;3776;14142;5;477;49
2019-12-08;578;3802;14023;4;455;49
2019-12-07;554;3775;13972;5;429;53
2019-12-06;574;3742;13910;5;447;47
2019-12-05;592;3706;13865;5;475;53
2019-12-04;640;3712;13762;5;498;51
2019-12-03;636;3642;13635;5;512;49
2019-12-02;645;3598;13495;5;509;45
2019-12-01;537;3520;13306;6;440;49
2019-11-30;513;3479;13305;6;399;43
2019-11-29;535;3403;13318;7;397;45
2019-11-28;591;3395;13310;8;468;41
2019-11-27;574;3357;13184;5;439;37
2019-11-26;605;3414;13110;5;487;38
2019-11-25;551;3343;13009;5;431;41
2019-11-24;512;3388;12874;5;385;46
2019-11-23;444;3462;12759;5;334;43
2019-11-22;523;3524;12847;7;413;39
2019-11-21;539;3540;12942;7;440;37
2019-11-20;609;3577;13391;8;493;35
2019-11-19;526;3546;13786;9;404;36
2019-11-18;594;3644;14232;8;490;36
2019-11-17;567;3607;14564;8;469;39
2019-11-16;499;3534;14883;8;408;39
2019-11-15;541;3489;15297;7;438;36
2019-11-14;599;3445;15716;8;468;39
2019-11-13;573;3325;16125;8;448;33
2019-11-12;612;3301;16499;6;502;35
2019-11-11;558;3184;16784;7;446;43
2019-11-10;497;3112;17098;7;396;47
2019-11-09;462;3086;17538;8;374;46
2019-11-08;523;3043;17999;7;420;40
2019-11-07;477;3072;18397;4;377;38
2019-11-06;542;3112;18853;4;425;33
2019-11-05;493;3087;19260;5;394;33
2019-11-04;464;3041;19673;4;364;31
2019-11-03;476;3051;20046;4;378;34
2019-11-02;414;3064;20364;2;332;33
2019-11-01;530;3028;20672;3;429;32
2019-10-31;525;2867;20880;3;414;33
2019-10-30;504;2868;21135;3;406;31
2019-10-29;447;2961;21398;2;343;37
2019-10-28;468;3510;21671;2;369;37
2019-10-27;486;4023;21886;2;398;44
2019-10-26;380;4474;22054;2;299;35
2019-10-25;357;4989;22404;3;281;32
2019-10-24;514;5501;22752;3;425;38
2019-10-23;579;5898;22982;5;509;33
2019-10-22;990;6259;23152;7;886;36
2019-10-21;976;6240;22877;8;874;36
2019-10-20;942;6198;22536;7;838;38
2019-10-19;906;6148;22334;8;821;35
2019-10-18;887;6091;22148;7;795;36
2019-10-17;931;6135;21996;8;820;34
2019-10-16;968;6131;21839;7;868;31
2019-10-15;973;6083;21618;7;873;33
2019-10-14;940;6043;21350;6;831;33
2019-10-13;880;6045;21052;6;784;37
2019-10-12;848;6065;20841;5;774;35
2019-10-11;923;6038;20664;5;841;42
2019-10-10;904;5901;20464;7;832;37
2019-10-09;913;5708;20271;8;811;39
2019-10-08;937;5550;20079;7;835;43
2019-10-07;925;5378;19799;7;834;39
2019-10-06;895;5212;19497;8;815;41
2019-10-05;828;5016;19280;9;737;41
2019-10-04;788;4862;19149;9;707;38
2019-10-03;718;4724;19062;10;640;40
2019-10-02;752;4738;19062;7;642;41
2019-10-01;774;4721;19005;6;682;45
2019-09-30;756;4697;18876;7;672;35
2019-09-29;707;4717;18762;7;621;39
2019-09-28;670;4721;18717;7;579;41
2019-09-27;666;4670;18762;7;559;44
2019-09-26;747;4741;18809;10;648;40
2019-09-25;727;4727;18803;10;620;38
2019-09-24;765;4742;18771;9;660;40
2019-09-23;782;4746;18687;9;680;28
2019-09-22;707;4714;18674;8;614;31
2019-09-21;613;4705;18677;7;525;32
2019-09-20;730;4725;18776;6;640;35
2019-09-19;740;4652;18766;6;648;32
2019-09-18;739;4599;18696;7;638;28
2019-09-17;767;4601;18694;8;674;29
2019-09-16;730;4555;18564;7;644;24
2019-09-15;706;4533;18450;7;624;31
2019-09-14;617;4455;18403;6;539;32
2019-09-13;668;4440;18463;6;575;32
2019-09-12;678;4466;18589;7;601;29
2019-09-11;729;4488;18714;7;638;30
2019-09-10;719;4480;18844;7;649;30
2019-09-09;697;4480;18942;4;617;32
2019-09-08;618;4456;19071;4;558;30
2019-09-07;598;4463;19195;4;518;34
2019-09-06;683;4498;19392;5;601;35
2019-09-05;713;4461;19533;4;613;35
2019-09-04;723;4466;19631;5;624;30
2019-09-03;737;4442;19678;5;631;29
2019-09-02;681;4436;19701;3;600;28
2019-09-01;628;4414;19731;5;555;31
2019-08-31;633;4434;19807;5;560;30
2019-08-30;651;4544;19716;6;565;32
2019-08-29;697;4594;19499;8;621;33
2019-08-28;687;4595;19230;8;599;32
2019-08-27;711;4625;19004;9;631;30
2019-08-26;670;4581;18670;9;579;36
2019-08-25;656;4639;18435;8;578;35
2019-08-24;744;4611;18178;9;676;30
2019-08-23;695;4467;17887;9;615;33
2019-08-22;698;4428;17624;9;613;34
2019-08-21;721;4411;17362;8;628;34
2019-08-20;669;4470;17082;5;589;34
2019-08-19;730;4610;16750;3;631;36
2019-08-18;627;4751;16385;3;545;31
2019-08-17;605;4949;16140;3;523;30
2019-08-16;665;5174;15997;3;575;28
2019-08-15;677;5286;15827;4;591;29
2019-08-14;783;5408;15689;4;690;31
2019-08-13;821;5454;15409;5;730;30
2019-08-12;877;5450;14978;5;779;29
2019-08-11;832;5335;14439;6;750;28
2019-08-10;821;5236;14026;7;742;31
2019-08-09;762;5132;13675;5;682;28
2019-08-08;804;5093;13323;5;714;29
2019-08-07;820;4849;12942;5;744;31
2019-08-06;809;4460;12625;6;732;29
2019-08-05;759;4089;12192;4;678;26
2019-08-04;739;3789;11842;6;656;29
2019-08-03;723;3432;11505;7;649;37
2019-08-02;724;3127;11242;11;628;32
2019-08-01;566;2810;10951;9;472;30
2019-07-31;445;2711;10877;6;350;34
2019-07-30;438;2713;10822;6;354;32
2019-07-29;461;2698;10741;5;369;28
2019-07-28;368;2682;10651;5;299;27
2019-07-27;425;2648;10711;6;346;33
2019-07-26;398;2564;10662;5;322;29
2019-07-25;458;2549;10671;7;374;31
2019-07-24;430;2547;10638;5;340;32
2019-07-23;430;2607;10636;5;347;30
2019-07-22;435;2716;10574;5;352;28
2019-07-21;338;2775;10465;5;270;24
2019-07-20;337;2813;10492;5;273;26
2019-07-19;390;2782;10526;6;308;27
2019-07-18;445;2814;10551;7;371;27
2019-07-17;482;2833;10494;7;397;28
2019-07-16;556;2769;10443;7;464;27
2019-07-15;498;2629;10264;8;420;27
2019-07-14;373;2643;10114;8;290;30
2019-07-13;311;2649;10122;8;239;33
2019-07-12;416;2736;10237;9;335;27
2019-07-11;468;2717;10193;9;385;25
2019-07-10;415;2719;10153;11;335;26
2019-07-09;414;2719;10139;13;331;25
2019-07-08;523;2785;10275;11;423;29
2019-07-07;371;2644;10227;11;302;23
2019-07-06;396;2615;10290;11;318;27
2019-07-05;407;2574;10286;8;312;32
2019-07-04;460;2614;10324;8;376;31
2019-07-03;422;2541;10313;7;351;31
2019-07-02;476;2534;10362;7;389;31
2019-07-01;372;2486;10284;7;298;36
2019-06-30;343;2524;10274;7;274;32
2019-06-29;363;2530;10323;9;280;37
2019-06-28;439;2481;10399;8;357;38
2019-06-27;390;2419;10409;8;307;38
2019-06-26;418;2412;10503;7;335;40
2019-06-25;425;2404;10594;7;350;39
2019-06-24;399;2369;10622;7;333;39
2019-06-23;350;2386;10610;8;283;39
2019-06-22;313;2397;10701;5;249;37
2019-06-21;370;2422;10870;5;300;42
2019-06-20;370;2417;10996;6;296;44
2019-06-19;400;2475;11070;6;328;37
2019-06-18;410;2432;11111;5;323;41
2019-06-17;420;2449;11130;5;342;41
2019-06-16;358;2433;11098;5;277;46
2019-06-15;336;2613;11148;8;268;45
2019-06-14;370;2732;11270;8;283;39
2019-06-13;436;2822;11385;7;343;42
2019-06-12;362;2783;11418;8;288;35
2019-06-11;428;2840;11525;10;330;35
2019-06-10;407;2880;11530;11;320;32
2019-06-09;555;2965;11506;9;431;36
2019-06-08;470;2829;11383;7;377;37
2019-06-07;476;2733;11316;7;390;33
2019-06-06;426;2672;11264;8;316;34
2019-06-05;438;2706;11278;8;346;34
2019-06-04;467;2734;11329;7;362;31
2019-06-03;498;2776;11337;7;407;28
2019-06-02;385;2799;11285;7;310;34
2019-06-01;367;2870;11332;6;286;35
2019-05-31;431;2897;11394;5;335;35
2019-05-30;452;2939;11368;6;359;36
2019-05-29;453;2999;11340;5;360;36
2019-05-28;499;3071;11354;6;402;31
2019-05-27;523;3043;11298;6;426;29
2019-05-26;469;2988;11187;7;376;31
2019-05-25;407;2957;11196;6;334;31
2019-05-24;468;2928;11213;4;373;32
2019-05-23;505;2875;11215;4;400;28
2019-05-22;538;2874;11226;4;436;33
2019-05-21;470;2840;11172;6;387;34
2019-05-20;456;2835;11130;6;362;40
2019-05-19;426;2873;11069;7;343;44
2019-05-18;366;2862;11082;8;290;42
2019-05-17;418;2875;11259;7;325;37
2019-05-16;504;2849;11376;7;405;36
2019-05-15;508;2737;11464;7;411;38
2019-05-14;471;2665;11493;8;360;39
2019-05-13;510;2628;11600;7;397;39
2019-05-12;434;2626;11615;7;348;39
2019-05-11;385;2638;11696;7;299;40
2019-05-10;383;2692;11857;8;301;39
2019-05-09;370;2748;12008;8;305;37
2019-05-08;425;2800;12181;8;327;43
2019-05-07;415;2781;12354;7;330;39
2019-05-06;481;2787;12537;8;389;40
2019-05-05;444;2760;12532;8;366;40
2019-05-04;433;2747;12613;9;347;39
2019-05-03;443;2707;12763;9;356;36
2019-05-02;435;2731;12943;9;340;35
2019-05-01;398;2749;13107;8;312;35
2019-04-30;429;2823;13295;9;333;33
2019-04-29;469;2904;13406;8;367;32
2019-04-28;447;2916;13448;6;366;38
2019-04-27;386;2893;13552;5;312;40
2019-04-26;479;2886;13771;5;387;38
2019-04-25;445;2847;13849;5;354;40
2019-04-24;467;2959;13996;6;379;37
2019-04-23;503;3026;14159;5;410;36
2019-04-22;470;3112;14214;3;366;40
2019-04-21;435;3172;14251;4;334;38
2019-04-20;383;3300;14375;6;305;38
2019-04-19;448;3408;14459;7;365;36
2019-04-18;561;3477;14334;8;454;38
2019-04-17;538;3484;14039;7;433;41
2019-04-16;606;3502;13733;8;488;38
2019-04-15;542;3490;13324;7;436;41
2019-04-14;556;3549;12897;9;464;43
2019-04-13;491;3602;12433;9;412;39
2019-04-12;523;3569;12021;9;431;33
2019-04-11;586;3592;11590;8;468;31
2019-04-10;547;3633;11122;9;452;20
2019-04-09;585;3724;10670;10;479;17
2019-04-08;596;3751;10191;10;495;6
2019-04-07;610;3760;9697;11;521;3
2019-04-06;470;3692;9176;11;392;0
2019-04-05;550;3722;8784;11;454;0
2019-04-04;628;3752;8330;10;519;0
2019-04-03;659;3776;7808;11;548;0
2019-04-02;620;3704;7263;10;515;0
2019-04-01;614;3707;6748;10;521;0
2019-03-31;538;3744;6224;10;460;0
2019-03-30;513;3768;5766;9;440;0
2019-03-29;576;3757;5328;8;489;0
2019-03-28;648;3751;4839;6;572;0
2019-03-27;566;3601;4267;7;478;0
2019-03-26;596;3378;3789;6;520;0
2019-03-25;650;3032;3269;6;569;0
2019-03-24;570;2599;2700;4;508;0
2019-03-23;500;2178;2192;2;447;0
2019-03-22;582;1741;1745;0;537;0
2019-03-21;501;1204;1208;0;462;0
2019-03-20;307;742;746;0;287;0
2019-03-19;207;455;459;0;192;0
2019-03-18;156;263;267;0;149;0
2019-03-17;104;114;118;0;103;0
2019-03-16;11;11;15;0;11;0
