﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-12;52;314;1328;1;47;4
2020-05-11;46;306;1310;1;42;4
2020-05-10;44;313;1303;1;39;3
2020-05-09;41;320;1303;1;35;4
2020-05-08;55;334;1317;1;46;3
2020-05-07;47;329;1302;1;40;3
2020-05-06;55;332;1296;0;47;3
2020-05-05;44;334;1299;0;40;3
2020-05-04;55;346;1297;0;47;3
2020-05-03;50;349;1264;0;43;3
2020-05-02;55;349;1259;0;46;3
2020-05-01;50;338;1251;0;41;3
2020-04-30;48;336;1243;0;40;3
2020-04-29;60;340;1236;1;51;3
2020-04-28;60;337;1219;0;54;2
2020-04-27;55;325;1206;0;47;1
2020-04-26;57;336;1189;1;49;1
2020-04-25;48;334;1180;0;39;2
2020-04-24;47;337;1180;0;39;1
2020-04-23;50;332;1178;0;39;0
2020-04-22;61;329;1187;0;52;0
2020-04-21;46;314;1192;0;38;0
2020-04-20;67;319;1186;0;60;0
2020-04-19;51;301;1185;1;49;0
2020-04-18;49;283;1187;1;44;0
2020-04-17;40;274;1189;1;37;0
2020-04-16;40;276;1186;1;37;0
2020-04-15;41;288;1185;1;38;0
2020-04-14;48;281;1191;0;40;0
2020-04-13;45;274;1181;0;42;0
2020-04-12;36;282;1187;0;32;0
2020-04-11;38;288;1199;0;34;0
2020-04-10;41;266;1218;0;40;0
2020-04-09;53;266;1235;0;48;0
2020-04-08;36;257;1232;0;32;0
2020-04-07;39;256;1243;0;36;0
2020-04-06;51;251;1230;0;47;0
2020-04-05;39;239;1215;0;38;0
2020-04-04;17;242;1239;0;13;0
2020-04-03;44;258;1268;0;39;0
2020-04-02;42;257;1288;0;40;1
2020-04-01;36;257;1297;0;31;1
2020-03-31;34;261;1332;0;31;1
2020-03-30;41;278;1369;0;39;1
2020-03-29;41;296;1378;0;37;1
2020-03-28;31;292;1398;0;30;1
2020-03-27;43;322;1425;0;42;1
2020-03-26;41;332;1429;0;37;2
2020-03-25;40;340;1464;1;39;2
2020-03-24;50;336;1465;1;45;2
2020-03-23;60;326;1468;1;54;2
2020-03-22;37;314;1448;1;34;2
2020-03-21;62;309;1456;1;55;3
2020-03-20;55;302;1458;1;52;2
2020-03-19;47;297;1461;0;41;4
2020-03-18;38;308;1470;0;37;4
2020-03-17;42;330;1489;0;37;5
2020-03-16;47;338;1496;0;42;4
2020-03-15;37;339;1497;0;27;4
2020-03-14;55;334;1508;0;46;5
2020-03-13;57;320;1524;0;45;7
2020-03-12;61;336;1533;0;53;7
2020-03-11;67;327;1539;1;59;7
2020-03-10;52;325;1541;1;44;7
2020-03-09;49;327;1564;0;42;7
2020-03-08;27;348;1586;0;23;6
2020-03-07;37;396;1629;0;31;7
2020-03-06;66;410;1672;0;58;5
2020-03-05;51;408;1661;0;42;5
2020-03-04;65;424;1688;0;61;4
2020-03-03;54;410;1710;0;48;4
2020-03-02;71;435;1713;0;64;4
2020-03-01;74;408;1730;0;69;4
2020-02-29;52;387;1722;0;45;2
2020-02-28;67;377;1752;0;55;2
2020-02-27;66;365;1768;0;53;3
2020-02-26;50;367;1794;0;46;4
2020-02-25;83;375;1840;1;74;4
2020-02-24;50;352;1828;1;41;4
2020-02-23;57;367;1834;0;47;4
2020-02-22;43;361;1846;0;37;2
2020-02-21;50;369;1875;1;43;2
2020-02-20;64;366;1898;0;56;3
2020-02-19;63;374;1931;0;54;4
2020-02-18;59;373;1975;0;55;5
2020-02-17;60;379;1997;0;53;6
2020-02-16;54;383;2034;0;45;5
2020-02-15;50;406;2071;0;43;2
2020-02-14;41;426;2106;0;35;2
2020-02-13;74;460;2160;0;62;4
2020-02-12;62;471;2220;1;54;5
2020-02-11;69;463;2252;1;60;6
2020-02-10;65;471;2291;0;56;7
2020-02-09;79;500;2292;0;71;9
2020-02-08;71;476;2309;0;64;5
2020-02-07;73;491;2332;1;65;6
2020-02-06;82;488;2362;1;72;7
2020-02-05;54;489;2381;1;48;7
2020-02-04;72;514;2396;1;69;7
2020-02-03;91;525;2397;1;82;7
2020-02-02;57;534;2391;1;46;7
2020-02-01;87;548;2423;1;78;6
2020-01-31;73;518;2401;1;64;7
2020-01-30;79;514;2384;0;69;8
2020-01-29;88;513;2345;0;73;8
2020-01-28;94;504;2326;0;80;6
2020-01-27;106;511;2281;0;91;5
2020-01-26;72;517;2239;0;59;6
2020-01-25;56;535;2237;0;51;5
2020-01-24;68;576;2243;1;59;5
2020-01-23;79;600;2234;2;66;6
2020-01-22;75;612;2216;2;64;5
2020-01-21;101;638;2214;2;84;5
2020-01-20;110;674;2177;2;99;4
2020-01-19;90;663;2123;2;80;5
2020-01-18;101;682;2107;1;94;5
2020-01-17;91;645;2068;1;80;5
2020-01-16;87;655;2040;1;79;5
2020-01-15;97;661;2021;1;89;5
2020-01-14;134;667;1979;1;122;4
2020-01-13;98;639;1904;1;87;4
2020-01-12;111;614;1856;0;101;5
2020-01-11;60;583;1815;0;54;6
2020-01-10;101;604;1836;0;86;6
2020-01-09;95;598;1815;0;85;6
2020-01-08;111;567;1791;0;103;6
2020-01-07;103;509;1770;0;90;5
2020-01-06;71;445;1721;0;65;4
2020-01-05;77;434;1696;1;72;5
2020-01-04;83;397;1676;1;78;6
2020-01-03;84;373;1649;1;76;6
2020-01-02;62;353;1630;1;56;6
2020-01-01;52;357;1637;1;47;6
2019-12-31;35;361;1653;1;29;5
2019-12-30;61;380;1703;2;54;5
2019-12-29;42;390;1710;2;36;5
2019-12-28;58;401;1738;1;49;5
2019-12-27;67;395;1749;1;60;5
2019-12-26;67;402;1740;1;60;5
2019-12-25;59;396;1730;1;49;3
2019-12-24;59;397;1746;1;49;2
2019-12-23;73;406;1742;1;66;1
2019-12-22;52;387;1712;1;44;1
2019-12-21;51;391;1718;1;45;3
2019-12-20;73;387;1725;1;63;3
2019-12-19;64;383;1737;1;56;2
2019-12-18;58;402;1754;1;52;3
2019-12-17;64;413;1762;2;58;4
2019-12-16;54;415;1753;2;46;3
2019-12-15;55;449;1768;2;46;3
2019-12-14;49;445;1775;2;42;3
2019-12-13;70;442;1789;1;62;2
2019-12-12;80;434;1775;1;71;2
2019-12-11;71;415;1772;1;61;2
2019-12-10;69;411;1777;0;59;4
2019-12-09;89;414;1755;0;77;3
2019-12-08;46;401;1719;0;39;3
2019-12-07;48;442;1731;0;43;4
2019-12-06;63;461;1753;0;52;4
2019-12-05;64;476;1765;0;59;4
2019-12-04;65;475;1766;0;57;3
2019-12-03;71;468;1791;0;66;4
2019-12-02;72;452;1779;0;66;3
2019-12-01;84;450;1763;0;75;3
2019-11-30;66;417;1758;0;60;5
2019-11-29;69;392;1752;0;61;5
2019-11-28;64;377;1749;0;55;5
2019-11-27;59;374;1760;1;47;5
2019-11-26;64;403;1775;1;55;5
2019-11-25;69;420;1768;1;64;2
2019-11-24;54;416;1746;1;43;3
2019-11-23;40;417;1746;1;35;3
2019-11-22;60;441;1753;1;49;3
2019-11-21;59;445;1766;1;49;2
2019-11-20;83;449;1773;1;75;3
2019-11-19;80;423;1752;1;70;3
2019-11-18;69;424;1746;1;58;1
2019-11-17;58;441;1723;1;50;2
2019-11-16;66;428;1729;2;58;2
2019-11-15;62;410;1703;1;55;2
2019-11-14;67;405;1700;1;55;2
2019-11-13;60;413;1707;1;51;3
2019-11-12;80;429;1719;1;70;3
2019-11-11;85;421;1702;1;72;1
2019-11-10;47;431;1674;0;40;1
2019-11-09;46;445;1689;0;41;1
2019-11-08;57;456;1700;0;50;3
2019-11-07;74;475;1697;0;65;3
2019-11-06;73;464;1717;0;68;3
2019-11-05;71;456;1706;0;61;3
2019-11-04;90;460;1724;0;84;2
2019-11-03;58;437;1709;0;55;1
2019-11-02;53;430;1726;0;46;2
2019-11-01;76;428;1743;0;72;4
2019-10-31;58;400;1724;0;49;4
2019-10-30;69;390;1738;0;63;3
2019-10-29;73;389;1738;0;64;3
2019-10-28;67;379;1717;0;57;4
2019-10-27;55;377;1695;1;51;3
2019-10-26;49;391;1680;1;42;4
2019-10-25;50;383;1689;1;45;4
2019-10-24;48;400;1702;0;43;3
2019-10-23;70;391;1709;0;62;3
2019-10-22;65;380;1701;0;60;3
2019-10-21;64;383;1675;0;56;3
2019-10-20;73;388;1654;0;63;2
2019-10-19;39;379;1640;0;32;2
2019-10-18;69;394;1650;0;63;3
2019-10-17;45;386;1643;1;35;2
2019-10-16;55;402;1666;1;49;2
2019-10-15;73;400;1661;1;63;2
2019-10-14;68;420;1650;1;63;2
2019-10-13;59;414;1630;1;50;2
2019-10-12;52;444;1629;1;46;2
2019-10-11;62;469;1640;1;57;2
2019-10-10;61;484;1641;1;51;2
2019-10-09;56;497;1649;0;49;2
2019-10-08;93;502;1660;0;84;2
2019-10-07;66;480;1628;0;59;2
2019-10-06;86;485;1609;0;80;3
2019-10-05;79;450;1583;0;68;4
2019-10-04;78;413;1558;0;72;6
2019-10-03;72;375;1544;0;66;5
2019-10-02;57;357;1531;0;50;3
2019-10-01;69;363;1529;0;63;4
2019-09-30;69;351;1512;0;61;5
2019-09-29;47;342;1483;0;40;3
2019-09-28;39;333;1501;0;33;3
2019-09-27;45;335;1510;0;37;3
2019-09-26;57;348;1534;0;52;3
2019-09-25;62;338;1556;0;53;2
2019-09-24;54;339;1548;0;49;3
2019-09-23;58;346;1539;0;53;3
2019-09-22;36;337;1517;0;28;3
2019-09-21;39;364;1531;0;34;5
2019-09-20;57;376;1557;0;48;5
2019-09-19;51;379;1551;0;43;6
2019-09-18;63;392;1576;0;53;5
2019-09-17;64;395;1584;0;51;6
2019-09-16;53;399;1582;0;41;6
2019-09-15;64;417;1607;0;50;7
2019-09-14;53;424;1604;1;45;4
2019-09-13;62;419;1602;1;49;4
2019-09-12;69;420;1604;1;59;5
2019-09-11;66;403;1608;2;57;4
2019-09-10;70;406;1612;0;55;4
2019-09-09;71;400;1595;0;58;4
2019-09-08;69;388;1572;0;53;4
2019-09-07;51;374;1584;0;42;3
2019-09-06;62;361;1596;0;56;3
2019-09-05;48;365;1593;0;42;5
2019-09-04;66;366;1616;0;55;4
2019-09-03;58;367;1622;0;53;4
2019-09-02;54;386;1618;0;47;4
2019-09-01;53;386;1602;0;47;5
2019-08-31;37;378;1600;0;32;4
2019-08-30;68;379;1623;0;60;4
2019-08-29;46;365;1637;0;42;4
2019-08-28;68;388;1656;0;62;5
2019-08-27;82;373;1649;0;74;7
2019-08-26;56;376;1618;0;43;6
2019-08-25;49;395;1612;1;39;4
2019-08-24;40;402;1620;1;31;2
2019-08-23;54;434;1666;1;46;2
2019-08-22;71;437;1683;2;60;2
2019-08-21;53;420;1679;2;41;3
2019-08-20;90;428;1691;2;78;4
2019-08-19;72;413;1655;2;64;4
2019-08-18;57;412;1628;2;47;4
2019-08-17;75;399;1641;2;67;4
2019-08-16;60;367;1640;2;52;4
2019-08-15;49;383;1645;1;45;4
2019-08-14;62;393;1651;1;52;4
2019-08-13;71;394;1651;1;58;3
2019-08-12;71;404;1624;1;61;3
2019-08-11;45;405;1601;0;37;3
2019-08-10;41;417;1626;0;34;3
2019-08-09;75;414;1647;0;69;3
2019-08-08;64;390;1639;0;53;4
2019-08-07;64;390;1652;0;54;4
2019-08-06;77;411;1655;0;68;4
2019-08-05;71;404;1643;0;57;4
2019-08-04;55;398;1627;0;48;4
2019-08-03;36;390;1642;0;32;4
2019-08-02;51;397;1658;0;48;4
2019-08-01;66;398;1665;0;60;4
2019-07-31;81;418;1665;0;74;4
2019-07-30;66;408;1645;0;59;4
2019-07-29;58;406;1628;0;55;4
2019-07-28;48;406;1614;0;43;5
2019-07-27;45;407;1629;0;41;4
2019-07-26;54;401;1636;0;44;4
2019-07-25;87;419;1646;0;71;4
2019-07-24;75;412;1635;0;70;4
2019-07-23;64;400;1631;0;60;4
2019-07-22;65;392;1612;0;54;3
2019-07-21;52;391;1601;0;48;3
2019-07-20;42;373;1616;0;37;4
2019-07-19;68;375;1651;1;56;4
2019-07-18;74;379;1665;2;68;4
2019-07-17;63;367;1653;1;56;4
2019-07-16;59;374;1654;1;53;4
2019-07-15;60;386;1632;1;50;3
2019-07-14;37;394;1614;1;29;3
2019-07-13;51;420;1622;1;44;4
2019-07-12;73;417;1618;1;61;4
2019-07-11;62;419;1593;1;54;4
2019-07-10;72;413;1570;0;60;6
2019-07-09;76;408;1555;0;63;5
2019-07-08;66;404;1527;0;59;3
2019-07-07;61;398;1503;0;51;3
2019-07-06;50;389;1493;0;41;5
2019-07-05;76;388;1507;0;61;5
2019-07-04;55;381;1511;0;49;5
2019-07-03;62;383;1518;0;58;6
2019-07-02;65;377;1506;0;58;6
2019-07-01;58;377;1489;0;53;4
2019-06-30;46;389;1466;0;43;4
2019-06-29;47;389;1471;0;41;4
2019-06-28;67;392;1480;0;58;4
2019-06-27;58;398;1469;0;47;4
2019-06-26;62;423;1490;0;60;4
2019-06-25;65;437;1496;0;53;6
2019-06-24;73;440;1501;0;70;6
2019-06-23;45;427;1467;0;40;6
2019-06-22;48;421;1483;0;46;5
2019-06-21;65;406;1498;0;60;5
2019-06-20;80;383;1490;0;70;6
2019-06-19;81;351;1468;1;70;5
2019-06-18;65;313;1462;0;56;4
2019-06-17;65;289;1443;0;57;4
2019-06-16;41;278;1417;0;29;4
2019-06-15;36;280;1427;0;29;3
2019-06-14;50;286;1438;0;43;3
2019-06-13;47;285;1444;0;37;3
2019-06-12;43;303;1466;0;38;3
2019-06-11;39;330;1485;0;30;3
2019-06-10;51;355;1507;1;45;5
2019-06-09;40;356;1503;0;32;5
2019-06-08;40;366;1521;0;31;5
2019-06-07;50;364;1511;0;40;5
2019-06-06;68;373;1502;0;55;4
2019-06-05;76;365;1493;0;64;4
2019-06-04;68;352;1478;0;57;4
2019-06-03;55;358;1460;0;47;4
2019-06-02;47;376;1452;0;43;4
2019-06-01;35;393;1454;0;30;4
2019-05-31;55;400;1465;0;51;4
2019-05-30;56;408;1459;0;49;3
2019-05-29;57;418;1461;0;52;3
2019-05-28;73;419;1445;0;68;2
2019-05-27;73;403;1409;0;70;3
2019-05-26;62;399;1366;0;57;3
2019-05-25;40;379;1344;0;37;3
2019-05-24;64;374;1358;0;57;4
2019-05-23;64;353;1350;0;61;4
2019-05-22;58;333;1326;0;55;3
2019-05-21;56;327;1320;1;48;3
2019-05-20;73;340;1299;1;66;3
2019-05-19;43;331;1262;1;37;3
2019-05-18;37;345;1262;1;31;3
2019-05-17;45;356;1276;1;41;3
2019-05-16;45;368;1299;1;41;4
2019-05-15;55;348;1313;1;48;2
2019-05-14;70;331;1307;1;53;2
2019-05-13;65;317;1301;0;56;3
2019-05-12;57;308;1276;0;47;4
2019-05-11;50;301;1287;0;40;5
2019-05-10;58;301;1297;0;51;4
2019-05-09;26;291;1284;1;21;4
2019-05-08;38;311;1318;0;31;4
2019-05-07;55;326;1335;0;47;4
2019-05-06;55;332;1319;0;50;4
2019-05-05;46;318;1293;0;36;5
2019-05-04;47;314;1300;0;39;4
2019-05-03;50;300;1320;0;44;4
2019-05-02;48;291;1337;0;40;4
2019-05-01;50;301;1367;0;45;3
2019-04-30;59;305;1383;0;49;4
2019-04-29;41;289;1378;0;38;3
2019-04-28;33;300;1384;0;29;2
2019-04-27;33;299;1393;0;28;3
2019-04-26;42;302;1422;0;36;3
2019-04-25;57;305;1443;0;50;4
2019-04-24;56;298;1465;0;50;4
2019-04-23;42;315;1500;0;36;4
2019-04-22;56;336;1516;0;50;4
2019-04-21;31;327;1495;0;28;4
2019-04-20;36;348;1513;0;24;3
2019-04-19;47;353;1535;0;36;3
2019-04-18;53;372;1549;0;44;3
2019-04-17;77;380;1595;0;65;3
2019-04-16;64;353;1593;0;53;2
2019-04-15;51;353;1588;0;41;2
2019-04-14;58;358;1579;0;50;2
2019-04-13;36;340;1582;0;31;3
2019-04-12;73;334;1592;0;60;3
2019-04-11;59;316;1570;0;49;2
2019-04-10;46;326;1566;0;42;2
2019-04-09;62;348;1593;0;55;1
2019-04-08;54;363;1585;0;48;2
2019-04-07;35;376;1565;0;29;2
2019-04-06;30;395;1570;0;23;3
2019-04-05;53;416;1591;0;46;4
2019-04-04;69;409;1577;0;60;4
2019-04-03;70;407;1582;0;61;2
2019-04-02;79;401;1566;0;73;1
2019-04-01;72;400;1528;0;62;3
2019-03-31;52;420;1509;0;45;1
2019-03-30;46;427;1519;0;45;3
2019-03-29;46;411;1532;0;42;2
2019-03-28;61;416;1529;0;55;2
2019-03-27;66;407;1536;0;60;2
2019-03-26;76;395;1521;2;68;1
2019-03-25;91;417;1497;2;85;1
2019-03-24;57;397;1469;2;51;1
2019-03-23;34;396;1490;2;26;3
2019-03-22;53;401;1532;2;48;2
2019-03-21;54;407;1562;2;45;2
2019-03-20;57;402;1576;2;45;2
2019-03-19;99;394;1580;1;93;3
2019-03-18;76;347;1533;0;62;3
2019-03-17;58;354;1515;0;52;2
2019-03-16;36;350;1513;0;28;3
2019-03-15;63;349;1539;0;58;2
2019-03-14;48;324;1553;0;41;2
2019-03-13;44;324;1582;0;39;3
2019-03-12;51;317;1613;0;47;3
2019-03-11;78;335;1628;0;67;4
2019-03-10;49;309;1608;0;42;2
2019-03-09;34;304;1624;0;28;2
2019-03-08;35;317;1652;0;33;2
2019-03-07;48;342;1684;0;43;3
2019-03-06;38;357;1685;0;32;2
2019-03-05;70;366;1721;0;61;2
2019-03-04;51;367;1713;0;46;3
2019-03-03;41;369;1722;0;33;4
2019-03-02;50;378;1738;0;42;4
2019-03-01;64;391;1779;0;56;3
2019-02-28;65;404;1762;0;59;4
2019-02-27;46;413;1752;0;45;3
2019-02-26;69;450;1750;0;61;3
2019-02-25;51;445;1729;0;45;4
2019-02-24;50;451;1717;0;43;4
2019-02-23;64;456;1725;0;56;4
2019-02-22;80;444;1730;0;71;4
2019-02-21;74;423;1697;0;69;4
2019-02-20;89;410;1693;0;80;3
2019-02-19;67;400;1687;0;59;4
2019-02-18;55;410;1678;0;49;8
2019-02-17;51;430;1671;0;46;7
2019-02-16;50;444;1708;0;42;6
2019-02-15;57;447;1751;0;48;6
2019-02-14;63;455;1772;0;51;6
2019-02-13;79;458;1811;0;68;4
2019-02-12;81;452;1824;0;70;5
2019-02-11;82;427;1824;0;70;7
2019-02-10;64;423;1821;0;56;7
2019-02-09;56;423;1851;0;51;6
2019-02-08;61;428;1895;0;54;6
2019-02-07;64;423;1903;0;55;7
2019-02-06;72;452;1926;0;56;6
2019-02-05;57;433;1942;0;48;7
2019-02-04;84;439;1959;0;64;7
2019-02-03;64;409;1948;0;60;7
2019-02-02;63;390;2019;0;55;6
2019-02-01;59;368;2024;0;50;6
2019-01-31;96;369;2036;0;80;6
2019-01-30;46;346;1997;0;40;5
2019-01-29;57;344;1981;0;53;4
2019-01-28;51;359;1954;0;43;6
2019-01-27;45;394;1945;0;40;6
2019-01-26;40;405;1939;0;33;6
2019-01-25;57;414;1932;0;47;6
2019-01-24;73;450;1937;0;58;5
2019-01-23;45;475;1913;0;41;7
2019-01-22;76;508;1913;1;68;8
2019-01-21;85;531;1875;1;75;8
2019-01-20;61;537;1838;1;49;7
2019-01-19;50;560;1833;1;43;7
2019-01-18;93;583;1842;1;79;8
2019-01-17;94;589;1804;1;85;7
2019-01-16;80;602;1781;1;71;9
2019-01-15;104;597;1758;1;89;7
2019-01-14;100;585;1722;0;86;8
2019-01-13;80;570;1677;0;66;8
2019-01-12;79;567;1667;0;69;9
2019-01-11;104;550;1637;0;83;8
2019-01-10;109;597;1597;0;99;6
2019-01-09;73;561;1548;0;67;8
2019-01-08;89;557;1514;0;76;8
2019-01-07;84;521;1486;0;72;7
2019-01-06;76;472;1457;0;66;7
2019-01-05;59;430;1473;0;51;8
2019-01-04;143;411;1470;0;130;9
2019-01-03;72;314;1385;0;59;8
2019-01-02;78;286;1377;0;63;9
2019-01-01;49;270;1382;0;44;8
2018-12-31;32;262;1371;0;21;8
2018-12-30;32;275;1386;1;23;7
2018-12-29;42;280;1408;0;33;7
2018-12-28;45;286;1426;0;34;7
2018-12-27;37;294;1441;0;31;7
2018-12-26;58;316;1475;0;51;9
2018-12-25;44;307;1464;0;34;8
2018-12-24;49;335;1470;0;39;8
2018-12-23;34;343;1467;0;29;10
2018-12-22;43;371;1479;1;36;7
2018-12-21;54;375;1475;1;47;9
2018-12-20;63;388;1470;0;51;10
2018-12-19;49;375;1470;1;39;10
2018-12-18;73;380;1480;1;64;10
2018-12-17;58;369;1455;1;49;10
2018-12-16;64;352;1437;1;50;10
2018-12-15;55;346;1421;1;45;7
2018-12-14;68;344;1410;0;54;7
2018-12-13;46;368;1382;1;40;8
2018-12-12;56;378;1367;0;41;8
2018-12-11;67;379;1352;0;55;8
2018-12-10;43;375;1326;0;33;7
2018-12-09;56;417;1353;0;44;7
2018-12-08;51;406;1343;0;44;8
2018-12-07;92;399;1329;1;82;8
2018-12-06;59;359;1281;0;49;8
2018-12-05;52;362;1272;0;43;8
2018-12-04;63;373;1300;0;48;8
2018-12-03;86;389;1281;0;73;7
2018-12-02;41;353;1231;0;30;6
2018-12-01;45;360;1243;0;37;6
2018-11-30;52;360;1228;0;48;6
2018-11-29;65;353;1210;0;53;6
2018-11-28;61;332;1182;0;52;7
2018-11-27;73;320;1156;0;64;8
2018-11-26;48;305;1131;0;42;6
2018-11-25;43;317;1118;0;39;5
2018-11-24;44;320;1115;0;36;6
2018-11-23;49;314;1121;0;42;5
2018-11-22;43;307;1107;0;33;4
2018-11-21;47;308;1101;0;40;3
2018-11-20;61;295;1088;0;47;4
2018-11-19;59;270;1067;0;50;4
2018-11-18;50;247;1046;0;39;3
2018-11-17;39;234;1041;0;32;2
2018-11-16;44;261;1036;0;34;2
2018-11-15;43;262;1034;0;35;2
2018-11-14;33;258;1028;0;26;2
2018-11-13;34;268;1029;0;29;3
2018-11-12;33;283;1027;0;27;3
2018-11-11;33;332;1023;0;28;3
2018-11-10;63;329;1021;0;59;2
2018-11-09;45;292;995;1;35;2
2018-11-08;37;298;993;1;27;3
2018-11-07;43;292;987;1;35;3
2018-11-06;53;289;981;1;39;3
2018-11-05;84;275;966;1;69;4
2018-11-04;37;229;917;1;27;3
2018-11-03;34;236;908;1;27;2
2018-11-02;51;242;909;0;43;2
2018-11-01;29;238;883;0;24;3
2018-10-31;35;257;885;0;31;4
2018-10-30;31;254;869;0;24;2
2018-10-29;36;257;870;0;26;4
2018-10-28;47;258;867;0;40;2
2018-10-27;39;244;845;0;32;2
2018-10-26;47;238;839;0;35;3
2018-10-25;51;232;825;0;43;4
2018-10-24;35;216;807;0;30;5
2018-10-23;30;221;799;0;27;4
2018-10-22;31;225;793;0;27;6
2018-10-21;30;223;785;0;26;4
2018-10-20;31;224;777;1;28;4
2018-10-19;40;221;773;1;34;5
2018-10-18;33;215;774;1;27;5
2018-10-17;42;222;772;0;33;6
2018-10-16;36;220;765;0;31;4
2018-10-15;34;212;761;0;27;5
2018-10-14;29;213;749;0;25;5
2018-10-13;31;213;754;0;24;5
2018-10-12;30;210;753;0;23;6
2018-10-11;39;203;760;0;32;7
2018-10-10;41;197;763;0;36;7
2018-10-09;27;179;748;1;20;5
2018-10-08;37;186;759;1;32;6
2018-10-07;28;170;753;1;21;6
2018-10-06;27;174;754;0;20;6
2018-10-05;24;177;758;0;17;7
2018-10-04;34;177;765;0;28;8
2018-10-03;23;176;760;0;20;7
2018-10-02;32;178;767;0;24;5
2018-10-01;23;177;770;0;17;6
2018-09-30;29;182;778;0;25;7
2018-09-29;28;181;789;0;19;7
2018-09-28;29;183;803;0;18;7
2018-09-27;43;183;824;0;25;8
2018-09-26;29;176;834;0;21;7
2018-09-25;34;189;866;0;21;6
2018-09-24;34;190;921;0;23;7
2018-09-23;27;191;933;0;24;8
2018-09-22;30;193;924;2;23;8
2018-09-21;21;187;927;1;18;7
2018-09-20;28;203;945;1;23;8
2018-09-19;41;205;946;1;35;7
2018-09-18;29;201;937;1;25;7
2018-09-17;34;212;941;1;25;8
2018-09-16;30;208;936;1;24;9
2018-09-15;25;214;938;1;15;8
2018-09-14;40;224;954;1;31;7
2018-09-13;31;215;941;0;24;7
2018-09-12;37;214;946;0;31;6
2018-09-11;41;210;978;0;33;6
2018-09-10;30;197;1021;0;24;6
2018-09-09;39;201;1012;0;29;7
2018-09-08;33;197;1002;1;25;6
2018-09-07;26;198;1002;0;21;5
2018-09-06;29;210;1008;0;22;6
2018-09-05;33;223;1010;0;25;6
2018-09-04;29;238;1021;0;21;5
2018-09-03;37;253;1022;0;27;4
2018-09-02;33;282;1016;0;25;8
2018-09-01;33;333;1023;0;27;7
2018-08-31;44;340;1012;0;34;6
2018-08-30;43;323;1000;0;30;6
2018-08-29;56;320;993;0;46;7
2018-08-28;42;307;958;0;34;6
2018-08-27;64;296;930;0;54;2
2018-08-26;81;268;884;0;70;6
2018-08-25;44;225;824;0;34;5
2018-08-24;25;210;798;0;20;4
2018-08-23;36;216;788;0;28;4
2018-08-22;46;217;766;0;36;5
2018-08-21;34;202;739;0;25;5
2018-08-20;30;204;723;0;23;4
2018-08-19;41;247;719;0;34;7
2018-08-18;27;290;695;0;22;7
2018-08-17;33;283;680;0;28;6
2018-08-16;36;272;667;0;29;5
2018-08-15;29;270;652;0;19;6
2018-08-14;34;278;642;0;28;5
2018-08-13;72;273;623;0;64;4
2018-08-12;83;252;567;0;83;8
2018-08-11;18;193;492;0;16;9
2018-08-10;23;198;486;0;21;7
2018-08-09;31;211;474;0;26;9
2018-08-08;34;201;462;0;28;10
2018-08-07;29;194;442;0;27;9
2018-08-06;46;192;422;1;36;9
2018-08-05;29;168;389;0;23;9
2018-08-04;30;151;375;0;20;9
2018-08-03;41;139;367;0;34;7
2018-08-02;23;116;345;0;14;8
2018-08-01;27;108;343;0;22;7
2018-07-31;32;96;343;0;24;8
2018-07-30;15;79;337;0;12;6
2018-07-29;13;77;338;0;9;7
2018-07-28;11;76;341;0;8;7
2018-07-27;14;88;348;0;8;5
2018-07-26;18;89;357;0;8;5
2018-07-25;15;89;357;0;9;4
2018-07-24;15;94;359;0;6;5
2018-07-23;15;102;366;0;13;4
2018-07-22;12;100;361;0;9;3
2018-07-21;26;100;359;0;18;4
2018-07-20;14;87;356;0;11;3
2018-07-19;12;83;353;0;8;4
2018-07-18;18;86;349;0;15;2
2018-07-17;19;80;350;0;13;3
2018-07-16;13;81;349;0;9;3
2018-07-15;13;79;354;0;9;2
2018-07-14;9;77;360;0;6;3
2018-07-13;15;74;372;0;8;3
2018-07-12;16;75;376;0;13;4
2018-07-11;16;75;377;0;10;3
2018-07-10;19;78;384;0;15;4
2018-07-09;10;75;379;0;7;4
2018-07-08;8;92;382;0;5;3
2018-07-07;5;105;392;0;4;3
2018-07-06;14;114;399;0;7;3
2018-07-05;20;118;399;0;15;3
2018-07-04;18;117;398;0;14;4
2018-07-03;18;120;393;0;10;4
2018-07-02;29;116;398;0;16;4
2018-07-01;23;107;393;0;20;3
2018-06-30;17;102;378;0;15;3
2018-06-29;17;95;371;0;15;5
2018-06-28;18;87;369;0;13;3
2018-06-27;21;90;369;0;16;4
2018-06-26;11;80;359;0;7;4
2018-06-25;12;75;357;0;10;4
2018-06-24;17;83;355;0;11;5
2018-06-23;9;88;358;0;6;5
2018-06-22;13;96;366;0;8;6
2018-06-21;21;102;393;0;16;5
2018-06-20;11;103;383;0;10;5
2018-06-19;6;105;379;0;4;5
2018-06-18;21;115;385;0;14;6
2018-06-17;18;115;378;0;12;7
2018-06-16;16;112;380;0;11;6
2018-06-15;21;111;383;0;13;7
2018-06-14;22;111;379;0;16;5
2018-06-13;17;106;373;0;13;5
2018-06-12;16;102;361;0;12;5
2018-06-11;23;105;357;0;14;4
2018-06-10;18;100;348;0;14;5
2018-06-09;15;103;339;0;12;4
2018-06-08;20;104;339;0;14;4
