﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-08-14;352;1940;7940;3;256;57
2020-08-13;323;1973;7979;3;220;49
2020-08-12;335;2002;8045;1;239;52
2020-08-11;323;2051;8098;2;222;56
2020-08-10;325;2063;8153;2;229;61
2020-08-09;281;2122;8166;2;200;57
2020-08-08;269;2119;8232;2;185;58
2020-08-07;379;2156;8339;2;283;60
2020-08-06;349;2112;8336;2;259;60
2020-08-05;380;2118;8357;3;289;56
2020-08-04;346;2071;8419;3;245;59
2020-08-03;402;2090;8439;4;289;59
2020-08-02;274;2054;8375;4;190;59
2020-08-01;292;2075;8453;4;215;54
2020-07-31;338;2105;8543;3;252;51
2020-07-30;354;2098;8646;4;252;51
2020-07-29;339;2089;8652;5;240;52
2020-07-28;380;2127;8761;4;260;58
2020-07-27;367;2126;8756;4;257;56
2020-07-26;290;2169;8665;5;230;53
2020-07-25;302;2146;8655;4;229;54
2020-07-24;354;2116;8698;3;255;52
2020-07-23;341;2103;8704;2;237;46
2020-07-22;363;2115;8741;2;257;45
2020-07-21;368;2159;8748;3;260;47
2020-07-20;427;2180;8697;4;303;46
2020-07-19;290;2154;8588;3;212;44
2020-07-18;272;2225;8612;3;201;45
2020-07-17;343;2270;8652;3;246;45
2020-07-16;353;2296;8654;3;257;50
2020-07-15;381;2335;8625;3;279;48
2020-07-14;396;2321;8630;3;282;52
2020-07-13;409;2311;8584;3;296;54
2020-07-12;369;2377;8509;3;269;52
2020-07-11;321;2357;8439;2;246;50
2020-07-10;375;2330;8421;2;277;50
2020-07-09;381;2319;8387;2;275;52
2020-07-08;376;2357;8429;2;277;52
2020-07-07;389;2446;8498;3;274;54
2020-07-06;478;2436;8529;3;321;55
2020-07-05;345;2434;8446;3;266;52
2020-07-04;303;2419;8498;4;228;53
2020-07-03;358;2353;8685;4;261;53
2020-07-02;414;2299;8742;4;312;53
2020-07-01;471;2256;8772;3;358;55
2020-06-30;357;2154;8783;3;258;52
2020-06-29;460;2161;8981;3;340;55
2020-06-28;327;2073;9238;3;235;58
2020-06-27;222;2035;9290;3;157;56
2020-06-26;295;2073;9400;3;213;52
2020-06-25;375;2119;9522;1;275;51
2020-06-24;350;2071;9595;1;270;49
2020-06-23;369;2057;9658;1;245;51
2020-06-22;382;2037;9637;2;258;56
2020-06-21;281;2065;9604;4;210;55
2020-06-20;282;2080;9654;5;196;51
2020-06-19;342;2091;9772;3;236;47
2020-06-18;339;2046;9960;4;229;52
2020-06-17;359;2044;9986;4;257;55
2020-06-16;337;2027;10057;5;229;56
2020-06-15;422;2122;10114;4;297;54
2020-06-14;298;2140;10082;4;217;57
2020-06-13;283;2229;10131;5;213;59
2020-06-12;290;2254;10209;5;193;60
2020-06-11;319;2374;10318;3;221;62
2020-06-10;341;2583;10356;2;234;56
2020-06-09;435;2674;10360;2;324;60
2020-06-08;440;2695;10249;3;310;56
2020-06-07;382;2766;10096;3;286;63
2020-06-06;316;2921;10018;3;226;58
2020-06-05;425;3325;10040;4;312;48
2020-06-04;537;3298;9975;2;414;46
2020-06-03;435;3150;9845;2;292;49
2020-06-02;464;3178;9840;2;346;48
2020-06-01;500;3183;9758;2;356;48
2020-05-31;565;3157;9599;2;443;61
2020-05-30;734;2932;9327;3;613;58
2020-05-29;396;2514;8954;5;290;55
2020-05-28;386;2496;8931;4;280;51
2020-05-27;455;2547;8922;3;335;57
2020-05-26;482;2651;8891;3;358;48
2020-05-25;479;2541;8777;5;345;49
2020-05-24;327;2540;8670;4;237;53
2020-05-23;300;2600;8683;4;212;60
2020-05-22;374;2663;8747;7;262;56
2020-05-21;449;2656;8802;7;318;54
2020-05-20;554;2635;8801;5;435;58
2020-05-19;375;2512;8653;2;265;58
2020-05-18;482;2512;8585;2;342;59
2020-05-17;404;2385;8437;3;294;55
2020-05-16;377;2297;8383;2;275;59
2020-05-15;378;2154;8403;2;269;61
2020-05-14;411;2087;8409;2;297;65
2020-05-13;434;2026;8391;3;306;60
2020-05-12;352;1957;8404;2;252;56
2020-05-11;325;2012;8458;2;230;56
2020-05-10;297;2101;8474;3;209;60
2020-05-09;219;2168;8540;2;154;68
2020-05-08;317;2230;8633;2;218;72
2020-05-07;350;2179;8685;2;243;72
2020-05-06;366;2168;8717;2;258;71
2020-05-05;413;2171;8707;2;296;73
2020-05-04;443;2136;8620;2;302;73
2020-05-03;373;2136;8533;2;270;70
2020-05-02;270;2106;8446;1;208;70
2020-05-01;248;2143;8491;4;174;63
2020-04-30;322;2237;8565;3;225;66
2020-04-29;366;2298;8568;3;255;67
2020-04-28;387;2355;8554;6;271;66
2020-04-27;447;2407;8534;6;311;62
2020-04-26;344;2380;8418;5;234;66
2020-04-25;325;2324;8448;3;235;65
2020-04-24;352;2283;8496;3;248;54
2020-04-23;407;2265;8578;3;291;47
2020-04-22;425;2266;8610;3;309;49
2020-04-21;442;2218;8619;3;300;52
2020-04-20;403;2181;8590;3;292;53
2020-04-19;266;2228;8545;3;194;58
2020-04-18;291;2359;8614;6;205;58
2020-04-17;352;2398;8674;6;239;55
2020-04-16;399;2449;8711;5;279;57
2020-04-15;393;2416;8764;4;269;63
2020-04-14;379;2409;8848;4;273;63
2020-04-13;459;2422;8912;5;310;62
2020-04-12;421;2354;8895;4;296;54
2020-04-11;339;2252;8958;4;242;54
2020-04-10;396;2218;9081;5;273;55
2020-04-09;373;2110;9188;5;241;57
2020-04-08;400;2114;9312;2;277;66
2020-04-07;415;2085;9335;3;291;70
2020-04-06;376;2024;9262;2;260;82
2020-04-05;291;1999;9284;2;208;69
2020-04-04;297;2039;9345;2;215;64
2020-04-03;261;2031;9429;2;172;72
2020-04-02;362;2124;9573;3;223;64
2020-04-01;350;2172;9723;4;244;59
2020-03-31;348;2272;9883;4;228;53
2020-03-30;360;2387;9966;4;222;51
2020-03-29;360;2486;10025;3;246;50
2020-03-28;304;2509;10141;5;207;54
2020-03-27;382;2540;10248;7;251;60
2020-03-26;399;2543;10325;6;266;55
2020-03-25;475;2536;10370;5;324;55
2020-03-24;486;2466;10354;4;314;45
2020-03-23;465;2465;10278;3;321;50
2020-03-22;388;2499;10207;3;266;50
2020-03-21;340;2578;10214;3;239;55
2020-03-20;395;2641;10291;3;267;63
2020-03-19;385;2736;10378;3;273;56
2020-03-18;396;2830;10452;6;268;53
2020-03-17;455;2954;10526;5;323;49
2020-03-16;515;3015;10484;4;356;56
2020-03-15;467;2948;10375;5;340;63
2020-03-14;417;2815;10270;5;287;70
2020-03-13;504;2800;10306;7;353;70
2020-03-12;505;2703;10246;7;364;65
2020-03-11;551;2640;10202;6;400;64
2020-03-10;515;2552;10105;6;357;70
2020-03-09;419;2573;9995;5;292;68
2020-03-08;311;2693;9898;4;215;62
2020-03-07;389;2811;9913;3;273;69
2020-03-06;406;2824;9854;1;272;70
2020-03-05;443;2921;9876;3;311;69
2020-03-04;464;2918;9929;3;322;69
2020-03-03;528;2927;9941;4;388;71
2020-03-02;560;2848;9840;5;387;75
2020-03-01;439;2757;9759;3;300;75
2020-02-29;405;2670;9791;5;290;75
2020-02-28;502;2634;9842;5;362;72
2020-02-27;442;2538;9828;4;318;66
2020-02-26;490;2553;9831;4;337;70
2020-02-25;449;2567;9840;7;309;71
2020-02-24;435;2608;9844;7;304;75
2020-02-23;351;2657;9806;6;241;72
2020-02-22;370;2704;9849;6;242;69
2020-02-21;407;2706;10006;5;269;66
2020-02-20;458;2681;10100;5;326;63
2020-02-19;493;2668;10099;6;345;69
2020-02-18;498;2611;10100;8;368;73
2020-02-17;505;2565;10034;8;347;84
2020-02-16;412;2498;9937;8;289;74
2020-02-15;359;2459;9919;6;254;71
2020-02-14;373;2393;9996;5;255;68
2020-02-13;445;2383;10083;7;319;70
2020-02-12;425;2271;10121;9;278;74
2020-02-11;453;2304;10165;7;309;65
2020-02-10;447;2370;10165;5;296;77
2020-02-09;360;2417;10146;4;247;71
2020-02-08;295;2454;10201;5;213;69
2020-02-07;349;2555;10319;6;211;70
2020-02-06;322;2674;10424;6;218;75
2020-02-05;445;2814;10489;6;310;82
2020-02-04;505;2870;10405;7;367;65
2020-02-03;511;2826;10318;8;362;69
2020-02-02;404;2808;10241;7;282;66
2020-02-01;412;2850;10240;3;292;72
2020-01-31;477;2817;10198;3;341;65
2020-01-30;479;2756;9997;4;335;62
2020-01-29;494;2826;9766;5;367;66
2020-01-28;477;2820;9578;6;336;53
2020-01-27;499;2818;9458;6;354;52
2020-01-26;442;2807;9307;1;328;52
2020-01-25;384;2778;9188;1;275;57
2020-01-24;410;2752;9146;1;276;54
2020-01-23;541;2746;9110;1;400;54
2020-01-22;499;2675;8952;2;361;56
2020-01-21;452;2656;8846;5;328;50
2020-01-20;489;2700;8731;3;348;53
2020-01-19;414;2690;8591;4;302;52
2020-01-18;359;2714;8537;3;266;58
2020-01-17;385;2735;8499;5;258;56
2020-01-16;479;2789;8504;7;335;57
2020-01-15;493;2787;8417;6;353;51
2020-01-14;507;2741;8340;6;347;49
2020-01-13;473;2659;8237;4;338;51
2020-01-12;426;2547;8126;3;309;56
2020-01-11;410;2522;8092;2;301;61
2020-01-10;447;2505;8066;3;313;56
2020-01-09;455;2476;8036;4;337;50
2020-01-08;446;2380;7955;3;327;55
2020-01-07;377;2162;7911;3;292;56
2020-01-06;332;1960;7869;3;239;60
2020-01-05;386;1905;7867;4;294;57
2020-01-04;395;1819;7833;3;308;64
2020-01-03;383;1711;7791;2;294;61
2020-01-02;338;1628;7765;2;250;60
2020-01-01;206;1618;7800;2;147;65
2019-12-31;157;1735;7981;2;105;63
2019-12-30;256;1896;8125;3;187;71
2019-12-29;291;1976;8176;6;225;67
2019-12-28;291;1971;8221;5;194;68
2019-12-27;309;1982;8302;5;207;67
2019-12-26;338;2028;8398;6;228;66
2019-12-25;339;2018;8488;5;240;69
2019-12-24;348;2046;8551;6;251;68
2019-12-23;370;2043;8551;5;254;76
2019-12-22;309;2068;8506;4;214;78
2019-12-21;297;2102;8540;6;207;82
2019-12-20;349;2117;8605;7;248;81
2019-12-19;325;2156;8598;4;229;76
2019-12-18;373;2219;8627;4;269;80
2019-12-17;359;2234;8656;6;245;74
2019-12-16;402;2235;8632;6;285;71
2019-12-15;345;2236;8588;4;244;66
2019-12-14;310;2232;8616;3;218;72
2019-12-13;382;2250;8668;4;265;72
2019-12-12;390;2238;8706;6;270;72
2019-12-11;396;2223;8701;5;274;75
2019-12-10;365;2207;8752;5;258;75
2019-12-09;389;2243;8749;5;279;72
2019-12-08;338;2295;8659;5;222;75
2019-12-07;325;2315;8683;5;247;74
2019-12-06;365;2314;8708;6;255;73
2019-12-05;377;2330;8728;6;244;76
2019-12-04;375;2335;8785;8;260;72
2019-12-03;393;2373;8807;8;274;71
2019-12-02;460;2418;8792;8;318;62
2019-12-01;344;2411;8720;5;241;70
2019-11-30;338;2425;8722;8;240;69
2019-11-29;387;2399;8742;6;267;71
2019-11-28;391;2366;8767;6;275;74
2019-11-27;433;2368;8798;4;306;69
2019-11-26;441;2295;8765;6;329;64
2019-11-25;442;2223;8676;4;316;53
2019-11-24;339;2202;8572;5;260;61
2019-11-23;308;2169;8601;5;212;72
2019-11-22;331;2196;8685;5;240;65
2019-11-21;393;2233;8744;4;269;67
2019-11-20;369;2234;8774;4;245;65
2019-11-19;371;2282;8868;5;256;67
2019-11-18;426;2298;8855;6;291;59
2019-11-17;312;2321;8758;6;215;70
2019-11-16;341;2359;8716;5;240;67
2019-11-15;384;2294;8766;6;273;67
2019-11-14;401;2275;8802;9;273;59
2019-11-13;424;2283;8758;8;307;59
2019-11-12;385;2268;8732;7;279;59
2019-11-11;451;2308;8707;7;313;49
2019-11-10;347;2275;8625;5;244;56
2019-11-09;277;2300;8655;4;194;59
2019-11-08;373;2356;8712;4;259;63
2019-11-07;396;2337;8715;6;287;58
2019-11-06;401;2308;8730;6;277;58
2019-11-05;450;2321;8753;5;325;61
2019-11-04;386;2300;8695;3;277;56
2019-11-03;350;2301;8646;3;259;62
2019-11-02;339;2295;8622;4;245;65
2019-11-01;345;2259;8628;2;234;66
2019-10-31;374;2310;8648;2;255;64
2019-10-30;427;2363;8719;2;301;60
2019-10-29;422;2349;8678;2;323;59
2019-10-28;404;2332;8590;3;287;55
2019-10-27;344;2391;8498;1;253;53
2019-10-26;289;2381;8477;1;197;54
2019-10-25;389;2372;8528;2;282;54
2019-10-24;427;2245;8468;4;311;58
2019-10-23;408;2218;8383;3;305;57
2019-10-22;404;2229;8307;3;298;56
2019-10-21;465;2169;8212;2;335;55
2019-10-20;332;2104;8057;3;236;60
2019-10-19;274;2111;8032;3;206;61
2019-10-18;247;2139;8035;3;176;59
2019-10-17;397;2249;8111;3;298;63
2019-10-16;414;2198;8074;3;307;60
2019-10-15;351;2148;8019;3;227;61
2019-10-14;383;2213;8016;4;271;61
2019-10-13;338;2254;7924;3;243;59
2019-10-12;311;2281;7919;2;228;59
2019-10-11;379;2303;7924;1;274;60
2019-10-10;351;2256;7859;1;256;60
2019-10-09;362;2252;7818;2;253;57
2019-10-08;415;2255;7831;2;320;59
2019-10-07;416;2260;7723;2;308;55
2019-10-06;350;2202;7611;4;266;51
2019-10-05;327;2184;7573;5;247;53
2019-10-04;323;2124;7611;5;228;53
2019-10-03;351;2124;7613;3;259;55
2019-10-02;353;2108;7525;3;253;58
2019-10-01;416;2077;7444;3;328;62
2019-09-30;362;1968;7257;5;269;57
2019-09-29;319;1945;7111;5;246;60
2019-09-28;274;1896;7033;5;206;57
2019-09-27;315;1873;6999;4;225;54
2019-09-26;347;1861;6967;5;255;56
2019-09-25;325;1816;6906;4;220;57
2019-09-24;307;1843;6901;5;222;51
2019-09-23;339;1893;6808;4;231;49
2019-09-22;288;1923;6714;5;198;55
2019-09-21;249;1949;6734;6;183;51
2019-09-20;308;1951;6724;5;209;48
2019-09-19;293;1974;6732;4;218;51
2019-09-18;346;2003;6748;4;249;48
2019-09-17;363;1952;6711;3;268;45
2019-09-16;363;1900;6655;3;259;44
2019-09-15;300;1918;6605;3;236;49
2019-09-14;247;1898;6605;3;174;52
2019-09-13;331;1913;6726;3;238;49
2019-09-12;331;1903;6752;2;245;53
2019-09-11;296;1960;6780;2;218;47
2019-09-10;312;1994;6836;3;215;52
2019-09-09;359;1936;6840;3;269;43
2019-09-08;289;1846;6781;3;205;48
2019-09-07;265;1770;6796;4;200;49
2019-09-06;322;1685;6836;4;229;53
2019-09-05;385;1620;6852;3;283;49
2019-09-04;345;1483;6839;2;238;42
2019-09-03;242;1426;6857;2;184;43
2019-09-02;264;1450;6945;3;171;39
2019-09-01;201;1498;6999;3;155;39
2019-08-31;171;1476;7088;3;120;47
2019-08-30;249;1489;7228;3;171;48
2019-08-29;223;1527;7347;5;162;46
2019-08-28;270;1552;7463;5;181;45
2019-08-27;284;1578;7570;6;199;44
2019-08-26;302;1607;7607;5;212;44
2019-08-25;178;1607;7605;5;130;46
2019-08-24;188;1696;7747;6;135;53
2019-08-23;296;1777;7888;6;219;53
2019-08-22;266;1802;7911;5;180;50
2019-08-21;298;1919;7988;5;206;47
2019-08-20;325;1975;8039;6;244;50
2019-08-19;307;1998;8032;5;212;50
2019-08-18;270;2065;8027;4;214;56
2019-08-17;261;2070;8094;3;195;56
2019-08-16;325;2087;8173;3;237;56
2019-08-15;378;2063;8233;4;283;61
2019-08-14;349;1997;8246;4;251;55
2019-08-13;351;1973;8265;4;257;52
2019-08-12;371;1986;8262;4;269;61
2019-08-11;277;1987;8249;4;214;65
2019-08-10;284;2059;8314;3;200;66
2019-08-09;295;2067;8362;4;204;67
2019-08-08;321;2101;8450;5;239;58
2019-08-07;327;2122;8510;4;231;60
2019-08-06;356;2178;8549;4;270;58
2019-08-05;376;2192;8536;4;251;64
2019-08-04;362;2216;8485;3;265;63
2019-08-03;308;2175;8492;3;215;67
2019-08-02;339;2172;8558;2;238;69
2019-08-01;355;2208;8621;2;263;64
2019-07-31;391;2219;8599;2;288;74
2019-07-30;387;2180;8604;3;271;64
2019-07-29;385;2152;8616;3;280;63
2019-07-28;310;2130;8568;4;237;65
2019-07-27;287;2132;8585;4;208;61
2019-07-26;364;2128;8651;5;245;60
2019-07-25;371;2157;8688;5;259;65
2019-07-24;358;2172;8701;4;246;70
2019-07-23;366;2224;8756;4;257;66
2019-07-22;380;2267;8736;4;262;67
2019-07-21;324;2266;8690;4;244;65
2019-07-20;286;2277;8665;6;205;61
2019-07-19;388;2335;8703;6;271;60
2019-07-18;366;2329;8695;6;265;64
2019-07-17;407;2317;8696;6;308;61
2019-07-16;399;2296;8684;7;288;67
2019-07-15;379;2312;8632;6;283;61
2019-07-14;326;2298;8561;5;253;62
2019-07-13;356;2309;8555;6;257;58
2019-07-12;371;2235;8556;4;277;55
2019-07-11;360;2238;8523;3;258;62
2019-07-10;395;2260;8522;3;284;55
2019-07-09;413;2272;8556;3;305;50
2019-07-08;373;2235;8524;3;265;48
2019-07-07;351;2265;8484;3;269;49
2019-07-06;273;2277;8470;4;204;51
2019-07-05;380;2325;8535;5;264;51
2019-07-04;391;2326;8544;3;282;56
2019-07-03;429;2323;8584;3;307;49
2019-07-02;374;2303;8574;4;267;49
2019-07-01;423;2319;8544;4;304;48
2019-06-30;365;2308;8436;3;282;51
2019-06-29;319;2256;8392;3;224;51
2019-06-28;380;2245;8430;4;253;50
2019-06-27;383;2201;8431;4;289;51
2019-06-26;381;2151;8405;4;264;48
2019-06-25;388;2124;8413;4;279;50
2019-06-24;405;2117;8390;3;305;54
2019-06-23;316;2111;8340;3;235;56
2019-06-22;306;2120;8342;3;223;50
2019-06-21;310;2106;8402;4;222;52
2019-06-20;347;2134;8468;4;255;54
2019-06-19;349;2139;8479;5;238;52
2019-06-18;378;2128;8503;5;273;59
2019-06-17;391;2121;8476;5;292;61
2019-06-16;326;2168;8424;4;256;66
2019-06-15;296;2192;8409;3;221;62
2019-06-14;333;2200;8443;2;244;63
2019-06-13;364;2222;8499;2;262;63
2019-06-12;315;2222;8520;2;221;57
2019-06-11;365;2268;8583;3;250;61
2019-06-10;445;2353;8561;3;319;63
2019-06-09;370;2317;8447;4;256;65
2019-06-08;308;2273;8434;3;235;60
2019-06-07;363;2231;8420;3;262;58
2019-06-06;368;2205;8454;3;275;60
2019-06-05;369;2190;8443;3;254;56
2019-06-04;441;2187;8481;3;332;58
2019-06-03;414;2112;8375;3;284;56
2019-06-02;308;2097;8354;3;225;60
2019-06-01;275;2122;8405;3;193;62
2019-05-31;339;2193;8564;4;240;61
2019-05-30;354;2190;8627;3;265;64
2019-05-29;357;2218;8678;6;251;63
2019-05-28;363;2265;8686;5;258;64
2019-05-27;383;2276;8606;5;271;66
2019-05-26;338;2266;8527;4;259;64
2019-05-25;352;2262;8474;5;251;62
2019-05-24;344;2243;8452;3;233;64
2019-05-23;381;2268;8444;4;296;60
2019-05-22;401;2229;8403;5;292;59
2019-05-21;379;2250;8401;4;271;57
2019-05-20;385;2268;8372;5;267;63
2019-05-19;343;2281;8337;6;255;65
2019-05-18;330;2252;8342;6;236;65
2019-05-17;348;2204;8376;5;253;60
2019-05-16;368;2190;8471;4;256;59
2019-05-15;415;2138;8537;3;298;55
2019-05-14;402;2129;8602;4;280;53
2019-05-13;401;2113;8622;3;306;62
2019-05-12;327;2110;8538;3;236;63
2019-05-11;273;2107;8568;3;201;64
2019-05-10;330;2173;8629;2;243;58
2019-05-09;294;2214;8651;2;211;61
2019-05-08;394;2372;8754;3;288;65
2019-05-07;360;2381;8805;3;258;62
2019-05-06;411;2436;8841;3;283;67
2019-05-05;318;2401;8792;4;234;65
2019-05-04;364;2330;8818;3;264;74
2019-05-03;398;2247;8849;3;283;75
2019-05-02;481;2154;8935;3;339;77
2019-05-01;405;2017;8931;3;307;71
2019-04-30;403;1927;8929;3;292;64
2019-04-29;353;1907;8890;5;262;66
2019-04-28;236;1941;8891;4;174;61
2019-04-27;262;2016;9025;5;191;64
2019-04-26;312;2061;9150;5;210;67
2019-04-25;322;2111;9273;4;217;63
2019-04-24;320;2175;9370;3;210;66
2019-04-23;394;2323;9523;3;259;66
2019-04-22;413;2375;9566;3;271;61
2019-04-21;317;2462;9574;3;232;60
2019-04-20;321;2544;9622;3;228;63
2019-04-19;365;2526;9704;5;250;69
2019-04-18;385;2536;9790;7;266;70
2019-04-17;472;2524;9867;8;335;66
2019-04-16;439;2433;9895;7;318;64
2019-04-15;500;2421;9946;6;354;63
2019-04-14;400;2405;9903;8;296;72
2019-04-13;301;2409;9985;8;215;76
2019-04-12;378;2421;10173;6;270;71
2019-04-11;378;2428;10330;4;251;70
2019-04-10;393;2467;10573;4;265;70
2019-04-09;430;2584;10817;6;306;65
2019-04-08;479;2602;10944;6;330;70
2019-04-07;410;2562;10967;7;294;73
2019-04-06;325;2520;10908;7;220;84
2019-04-05;387;2561;10999;7;258;85
2019-04-04;427;2613;11159;8;299;87
2019-04-03;521;2624;11265;9;362;88
2019-04-02;468;2576;11372;9;320;85
2019-04-01;426;2567;11459;8;296;86
2019-03-31;362;2640;11537;6;259;86
2019-03-30;358;2685;11683;4;250;99
2019-03-29;436;2708;11869;5;296;94
2019-03-28;436;2679;12007;5;308;95
2019-03-27;468;2672;12174;5;329;104
2019-03-26;443;2664;12331;7;302;102
2019-03-25;502;2699;12445;6;351;93
2019-03-24;412;2707;12369;7;293;91
2019-03-23;380;2796;12457;7;258;90
2019-03-22;406;2847;12643;7;287;91
2019-03-21;438;2950;12800;7;307;87
2019-03-20;459;3042;12987;7;307;93
2019-03-19;474;3154;13197;7;333;96
2019-03-18;527;3307;13297;7;351;90
2019-03-17;505;3479;13351;7;347;84
2019-03-16;441;3573;13373;6;301;90
2019-03-15;536;3608;13122;6;385;90
2019-03-14;546;3440;13216;6;391;94
2019-03-13;572;3339;13299;7;386;96
2019-03-12;656;3353;13433;6;478;87
2019-03-11;703;3261;13388;6;515;84
2019-03-10;582;3194;13270;7;435;73
2019-03-09;480;3163;13233;6;353;73
2019-03-08;348;3186;13351;5;233;83
2019-03-07;418;3384;13534;8;301;84
2019-03-06;562;3541;13650;9;399;89
2019-03-05;575;3581;13732;9;401;92
2019-03-04;637;3646;13742;6;425;91
2019-03-03;553;3695;13661;5;395;90
2019-03-02;526;3706;13676;8;368;83
2019-03-01;586;3610;13776;9;370;90
2019-02-28;641;3605;13866;8;436;86
2019-02-27;622;3598;13929;8;440;82
2019-02-26;687;3623;14005;8;477;84
2019-02-25;678;3633;13971;8;481;89
2019-02-24;578;3685;13878;7;430;81
2019-02-23;410;3696;13884;7;295;81
2019-02-22;544;3824;14028;7;381;89
2019-02-21;624;3809;14059;7;427;82
2019-02-20;633;3375;14051;2;444;80
2019-02-19;694;3413;14073;2;509;82
2019-02-18;723;3377;13986;2;514;94
2019-02-17;584;3363;13812;1;440;98
2019-02-16;548;3360;13707;1;398;94
2019-02-15;528;3359;13748;2;379;86
2019-02-14;91;3376;13787;2;54;75
2019-02-13;661;3852;14179;9;461;88
2019-02-12;652;3809;14223;8;454;95
2019-02-11;728;3769;14177;10;494;94
2019-02-10;607;3746;14093;10;438;99
2019-02-09;565;3730;14067;11;390;102
2019-02-08;579;3680;14127;10;400;97
2019-02-07;674;3705;14227;8;468;90
2019-02-06;626;3681;14221;10;439;83
2019-02-05;590;3693;14229;11;416;99
2019-02-04;680;3801;14174;10;484;138
2019-02-03;583;3833;14032;9;424;154
2019-02-02;504;3859;13973;8;361;166
2019-02-01;595;3889;14059;10;404;166
2019-01-31;650;3905;14105;7;458;166
2019-01-30;642;3885;13862;8;431;164
2019-01-29;715;3864;13567;7;467;162
2019-01-28;753;3810;13315;7;494;160
2019-01-27;631;3784;13049;6;425;164
2019-01-26;603;3771;12942;7;389;171
2019-01-25;674;3711;12816;8;447;165
2019-01-24;658;3614;12705;10;422;167
2019-01-23;640;3643;12608;10;422;168
2019-01-22;646;3648;12566;14;410;165
2019-01-21;749;3675;12458;14;487;165
2019-01-20;626;3712;12274;12;408;163
2019-01-19;542;3719;12203;7;357;165
2019-01-18;568;3788;12217;7;341;156
2019-01-17;695;3870;12233;7;458;160
2019-01-16;653;3882;12145;5;448;166
2019-01-15;679;3955;12066;6;448;165
2019-01-14;762;3987;11968;4;515;170
2019-01-13;613;3907;11787;2;408;163
2019-01-12;637;3857;11771;5;431;162
2019-01-11;641;3767;11723;4;432;158
2019-01-10;702;3708;11730;4;468;170
2019-01-09;755;3700;11739;5;524;173
2019-01-08;689;3625;11665;5;467;164
2019-01-07;650;3327;11594;3;463;167
2019-01-06;544;2979;11507;5;349;163
2019-01-05;536;2830;11572;6;345;169
2019-01-04;587;2702;11780;5;379;173
2019-01-03;675;2632;11832;4;464;180
2019-01-02;658;2403;11774;5;453;187
2019-01-01;354;2270;11765;5;233;195
2018-12-31;265;2401;11966;7;134;194
2018-12-30;374;2677;12226;5;216;186
2018-12-29;390;2793;12397;6;239;199
2018-12-28;503;2868;12568;8;302;201
2018-12-27;444;2889;12676;8;271;195
2018-12-26;504;3002;12797;7;327;194
2018-12-25;524;3033;12836;6;319;190
2018-12-24;563;3073;12912;6;361;197
2018-12-23;503;3085;12904;6;330;198
2018-12-22;445;3122;12926;8;290;193
2018-12-21;517;3172;13054;6;328;190
2018-12-20;545;3236;13149;6;349;187
2018-12-19;529;3276;13278;6;343;187
2018-12-18;586;3371;13421;7;370;192
2018-12-17;619;3477;13421;10;383;202
2018-12-16;541;3539;13350;11;338;200
2018-12-15;526;3589;13379;14;338;194
2018-12-14;617;3639;13450;11;400;200
2018-12-13;617;3672;13460;13;399;196
2018-12-12;651;3817;13480;13;421;197
2018-12-11;713;3822;13469;12;463;198
2018-12-10;709;3748;13355;10;433;196
2018-12-09;616;3751;13259;10;389;192
2018-12-08;586;3784;13264;11;362;196
2018-12-07;679;3823;13295;13;420;190
2018-12-06;775;3784;13275;14;528;195
2018-12-05;622;3661;13142;14;433;201
2018-12-04;609;3637;13118;14;408;205
2018-12-03;672;3624;13121;13;420;201
2018-12-02;694;3561;13065;11;425;197
2018-12-01;645;3526;12993;10;396;187
2018-11-30;586;3467;12988;9;392;182
2018-11-29;660;3439;12979;7;414;178
2018-11-28;596;3447;13000;7;401;182
2018-11-27;608;3477;13096;8;427;176
2018-11-26;540;3544;13047;8;352;181
2018-11-25;638;3699;13050;7;407;181
2018-11-24;520;3651;13013;10;346;167
2018-11-23;569;3614;13132;11;354;166
2018-11-22;660;3630;13214;10;406;155
2018-11-21;675;3631;13266;13;429;165
2018-11-20;722;3616;13308;11;473;162
2018-11-19;762;3553;13204;11;498;167
2018-11-18;568;3440;13007;10;358;171
2018-11-17;521;3422;13020;6;314;168
2018-11-16;586;3436;13093;6;372;170
2018-11-15;642;3457;13140;9;402;168
2018-11-14;657;3442;13140;9;398;160
2018-11-13;651;3440;13197;9;425;158
2018-11-12;668;3395;13121;11;424;148
2018-11-11;528;3391;13009;10;342;150
2018-11-10;518;3458;13070;10;325;150
2018-11-09;619;3522;13173;10;385;158
2018-11-08;644;3477;13198;10;401;148
2018-11-07;635;3469;13177;13;419;143
2018-11-06;591;3428;13201;12;400;135
2018-11-05;641;3470;13149;11;411;135
2018-11-04;598;3567;13025;10;392;140
2018-11-03;569;3537;13035;8;362;140
2018-11-02;548;3533;13081;8;351;143
2018-11-01;585;3555;13142;7;398;136
2018-10-31;574;3653;13186;9;386;131
2018-10-30;616;3707;13218;9;431;123
2018-10-29;714;3736;13184;9;483;117
2018-10-28;566;3729;13011;13;371;118
2018-10-27;544;3719;12986;9;364;112
2018-10-26;568;3639;13069;9;366;107
2018-10-25;765;3651;13100;10;473;98
2018-10-24;650;3525;13079;8;444;89
2018-10-23;678;3493;13092;8;462;87
2018-10-22;702;3430;13003;7;473;89
2018-10-21;539;3423;12858;8;369;87
2018-10-20;447;3392;12881;10;295;81
