﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-08-24;507;2676;9206;18;276;255
2020-08-23;525;2700;9197;16;271;249
2020-08-22;506;2678;9238;13;251;251
2020-08-21;551;2662;9286;11;294;253
2020-08-20;505;2580;9293;11;251;254
2020-08-19;553;2609;9354;11;288;247
2020-08-18;555;2589;9367;15;287;242
2020-08-17;545;2590;9385;12;299;247
2020-08-16;492;2597;9372;12;254;243
2020-08-15;493;2601;9406;15;247;239
2020-08-14;461;2625;9461;17;222;254
2020-08-13;541;2694;9516;19;295;266
2020-08-12;529;2657;9519;20;291;255
2020-08-11;519;2632;9541;23;290;255
2020-08-10;528;2622;9540;17;286;255
2020-08-09;487;2651;9545;14;266;243
2020-08-08;507;2657;9564;15;276;246
2020-08-07;527;2706;9547;18;285;248
2020-08-06;509;2565;9555;9;276;257
2020-08-05;515;2361;9589;7;287;243
2020-08-04;527;2372;9581;6;270;241
2020-08-03;554;2395;9566;4;323;230
2020-08-02;509;2406;9525;5;276;208
2020-08-01;563;2403;9548;4;315;215
2020-07-31;284;2361;9534;5;168;231
2020-07-30;213;2539;9685;4;93;239
2020-07-29;501;2774;9922;15;293;235
2020-07-28;536;2797;9928;18;289;239
2020-07-27;557;2816;9914;20;318;234
2020-07-26;512;2812;9854;21;278;216
2020-07-25;524;2848;9867;21;287;217
2020-07-24;556;2836;9889;22;307;227
2020-07-23;544;2807;9879;16;298;231
2020-07-22;556;2812;9864;16;302;234
2020-07-21;575;2781;9772;16;318;235
2020-07-20;552;2768;9669;12;307;226
2020-07-19;525;2766;9641;13;293;205
2020-07-18;507;2759;9532;7;292;202
2020-07-17;522;2753;9512;5;303;222
2020-07-16;553;2741;9498;5;292;226
2020-07-15;502;2696;9503;6;275;230
2020-07-14;526;2711;9529;10;296;225
2020-07-13;565;2703;9497;13;322;208
2020-07-12;512;2635;9441;9;295;196
2020-07-11;487;2596;9428;10;284;199
2020-07-10;479;2613;9445;7;291;211
2020-07-09;472;2639;9465;4;253;223
2020-07-08;505;2686;9484;4;282;234
2020-07-07;506;2723;9477;5;304;221
2020-07-06;493;2750;9432;5;269;214
2020-07-05;484;2783;9425;4;280;219
2020-07-04;527;2773;9416;5;300;217
2020-07-03;514;2723;9397;7;289;223
2020-07-02;530;2722;9390;15;281;231
2020-07-01;555;2747;9398;12;312;234
2020-06-30;559;2742;9424;13;339;223
2020-06-29;511;2683;9401;13;285;219
2020-06-28;486;2600;9402;4;287;225
2020-06-27;478;2517;9404;4;264;230
2020-06-26;528;2546;9419;3;292;237
2020-06-25;541;2425;9294;3;299;244
2020-06-24;554;2405;9166;2;304;242
2020-06-23;541;2388;9201;1;290;234
2020-06-22;303;2406;9210;1;206;239
2020-06-21;312;2529;9294;3;225;250
2020-06-20;522;2589;9368;6;281;263
2020-06-19;354;2563;9392;4;178;267
2020-06-18;508;2664;9544;7;268;260
2020-06-17;518;2698;9605;11;286;258
2020-06-16;540;2708;9612;17;309;258
2020-06-15;540;2677;9595;20;309;256
2020-06-14;495;2645;9565;22;276;251
2020-06-13;477;2643;9587;22;253;270
2020-06-12;519;2640;9578;19;279;274
2020-06-11;548;2642;9484;15;298;268
2020-06-10;548;2624;9369;16;302;258
2020-06-09;525;2606;9229;17;292;248
2020-06-08;494;2611;9164;14;269;241
2020-06-07;501;2692;9153;12;259;236
2020-06-06;475;2746;9118;8;274;239
2020-06-05;519;2773;9042;12;283;239
2020-06-04;527;2787;9028;12;287;231
2020-06-03;521;2771;9059;9;294;207
2020-06-02;512;2635;9095;6;284;224
2020-06-01;574;2502;9115;7;339;236
2020-05-31;540;2500;9065;9;301;226
2020-05-30;512;2503;8998;9;298;231
2020-05-29;525;2488;8994;12;298;231
2020-05-28;512;2491;8972;8;269;221
2020-05-27;385;2539;9000;8;167;201
2020-05-26;409;2725;9004;8;166;218
2020-05-25;600;2895;9031;7;339;234
2020-05-24;541;2859;8856;6;283;223
2020-05-23;543;2880;8742;6;304;224
2020-05-22;548;2869;8650;9;311;224
2020-05-21;559;2857;8667;8;314;200
2020-05-20;581;2784;8662;6;343;179
2020-05-19;569;2595;8623;2;318;190
2020-05-18;521;2434;8554;2;307;187
2020-05-17;531;2253;8512;2;307;193
2020-05-16;535;2160;8498;3;291;199
2020-05-15;536;2117;8507;2;316;205
2020-05-14;428;2005;8495;2;263;194
2020-05-13;261;1908;8518;4;193;172
2020-05-12;259;2020;8645;4;191;199
2020-05-11;234;2198;8749;4;164;199
2020-05-10;377;2404;8885;6;217;216
2020-05-09;473;2510;8948;8;253;221
2020-05-08;392;2556;8991;9;229;221
2020-05-07;279;2568;9050;4;208;217
2020-05-06;442;2688;9146;8;256;214
2020-05-05;564;2720;9171;11;309;231
2020-05-04;576;2700;9158;9;336;216
2020-05-03;536;2517;9297;7;294;220
2020-05-02;537;2376;9526;7;287;225
2020-05-01;455;2212;9750;3;249;211
2020-04-30;536;2097;9948;7;285;211
2020-04-29;531;1991;10158;8;294;213
2020-04-28;542;2043;10348;9;307;209
2020-04-27;292;2035;10520;8;166;196
2020-04-26;286;2197;10820;8;200;194
2020-04-25;245;2271;11136;7;165;165
2020-04-24;243;2415;11518;6;166;161
2020-04-23;327;2572;11890;6;199;177
2020-04-22;564;2695;12202;8;300;188
2020-04-21;543;2686;12192;11;277;182
2020-04-20;545;2687;12336;11;280;163
2020-04-19;448;2714;12560;11;241;143
2020-04-18;516;2782;12755;6;275;113
2020-04-17;541;2801;12967;7;296;118
2020-04-16;548;2803;13220;7;298;114
2020-04-15;538;2810;13439;7;287;113
2020-04-14;546;2825;13666;13;297;112
2020-04-13;558;2827;13899;13;295;105
2020-04-12;525;2810;14146;11;292;97
2020-04-11;557;2814;14415;12;301;77
2020-04-10;559;2972;14644;4;297;77
2020-04-09;570;3182;14777;3;331;78
2020-04-08;548;3373;14789;4;310;82
2020-04-07;549;3509;14851;4;329;85
2020-04-06;566;3660;14891;4;348;75
2020-04-05;557;3795;15023;4;341;72
2020-04-04;587;3885;15179;2;487;64
2020-04-03;620;3875;15220;2;519;66
2020-04-02;634;3892;15227;3;512;58
2020-04-01;587;3936;15262;2;468;58
2020-03-31;642;4021;15335;0;519;59
2020-03-30;638;4019;15348;0;505;56
2020-03-29;585;3781;15352;0;487;58
2020-03-28;565;3703;15375;1;486;58
2020-03-27;620;3737;15430;1;532;63
2020-03-26;656;3636;15430;3;562;58
2020-03-25;642;3569;15410;2;542;58
2020-03-24;617;3578;15240;1;516;63
2020-03-23;358;3587;15075;2;292;61
2020-03-22;508;3828;15103;3;430;63
2020-03-21;601;3959;15001;2;514;68
2020-03-20;528;3988;14770;1;438;69
2020-03-19;584;4123;14643;1;478;69
2020-03-18;657;4173;14482;1;565;66
2020-03-17;631;4043;14258;1;526;74
2020-03-16;630;3846;14146;2;526;75
2020-03-15;646;3689;14112;0;540;79
2020-03-14;654;3502;14043;0;552;79
2020-03-13;675;3436;13970;0;560;83
2020-03-12;650;3368;13884;0;534;81
2020-03-11;535;3349;13879;1;440;80
2020-03-10;412;3435;13885;1;348;84
2020-03-09;438;3653;13925;1;367;95
2020-03-08;445;3844;14058;1;366;96
2020-03-07;593;4030;14173;1;487;99
2020-03-06;594;4042;14151;1;498;101
2020-03-05;592;4069;14135;1;533;105
2020-03-04;611;4092;14149;2;520;100
2020-03-03;638;4105;14129;2;535;104
2020-03-02;654;4121;14073;1;566;103
2020-03-01;628;3933;13991;2;540;96
2020-02-29;604;3748;13944;1;517;105
2020-02-28;613;3555;13970;2;521;104
2020-02-27;649;3352;13942;2;552;108
2020-02-26;645;3079;13841;2;529;112
2020-02-25;664;2850;13810;2;560;107
2020-02-24;468;2609;13813;3;373;95
2020-02-23;437;2578;13946;2;349;90
2020-02-22;432;2652;14083;2;332;96
2020-02-21;395;2814;14278;1;324;95
2020-02-20;388;2963;14498;3;288;97
2020-02-19;410;3155;14738;3;308;99
2020-02-18;425;3329;14944;2;323;89
2020-02-17;445;3536;15088;3;346;82
2020-02-16;513;3635;15045;3;418;79
2020-02-15;616;3599;15170;1;492;78
2020-02-14;557;3608;15207;1;468;77
2020-02-13;587;3626;15245;3;491;80
2020-02-12;599;3595;15306;2;473;83
2020-02-11;625;3601;15400;1;519;81
2020-02-10;543;3636;15389;1;457;79
2020-02-09;448;3684;15440;1;388;74
2020-02-08;602;3787;15553;2;502;73
2020-02-07;572;3767;15512;3;478;71
2020-02-06;556;3778;15529;3;466;70
2020-02-05;587;3864;15502;3;491;66
2020-02-04;653;3855;15509;4;545;69
2020-02-03;598;3755;15468;3;488;64
2020-02-02;568;3757;15449;3;480;65
2020-02-01;570;3830;15462;2;476;63
2020-01-31;572;3860;15495;3;493;62
2020-01-30;643;3853;15491;4;538;62
2020-01-29;584;3838;15411;3;494;59
2020-01-28;539;3875;15370;3;455;66
2020-01-27;594;3938;15390;6;494;61
2020-01-26;652;3964;15361;3;562;65
2020-01-25;598;3865;15285;5;506;68
2020-01-24;569;3640;15203;3;485;65
2020-01-23;609;3706;15192;3;521;66
2020-01-22;625;3723;15164;2;533;66
2020-01-21;623;3699;15121;2;524;67
2020-01-20;601;3728;15099;2;518;66
2020-01-19;562;3770;15074;3;474;65
2020-01-18;349;3810;15084;3;303;70
2020-01-17;639;4028;15256;3;543;75
2020-01-16;634;3993;15179;3;542;73
2020-01-15;579;3908;15113;3;507;76
2020-01-14;640;3894;15114;4;535;74
2020-01-13;652;3800;15015;3;560;77
2020-01-12;608;3746;14912;3;503;76
2020-01-11;601;3748;14851;4;503;77
2020-01-10;609;3717;14770;4;515;80
2020-01-09;552;3706;14677;4;454;83
2020-01-08;595;3754;14685;5;489;87
2020-01-07;547;3752;14661;5;449;78
2020-01-06;596;3761;14679;5;503;72
2020-01-05;611;3706;14644;3;516;77
2020-01-04;572;3672;14627;2;475;83
2020-01-03;591;3663;14672;2;499;82
2020-01-02;593;3640;14654;2;494;88
2020-01-01;577;3581;14665;2;493;100
2019-12-31;558;3573;14696;3;461;93
2019-12-30;535;3597;14714;2;439;92
2019-12-29;561;3639;14736;3;483;84
2019-12-28;544;3663;14750;5;458;88
2019-12-27;583;3701;14765;8;486;87
2019-12-26;542;3697;14798;7;428;93
2019-12-25;579;3734;14861;6;472;96
2019-12-24;584;3720;14887;7;486;94
2019-12-23;593;3721;14898;7;497;92
2019-12-22;593;3744;14894;7;503;87
2019-12-21;592;3677;14802;5;499;86
2019-12-20;574;3634;14537;5;481;75
2019-12-19;569;3608;14534;6;474;69
2019-12-18;561;3558;14489;5;466;72
2019-12-17;584;3518;14267;4;477;72
2019-12-16;624;3508;14009;3;499;69
2019-12-15;529;3468;13727;2;435;60
2019-12-14;569;3497;13671;5;464;49
2019-12-13;546;3481;13714;6;445;40
2019-12-12;525;3538;13823;6;419;36
2019-12-11;525;3655;13913;6;431;42
2019-12-10;571;3703;14007;4;467;38
2019-12-09;574;3743;14026;4;477;46
2019-12-08;553;3776;13949;2;463;47
2019-12-07;554;3797;13971;2;464;44
2019-12-06;597;3796;14022;1;494;45
2019-12-05;641;3802;14019;1;525;42
2019-12-04;545;3751;13987;1;480;40
2019-12-03;598;3793;13990;3;503;37
2019-12-02;606;3783;13989;2;524;45
2019-12-01;572;3762;13960;2;483;44
2019-11-30;540;3784;13911;2;481;44
2019-11-29;580;3790;13808;5;499;50
2019-11-28;562;3687;13664;7;477;49
2019-11-27;607;3420;13567;4;518;46
2019-11-26;577;3396;13386;4;477;41
2019-11-25;604;3332;13256;5;504;46
2019-11-24;597;3059;13088;5;508;42
2019-11-23;572;2742;12923;6;493;44
2019-11-22;481;2440;12782;6;416;41
2019-11-21;284;2407;12708;5;236;36
2019-11-20;555;2695;12769;6;493;25
2019-11-19;498;2758;12726;6;404;22
2019-11-18;309;2877;12751;5;244;23
2019-11-17;270;3189;12948;6;216;22
2019-11-16;261;3482;13168;5;225;24
2019-11-15;446;3669;13354;5;378;27
2019-11-14;563;3790;13431;5;511;27
2019-11-13;659;3793;13370;4;558;24
2019-11-12;584;3731;13214;4;507;20
2019-11-11;627;3716;13108;4;517;24
2019-11-10;572;3670;12983;3;498;18
2019-11-09;489;3680;12894;5;434;21
2019-11-08;577;3752;12878;7;480;23
2019-11-07;600;3707;12839;8;523;20
2019-11-06;591;3559;12706;8;502;19
2019-11-05;566;3411;12594;4;495;19
2019-11-04;578;3310;12504;4;500;18
2019-11-03;590;3147;12389;4;506;17
2019-11-02;581;2982;12296;3;512;17
2019-11-01;515;2804;12177;3;452;16
2019-10-31;455;2699;12120;3;409;16
2019-10-30;411;2646;12099;3;359;15
2019-10-29;433;2628;12125;3;391;17
2019-10-28;379;2535;12140;3;337;17
2019-10-27;383;2647;11996;3;346;17
2019-10-26;381;2733;11912;3;341;16
2019-10-25;392;2829;11981;4;351;14
2019-10-24;394;2914;12043;3;359;14
2019-10-23;388;2971;12074;4;344;12
2019-10-22;341;3071;12146;3;298;11
2019-10-21;495;3226;12207;3;448;12
2019-10-20;463;3167;12125;3;434;12
2019-10-19;476;3136;12127;3;447;11
2019-10-18;471;3090;12077;2;437;11
2019-10-17;455;3069;12061;3;423;11
2019-10-16;487;3069;12062;4;450;11
2019-10-15;497;3064;12033;3;451;10
2019-10-14;426;3003;11964;3;405;12
2019-10-13;435;2998;11966;3;396;12
2019-10-12;437;3001;11979;3;407;10
2019-10-11;441;2982;11981;3;416;10
2019-10-10;458;2981;11756;3;421;10
2019-10-09;473;2948;11402;2;433;11
2019-10-08;426;2908;11144;2;396;13
2019-10-07;422;2903;10948;2;391;16
2019-10-06;442;2894;10742;2;410;14
2019-10-05;422;2891;10538;2;393;11
2019-10-04;444;2683;10371;2;412;10
2019-10-03;419;2529;10159;2;394;9
2019-10-02;425;2547;9995;3;400;10
2019-10-01;415;2563;9656;3;394;12
2019-09-30;420;2569;9500;3;396;14
2019-09-29;434;2590;9360;3;407;10
2019-09-28;216;2541;9369;2;203;11
2019-09-27;274;2715;9584;3;259;9
2019-09-26;432;2900;9740;2;411;9
2019-09-25;440;2889;9759;2;416;9
2019-09-24;423;2901;9740;2;388;11
2019-09-23;449;2944;9758;2;417;12
2019-09-22;379;2944;9751;3;361;10
2019-09-21;393;2973;9791;3;373;9
2019-09-20;463;3010;9664;3;430;10
2019-09-19;430;2986;9464;3;399;9
2019-09-18;453;2995;9276;3;431;9
2019-09-17;457;2751;9216;3;427;10
2019-09-16;449;2386;9197;3;417;11
2019-09-15;412;2143;9196;2;388;8
2019-09-14;435;1950;9224;2;413;10
2019-09-13;436;1716;9243;3;403;8
2019-09-12;439;1509;9292;3;410;7
2019-09-11;217;1317;9333;2;189;12
2019-09-10;89;1327;9585;2;72;10
2019-09-09;201;1488;9907;2;176;11
2019-09-08;218;1368;10146;2;198;9
2019-09-07;201;1413;10357;2;184;9
2019-09-06;225;1487;10604;3;205;8
2019-09-05;243;1706;10835;3;224;8
2019-09-04;218;1902;11061;3;200;14
2019-09-03;249;2119;11295;3;220;12
2019-09-02;79;2331;11516;3;67;11
2019-09-01;263;2666;11879;2;234;12
2019-08-31;275;2845;12055;2;254;12
2019-08-30;443;2999;12214;2;416;11
2019-08-29;442;2982;12255;3;410;13
2019-08-28;443;2818;12315;2;411;16
2019-08-27;456;2630;12328;2;414;13
2019-08-26;428;2415;12338;2;399;12
2019-08-25;443;2388;12356;3;406;13
2019-08-24;434;2376;12396;3;409;11
2019-08-23;437;2378;12402;3;403;11
2019-08-22;274;2389;12436;3;239;15
2019-08-21;246;2578;12629;3;230;13
2019-08-20;228;2811;12801;3;205;13
2019-08-19;400;3066;12979;3;373;13
2019-08-18;424;3141;13005;3;399;14
2019-08-17;448;3133;13007;3;416;15
2019-08-16;450;3133;12972;3;412;12
2019-08-15;458;3121;12818;3;421;15
2019-08-14;490;3129;12623;3;442;15
2019-08-13;497;3119;12525;3;448;15
2019-08-12;491;3117;12437;3;458;15
2019-08-11;423;3097;12304;3;393;14
2019-08-10;453;3156;12210;3;414;16
2019-08-09;440;3171;12143;3;406;14
2019-08-08;463;3179;12090;3;430;18
2019-08-07;475;3164;12022;2;430;20
2019-08-06;489;3178;11945;2;447;18
2019-08-05;474;3196;11843;2;432;18
2019-08-04;478;3184;11712;2;437;14
2019-08-03;467;3167;11619;2;429;14
2019-08-02;452;3143;11531;2;415;12
2019-08-01;448;3177;11445;2;410;15
2019-07-31;495;3186;11369;2;440;16
2019-07-30;510;3182;11316;2;473;12
2019-07-29;469;3151;11214;1;427;12
2019-07-28;458;3128;11158;1;414;11
2019-07-27;451;3088;11122;1;420;11
2019-07-26;491;3073;11086;1;441;11
2019-07-25;462;3033;11062;1;420;11
2019-07-24;478;2992;11084;1;441;11
2019-07-23;472;2805;11075;1;424;10
2019-07-22;439;2598;11073;1;411;11
2019-07-21;411;2537;11066;1;385;13
2019-07-20;428;2509;11082;1;404;16
2019-07-19;436;2432;11115;1;396;16
2019-07-18;424;2330;11136;2;380;17
2019-07-17;291;2295;11166;2;256;15
2019-07-16;260;2394;11323;3;229;12
2019-07-15;393;2538;11505;3;348;13
2019-07-14;392;2536;11539;3;362;14
2019-07-13;356;2521;11590;3;330;15
2019-07-12;329;2493;11676;3;297;17
2019-07-11;378;2543;11785;3;345;18
2019-07-10;382;2540;11811;3;355;20
2019-07-09;401;2517;11858;2;364;20
2019-07-08;392;2481;11872;2;349;17
2019-07-07;373;2517;11900;3;345;19
2019-07-06;330;2540;11963;2;299;18
2019-07-05;384;2624;12074;2;344;18
2019-07-04;386;2661;12144;2;344;20
2019-07-03;359;2695;12208;2;331;23
2019-07-02;368;2792;12306;2;340;20
2019-07-01;419;2894;12367;2;390;17
2019-06-30;400;2944;12373;2;366;20
2019-06-29;409;2998;12431;2;379;16
2019-06-28;417;3022;12483;2;387;15
2019-06-27;423;3047;12525;3;386;15
2019-06-26;469;3099;12572;2;414;17
2019-06-25;486;3095;12551;2;439;17
2019-06-24;478;3061;12509;2;431;13
2019-06-23;451;3041;12482;2;414;16
2019-06-22;436;3034;12485;2;401;15
2019-06-21;441;3010;12586;2;394;16
2019-06-20;470;3031;12657;2;441;14
2019-06-19;461;3011;12650;2;406;14
2019-06-18;451;3003;12679;2;409;16
2019-06-17;443;2958;12721;2;410;13
2019-06-16;442;2952;12732;2;406;13
2019-06-15;416;2923;12766;3;378;15
2019-06-14;459;2925;12803;3;410;14
2019-06-13;458;2912;12806;4;416;15
2019-06-12;452;2902;12831;4;417;15
2019-06-11;408;2908;12854;3;369;15
2019-06-10;448;2952;12922;3;409;15
2019-06-09;408;2972;12915;3;386;13
2019-06-08;409;2987;13014;2;374;14
2019-06-07;445;3011;13051;2;410;15
2019-06-06;451;3029;13053;2;417;15
2019-06-05;456;3045;13045;2;420;17
2019-06-04;449;3064;13072;3;413;15
2019-06-03;467;3088;13083;3;429;15
2019-06-02;425;3047;13088;3;395;13
2019-06-01;424;3048;13104;3;394;14
2019-05-31;469;3060;13126;4;432;16
2019-05-30;476;3048;13153;5;431;14
2019-05-29;479;3124;13188;5;426;16
2019-05-28;479;3154;13220;5;435;15
2019-05-27;435;3145;13190;5;399;15
2019-05-26;433;3184;13211;4;396;16
2019-05-25;440;3245;13244;4;410;16
2019-05-24;454;3257;13299;4;425;16
2019-05-23;543;3270;13254;4;499;13
2019-05-22;509;3191;13097;4;461;13
2019-05-21;465;3134;12886;4;424;15
2019-05-20;473;3148;12694;4;435;18
2019-05-19;488;3159;12483;3;458;18
2019-05-18;457;3141;12316;3;419;22
2019-05-17;470;3128;12233;3;441;24
2019-05-16;461;3189;12125;3;425;23
2019-05-15;449;3165;12078;3;411;25
2019-05-14;477;3165;11985;4;436;26
2019-05-13;480;3131;11893;4;440;26
2019-05-12;471;3150;11818;4;429;26
2019-05-11;446;3150;11775;3;395;25
2019-05-10;541;3184;11728;3;476;26
2019-05-09;456;3096;11638;4;407;24
2019-05-08;466;3107;11540;4;413;24
2019-05-07;444;3148;11488;4;401;25
2019-05-06;498;3217;11459;3;451;25
2019-05-05;463;3220;11364;3;433;24
2019-05-04;463;3188;11303;3;432;25
2019-05-03;444;3174;11243;3;409;25
2019-05-02;464;3198;11196;3;418;25
2019-05-01;500;3242;11144;3;460;24
2019-04-30;502;3166;11002;3;466;25
2019-04-29;503;3048;10775;3;454;25
2019-04-28;433;2841;10660;3;399;29
2019-04-27;460;2677;10636;3;425;27
2019-04-26;478;2477;10563;3;431;22
2019-04-25;515;2334;10479;3;469;25
2019-04-24;429;2202;10420;3;374;23
2019-04-23;388;2152;10440;2;349;23
2019-04-22;282;2182;10447;2;258;25
2019-04-21;262;2253;10520;2;240;25
2019-04-20;248;2357;10666;4;222;24
2019-04-19;324;2503;10822;4;281;21
2019-04-18;378;2610;10948;4;334;22
2019-04-17;375;2627;11014;3;341;22
2019-04-16;418;2672;11065;4;366;28
2019-04-15;372;2610;11067;4;326;33
2019-04-14;369;2634;11143;4;335;27
2019-04-13;401;2671;11198;4;361;28
2019-04-12;425;2668;11212;4;385;24
2019-04-11;396;2656;11233;5;350;25
2019-04-10;432;2678;11267;6;376;23
2019-04-09;353;2666;11297;4;306;22
2019-04-08;401;2726;11354;4;355;29
2019-04-07;420;2694;11361;4;380;24
2019-04-06;404;2550;11295;3;362;26
2019-04-05;410;2517;11282;2;365;25
2019-04-04;416;2523;11266;3;373;28
2019-04-03;416;2505;11306;3;367;22
2019-04-02;404;2482;11345;3;355;25
2019-04-01;364;2541;11370;3;310;30
2019-03-31;276;2619;11407;4;245;26
2019-03-30;376;2733;11567;5;346;26
2019-03-29;417;2720;11580;4;376;26
2019-03-28;394;2736;11581;5;347;28
2019-03-27;388;2764;11635;7;338;24
2019-03-26;468;2833;11687;7;414;26
2019-03-25;442;2817;11667;7;392;27
2019-03-24;398;2812;11662;6;358;24
2019-03-23;373;2819;11679;5;329;19
2019-03-22;437;2890;11715;5;395;18
2019-03-21;419;2887;11704;5;374;21
2019-03-20;455;2886;11708;4;397;22
2019-03-19;448;2898;11724;3;388;25
2019-03-18;448;2893;11707;3;390;26
2019-03-17;414;2898;11691;3;365;23
2019-03-16;439;2902;11678;3;399;21
2019-03-15;431;2872;11658;4;383;23
2019-03-14;425;2798;11648;4;385;20
2019-03-13;452;2761;11656;4;399;18
2019-03-12;437;2706;11658;4;384;18
2019-03-11;451;2739;11689;4;403;20
2019-03-10;420;2743;11716;4;362;18
2019-03-09;403;2745;11759;3;363;19
2019-03-08;342;2733;11829;3;310;22
2019-03-07;395;2835;11966;3;346;21
2019-03-06;398;2842;12043;3;350;21
2019-03-05;469;2879;12099;5;409;24
2019-03-04;464;2870;12084;4;408;24
2019-03-03;418;2844;12083;4;374;24
2019-03-02;390;2865;12117;4;351;28
2019-03-01;451;2901;12182;6;400;25
2019-02-28;412;2886;12190;7;366;24
2019-02-27;444;2889;12234;5;386;27
2019-02-26;455;2884;12231;4;409;24
2019-02-25;436;2858;12218;5;383;23
2019-02-24;435;2887;12206;3;383;27
2019-02-23;443;2873;12178;3;392;28
2019-02-22;442;2856;12130;4;386;31
2019-02-21;419;2814;12059;4;348;31
2019-02-20;433;2833;12035;4;379;29
2019-02-19;447;2831;12011;4;384;21
2019-02-18;468;2841;11967;3;409;23
2019-02-17;414;2827;11867;3;373;22
2019-02-16;428;2876;11811;3;371;19
2019-02-15;403;2935;11643;3;353;21
2019-02-14;418;2996;11290;3;379;24
2019-02-13;425;3049;10911;3;365;21
2019-02-12;448;3130;10546;3;402;19
2019-02-11;457;3151;10144;4;410;19
2019-02-10;460;3148;9734;4;420;17
2019-02-09;486;3129;9314;5;436;15
2019-02-08;459;3097;8878;5;408;13
2019-02-07;479;3094;8470;5;424;9
2019-02-06;504;3089;8046;5;450;0
2019-02-05;482;3048;7596;6;428;0
2019-02-04;464;3039;7168;4;412;0
2019-02-03;444;3015;6756;4;405;0
2019-02-02;455;3013;6351;4;410;0
2019-02-01;457;2985;5941;4;411;0
2019-01-31;470;2943;5530;2;432;0
2019-01-30;452;2861;5098;2;412;0
2019-01-29;467;2783;4686;2;417;0
2019-01-28;443;2695;4269;2;387;0
2019-01-27;452;2670;3882;2;419;0
2019-01-26;426;2599;3463;2;394;0
2019-01-25;411;2530;3069;1;379;0
2019-01-24;388;2476;2690;2;361;0
2019-01-23;364;2329;2329;2;336;0
2019-01-22;367;1993;1993;0;348;0
2019-01-21;390;1645;1645;0;378;0
2019-01-20;370;1267;1267;0;357;0
2019-01-19;349;910;910;0;335;0
2019-01-18;350;575;575;0;341;0
2019-01-17;234;234;234;0;234;0
