﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-29;34;256;1043;3;27;3
2020-04-28;37;275;1043;3;31;4
2020-04-27;39;283;1029;3;32;3
2020-04-26;49;280;1013;3;33;3
2020-04-25;49;264;1033;3;42;3
2020-04-24;36;247;1023;3;27;2
2020-04-23;51;247;1023;2;42;3
2020-04-22;56;230;1017;2;49;3
2020-04-21;45;226;989;2;38;3
2020-04-20;36;232;978;2;29;4
2020-04-19;26;241;970;2;20;2
2020-04-18;35;264;978;2;26;2
2020-04-17;31;271;967;2;26;2
2020-04-16;32;281;961;2;29;2
2020-04-15;49;295;955;2;39;2
2020-04-14;52;290;942;3;41;2
2020-04-13;46;306;929;1;37;2
2020-04-12;53;314;909;1;43;2
2020-04-11;42;300;883;1;36;2
2020-04-10;44;292;864;1;33;2
2020-04-09;51;286;856;0;44;2
2020-04-08;44;267;835;0;38;3
2020-04-07;65;254;820;0;58;0
2020-04-06;51;210;782;0;45;2
2020-04-05;36;192;759;0;32;2
2020-04-04;32;177;745;0;29;1
2020-04-03;29;164;729;0;20;1
2020-04-02;29;197;734;0;27;0
2020-04-01;30;207;734;0;26;1
2020-03-31;20;209;731;0;16;0
2020-03-30;32;229;743;0;27;0
2020-03-29;23;222;735;0;17;0
2020-03-28;19;231;739;0;16;0
2020-03-27;61;237;754;1;54;0
2020-03-26;41;210;736;0;35;0
2020-03-25;32;188;725;0;27;1
2020-03-24;42;179;735;0;36;0
2020-03-23;25;167;727;0;21;0
2020-03-22;30;172;732;0;27;0
2020-03-21;23;175;740;0;19;0
2020-03-20;32;175;751;0;30;0
2020-03-19;18;162;750;0;16;0
2020-03-18;24;164;770;0;20;0
2020-03-17;29;168;784;0;23;0
2020-03-16;31;169;794;0;22;0
2020-03-15;38;170;796;0;35;1
2020-03-14;24;157;787;0;21;1
2020-03-13;21;157;798;0;19;2
2020-03-12;19;155;810;1;17;2
2020-03-11;28;153;825;0;24;3
2020-03-10;27;155;833;0;24;2
2020-03-09;25;158;840;0;20;2
2020-03-08;26;160;844;0;21;2
2020-03-07;24;166;843;0;18;2
2020-03-06;21;165;868;0;18;2
2020-03-05;17;169;876;0;13;2
2020-03-04;30;187;879;1;24;2
2020-03-03;31;197;872;1;26;2
2020-03-02;29;196;867;1;25;3
2020-03-01;33;208;864;1;24;3
2020-02-29;23;212;862;1;20;4
2020-02-28;25;217;866;1;21;4
2020-02-27;32;229;865;0;29;3
2020-02-26;43;233;859;0;38;1
2020-02-25;28;223;841;0;23;2
2020-02-24;44;236;842;0;39;3
2020-02-23;36;231;817;0;28;2
2020-02-22;28;237;803;0;24;1
2020-02-21;41;237;812;0;34;2
2020-02-20;35;228;821;1;28;2
2020-02-19;41;233;819;1;32;2
2020-02-18;43;230;815;0;39;2
2020-02-17;38;224;806;0;31;3
2020-02-16;41;224;791;0;34;2
2020-02-15;30;222;776;0;25;1
2020-02-14;30;221;789;0;24;2
2020-02-13;39;218;801;0;29;2
2020-02-12;36;231;801;0;34;2
2020-02-11;37;225;796;0;30;2
2020-02-10;38;213;789;0;32;2
2020-02-09;42;199;775;0;34;2
2020-02-08;30;183;775;0;25;2
2020-02-07;23;179;776;0;20;2
2020-02-06;48;181;783;0;42;2
2020-02-05;29;158;764;0;26;1
2020-02-04;21;154;753;0;16;2
2020-02-03;23;161;757;0;18;2
2020-02-02;24;162;761;0;22;2
2020-02-01;24;167;766;0;21;2
2020-01-31;25;161;755;0;22;2
2020-01-30;26;151;740;0;23;3
2020-01-29;25;162;729;0;20;2
2020-01-28;24;186;714;0;21;1
2020-01-27;22;192;702;0;22;1
2020-01-26;30;199;697;0;24;1
2020-01-25;20;203;683;0;16;1
2020-01-24;15;203;694;0;13;1
2020-01-23;37;209;705;0;31;2
2020-01-22;51;218;704;0;41;1
2020-01-21;31;213;694;0;29;2
2020-01-20;35;215;700;0;28;3
2020-01-19;37;216;695;0;33;3
2020-01-18;18;207;696;0;17;3
2020-01-17;21;208;726;0;17;3
2020-01-16;45;226;744;0;40;4
2020-01-15;44;212;735;0;38;2
2020-01-14;37;200;745;0;34;3
2020-01-13;30;190;749;0;25;3
2020-01-12;30;180;746;0;24;3
2020-01-11;22;175;753;0;20;4
2020-01-10;36;178;777;0;33;4
2020-01-09;31;172;781;1;27;4
2020-01-08;30;154;779;1;26;2
2020-01-07;28;136;777;1;23;4
2020-01-06;18;123;794;0;15;4
2020-01-05;24;113;802;0;19;4
2020-01-04;27;104;806;0;23;4
2020-01-03;33;97;818;0;27;4
2020-01-02;14;80;834;0;11;4
2020-01-01;10;94;855;1;7;3
2019-12-31;15;113;886;1;11;4
2019-12-30;9;133;900;1;6;4
2019-12-29;13;158;921;1;11;4
2019-12-28;20;181;939;1;17;4
2019-12-27;11;187;951;1;9;4
2019-12-26;31;212;970;0;23;4
2019-12-25;32;237;977;0;25;5
2019-12-24;35;248;975;0;30;3
2019-12-23;37;249;970;0;35;3
2019-12-22;40;262;952;0;32;3
2019-12-21;27;268;940;0;21;3
2019-12-20;38;270;940;0;36;4
2019-12-19;51;265;928;1;45;5
2019-12-18;42;263;917;0;35;6
2019-12-17;35;266;912;0;29;4
2019-12-16;56;261;907;0;45;3
2019-12-15;48;241;879;0;37;4
2019-12-14;30;243;861;0;22;4
2019-12-13;39;244;878;0;29;4
2019-12-12;53;234;875;0;48;4
2019-12-11;43;223;845;0;35;5
2019-12-10;29;228;840;0;25;3
2019-12-09;28;235;838;0;23;2
2019-12-08;45;252;834;0;39;3
2019-12-07;29;238;815;0;22;4
2019-12-06;29;243;815;0;24;3
2019-12-05;44;249;810;0;37;3
2019-12-04;47;242;800;0;40;4
2019-12-03;37;229;790;0;30;4
2019-12-02;48;229;793;0;39;4
2019-12-01;32;213;770;0;25;4
2019-11-30;29;213;760;0;27;4
2019-11-29;39;203;753;0;31;4
2019-11-28;38;191;742;0;32;4
2019-11-27;32;180;731;0;29;4
2019-11-26;36;176;738;0;33;3
2019-11-25;26;177;742;0;25;3
2019-11-24;30;182;735;0;25;3
2019-11-23;18;179;726;0;17;2
2019-11-22;23;180;732;0;20;1
2019-11-21;25;180;724;0;20;1
2019-11-20;30;201;738;0;25;2
2019-11-19;39;201;741;0;35;2
2019-11-18;32;184;738;0;29;2
2019-11-17;28;185;735;0;23;2
2019-11-16;21;183;740;0;16;2
2019-11-15;23;184;754;0;20;2
2019-11-14;43;184;775;0;39;2
2019-11-13;30;168;771;0;26;2
2019-11-12;18;160;781;0;17;3
2019-11-11;32;170;790;0;28;3
2019-11-10;27;171;794;0;22;2
2019-11-09;23;185;803;0;20;2
2019-11-08;24;183;809;0;21;3
2019-11-07;27;176;831;0;21;3
2019-11-06;24;175;854;0;20;2
2019-11-05;32;173;879;0;23;3
2019-11-04;33;168;887;0;21;3
2019-11-03;40;181;898;0;26;3
2019-11-02;24;193;903;0;19;2
2019-11-01;20;191;908;0;17;2
2019-10-31;31;190;913;1;28;2
2019-10-30;24;186;905;1;20;2
2019-10-29;26;178;898;0;24;3
2019-10-28;42;189;900;0;33;5
2019-10-27;43;181;874;0;39;5
2019-10-26;22;174;853;0;16;7
2019-10-25;20;183;856;0;16;4
2019-10-24;31;201;854;0;22;5
2019-10-23;15;207;850;0;12;5
2019-10-22;40;237;853;1;30;5
2019-10-21;33;242;841;1;28;6
2019-10-20;37;250;826;2;32;5
2019-10-19;33;245;806;2;26;5
2019-10-18;39;249;790;3;33;4
2019-10-17;39;247;774;3;30;3
2019-10-16;45;241;766;2;38;3
2019-10-15;42;247;742;2;36;3
2019-10-14;45;254;726;2;33;3
2019-10-13;35;265;705;2;25;2
2019-10-12;38;273;687;2;32;4
2019-10-11;40;273;665;2;33;3
2019-10-10;33;271;645;2;26;3
2019-10-09;52;272;630;1;43;3
2019-10-08;51;251;601;1;45;2
2019-10-07;51;228;569;1;45;1
2019-10-06;43;196;536;1;34;1
2019-10-05;42;186;519;1;33;2
2019-10-04;35;158;492;1;31;3
2019-10-03;31;146;473;1;24;3
2019-10-02;28;141;457;1;24;2
2019-10-01;26;131;437;1;22;2
2019-09-30;17;127;428;1;13;3
2019-09-29;30;130;425;1;24;2
2019-09-28;11;123;413;1;7;2
2019-09-27;25;129;410;1;18;2
2019-09-26;25;123;395;0;20;0
2019-09-25;17;113;379;0;14;0
2019-09-24;22;116;380;0;18;0
2019-09-23;20;123;372;0;14;1
2019-09-22;23;123;365;0;14;1
2019-09-21;18;126;365;0;12;1
2019-09-20;17;126;362;0;13;1
2019-09-19;15;119;355;1;10;0
2019-09-18;23;119;350;1;17;1
2019-09-17;31;114;338;1;23;1
2019-09-16;19;99;330;1;12;2
2019-09-15;23;98;326;1;19;1
2019-09-14;18;94;315;1;14;1
2019-09-13;12;92;310;1;8;1
2019-09-12;14;99;314;1;9;0
2019-09-11;17;99;310;0;16;1
2019-09-10;13;95;299;0;11;1
2019-09-09;17;94;293;0;15;0
2019-09-08;16;86;284;0;14;0
2019-09-07;15;86;284;0;11;0
2019-09-06;19;83;281;0;18;2
2019-09-05;11;79;269;0;6;2
2019-09-04;12;76;271;0;12;2
2019-09-03;13;68;264;0;10;2
2019-09-02;7;62;271;0;5;1
2019-09-01;14;72;285;0;13;1
2019-08-31;10;69;304;0;10;1
2019-08-30;17;67;318;0;15;3
2019-08-29;6;67;333;0;6;3
2019-08-28;4;71;377;0;3;3
2019-08-27;7;74;424;0;4;2
2019-08-26;18;74;462;0;16;3
2019-08-25;11;62;492;0;8;2
2019-08-24;9;70;529;0;7;2
2019-08-23;16;71;603;0;14;3
2019-08-22;11;65;662;1;8;3
2019-08-21;9;66;664;1;7;5
2019-08-20;7;72;665;1;5;3
2019-08-19;9;72;674;0;6;4
2019-08-18;21;70;682;0;16;3
2019-08-17;13;58;681;0;8;2
2019-08-16;10;57;688;0;9;5
2019-08-15;12;63;714;0;6;5
2019-08-14;19;66;749;0;14;5
2019-08-13;8;56;757;0;5;3
2019-08-12;7;59;766;0;4;3
2019-08-11;7;60;777;0;6;2
2019-08-10;7;72;783;0;6;1
2019-08-09;16;87;791;0;12;3
2019-08-08;11;106;788;0;10;1
2019-08-07;7;120;782;0;5;1
2019-08-06;11;144;786;1;8;2
2019-08-05;9;188;786;1;6;2
2019-08-04;21;231;812;2;16;1
2019-08-03;24;257;816;2;15;1
2019-08-02;39;288;809;2;34;1
2019-08-01;31;299;788;2;24;1
2019-07-31;36;356;776;2;30;1
2019-07-30;56;399;759;2;48;2
2019-07-29;55;359;721;0;49;2
2019-07-28;48;318;682;0;39;1
2019-07-27;52;290;649;0;48;0
2019-07-26;51;256;608;0;47;0
2019-07-25;84;224;579;0;81;0
2019-07-24;78;159;510;0;73;1
2019-07-23;13;120;446;0;10;1
2019-07-22;14;150;447;0;8;1
2019-07-21;17;163;504;0;14;1
2019-07-20;14;163;505;0;11;0
2019-07-19;21;167;515;0;17;0
2019-07-18;19;161;518;0;13;1
2019-07-17;37;162;535;0;35;1
2019-07-16;44;137;516;0;40;1
2019-07-15;25;99;493;0;24;1
2019-07-14;17;86;498;0;14;1
2019-07-13;16;80;505;0;13;0
2019-07-12;15;99;526;0;13;0
2019-07-11;15;107;546;0;14;1
2019-07-10;13;103;560;0;10;2
2019-07-09;4;107;585;0;4;1
2019-07-08;11;115;628;0;7;1
2019-07-07;10;118;664;0;9;1
2019-07-06;35;119;700;0;28;0
2019-07-05;25;101;710;0;22;0
2019-07-04;12;85;736;0;7;2
2019-07-03;18;86;765;0;14;2
2019-07-02;15;88;810;0;14;1
2019-07-01;17;87;851;0;14;2
2019-06-30;12;81;906;0;10;2
2019-06-29;14;83;979;0;11;2
2019-06-28;7;136;1017;0;6;2
2019-06-27;11;147;1095;0;8;3
2019-06-26;18;160;1167;0;18;4
2019-06-25;14;162;1235;0;11;5
2019-06-24;12;181;1286;0;10;4
2019-06-23;13;187;1353;0;10;4
2019-06-22;68;194;1367;0;65;4
2019-06-21;20;157;1355;0;15;4
2019-06-20;24;164;1410;0;13;5
2019-06-19;23;178;1451;0;19;4
2019-06-18;35;194;1462;0;27;4
2019-06-17;22;193;1461;0;17;5
2019-06-16;20;210;1484;0;17;6
2019-06-15;35;240;1467;1;23;5
2019-06-14;27;263;1444;0;19;3
2019-06-13;41;288;1425;0;30;2
2019-06-12;41;295;1395;0;32;2
2019-06-11;34;310;1363;0;28;2
2019-06-10;38;317;1335;0;31;1
2019-06-09;57;343;1304;0;48;1
2019-06-08;49;347;1256;0;38;0
2019-06-07;55;372;1218;0;44;0
2019-06-06;45;409;1174;0;37;0
2019-06-05;56;421;1137;0;48;0
2019-06-04;43;456;1089;1;39;0
2019-06-03;64;501;1050;2;57;0
2019-06-02;62;531;993;2;56;0
2019-06-01;74;542;937;2;67;0
2019-05-31;94;554;870;2;84;0
2019-05-30;58;493;786;1;53;0
2019-05-29;92;500;733;0;82;0
2019-05-28;93;494;651;0;83;0
2019-05-27;99;468;568;0;86;0
2019-05-26;77;415;482;0;68;0
2019-05-25;89;374;414;0;82;0
2019-05-24;28;332;332;0;26;0
2019-05-23;66;306;306;0;64;0
2019-05-22;80;242;242;0;79;0
2019-05-21;60;163;163;0;58;0
2019-05-20;36;105;105;0;35;0
2019-05-19;29;70;70;0;27;0
2019-05-18;43;43;43;0;42;0
2019-05-17;1;1;1;0;1;0
