﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-16;14;73;12985;1;4;11
2020-05-15;14;82;13330;0;5;12
2020-05-14;17;87;13325;0;4;11
2020-05-13;18;104;13324;0;6;10
2020-05-12;15;122;13322;0;3;10
2020-05-11;19;277;13320;0;5;9
2020-05-10;23;880;13316;0;5;11
2020-05-09;25;1019;13311;0;10;10
2020-05-08;28;1420;13304;0;9;11
2020-05-07;36;1987;13379;0;14;5
2020-05-06;42;2349;13365;0;19;2
2020-05-05;186;2680;13349;0;125;3
2020-05-04;653;2928;13226;0;576;2
2020-05-03;160;2850;12650;1;114;3
2020-05-02;445;4121;12536;1;375;2
2020-05-01;631;3857;12161;2;558;2
2020-04-30;407;3845;11603;1;349;2
2020-04-29;390;4442;11257;1;332;2
2020-04-28;421;5513;11001;1;356;3
2020-04-27;580;6610;10646;1;492;2
2020-04-26;1511;6844;10156;1;1419;1
2020-04-25;152;6885;8737;3;107;1
2020-04-24;631;7625;8632;0;550;1
2020-04-23;1029;7530;8088;0;888;1
2020-04-22;1542;7007;7201;0;1380;1
2020-04-21;1613;5627;5840;0;1452;1
2020-04-20;837;4178;4388;0;721;3
2020-04-19;1643;3461;3670;0;1562;1
2020-04-18;974;1900;2110;0;946;1
2020-04-17;520;955;1164;0;493;1
2020-04-16;452;462;673;0;447;1
2020-04-15;1;18;227;0;0;1
2020-04-14;4;104;245;0;0;1
2020-04-13;10;104;245;0;4;1
2020-04-12;4;101;266;0;2;1
2020-04-11;5;102;264;0;0;1
2020-04-10;0;101;268;0;0;1
2020-04-09;5;101;302;0;3;3
2020-04-08;87;98;400;0;83;3
2020-04-07;4;12;418;0;1;1
2020-04-06;5;14;543;0;3;1
2020-04-05;6;89;674;0;2;1
2020-04-04;1;88;793;0;1;1
2020-04-03;1;89;885;0;1;1
2020-04-02;1;90;967;0;0;1
2020-04-01;1;92;1055;0;0;1
2020-03-31;4;98;1153;0;2;1
2020-03-30;83;97;1244;0;79;1
2020-03-29;2;34;1266;0;0;1
2020-03-28;2;34;1361;0;2;1
2020-03-27;2;35;1464;0;0;1
2020-03-26;2;37;1565;0;2;1
2020-03-25;7;35;1594;0;5;1
2020-03-24;4;31;1662;0;0;1
2020-03-23;20;32;1786;0;18;1
2020-03-22;2;32;1851;0;1;1
2020-03-21;6;31;1936;0;3;1
2020-03-20;2;53;1938;0;1;1
2020-03-19;0;51;1937;0;0;1
2020-03-18;5;55;1937;0;4;1
2020-03-17;1;85;1933;0;1;1
2020-03-16;20;185;1932;0;18;1
2020-03-15;0;269;1914;0;0;2
2020-03-14;26;395;1914;0;25;4
2020-03-13;0;504;1892;0;0;2
2020-03-12;4;628;1893;0;4;1
2020-03-11;35;718;1890;0;33;1
2020-03-10;103;768;1945;0;99;1
2020-03-09;105;757;1847;0;103;1
2020-03-08;128;752;1745;0;118;2
2020-03-07;138;725;1627;0;129;2
2020-03-06;128;695;1499;0;122;2
2020-03-05;98;668;1377;0;92;1
2020-03-04;90;682;1285;0;86;1
2020-03-03;92;696;1199;1;88;1
2020-03-02;100;640;1111;1;98;1
2020-03-01;98;616;1013;1;93;1
2020-02-29;105;648;920;1;102;1
2020-02-28;103;631;818;2;99;1
2020-02-27;111;618;719;2;104;1
2020-02-26;107;519;615;1;102;0
2020-02-25;35;417;513;1;28;0
2020-02-24;80;389;485;1;70;0
2020-02-23;132;319;415;1;125;0
2020-02-22;101;194;290;1;93;0
2020-02-21;94;100;197;1;92;0
2020-02-20;7;7;105;1;6;0
2020-02-19;1;4;99;1;0;0
2020-02-18;1;5;99;0;0;0
2020-02-17;1;6;99;0;0;0
2020-02-16;1;96;99;0;0;0
2020-02-15;1;97;99;0;0;0
2020-02-14;1;98;99;0;0;0
2020-02-13;4;98;99;0;3;0
2020-02-12;1;96;96;0;1;0
2020-02-11;2;95;95;0;1;0
2020-02-10;91;94;94;0;90;0
2020-02-09;2;4;4;0;1;0
2020-02-08;1;3;3;0;1;0
2020-02-07;0;2;2;0;0;0
2020-02-06;2;2;2;0;2;0
