﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-04;26;186;772;0;24;3
2020-05-03;20;189;768;0;14;3
2020-05-02;36;210;781;0;31;4
2020-05-01;25;214;764;0;25;2
2020-04-30;41;220;756;0;36;2
2020-04-29;17;219;743;0;17;2
2020-04-28;29;233;745;0;26;3
2020-04-27;34;229;730;0;28;2
2020-04-26;38;232;722;0;33;2
2020-04-25;41;217;704;0;34;2
2020-04-24;34;199;688;0;30;2
2020-04-23;40;191;680;0;36;1
2020-04-22;34;179;658;0;32;1
2020-04-21;26;178;653;0;20;2
2020-04-20;35;180;655;0;32;1
2020-04-19;22;175;649;0;19;0
2020-04-18;20;175;658;0;14;0
2020-04-17;25;177;667;0;21;0
2020-04-16;27;170;652;0;23;0
2020-04-15;35;171;653;0;31;0
2020-04-14;29;172;642;0;26;0
2020-04-13;32;172;633;0;27;0
2020-04-12;24;166;626;0;20;0
2020-04-11;19;165;629;0;17;0
2020-04-10;17;167;629;0;17;1
2020-04-09;25;177;624;0;23;1
2020-04-08;33;260;978;0;30;0
2020-04-07;30;251;967;0;28;0
2020-04-06;25;148;584;0;21;0
2020-04-05;20;147;582;0;18;0
2020-04-04;23;141;581;0;23;0
2020-04-03;30;140;569;0;27;0
2020-04-02;15;237;1048;0;14;0
2020-04-01;19;132;560;0;17;0
2020-03-31;25;138;552;0;22;0
2020-03-30;22;131;558;0;21;0
2020-03-29;13;137;554;0;11;0
2020-03-28;23;146;557;0;21;0
2020-03-27;18;151;552;0;15;0
2020-03-26;19;175;1192;0;18;0
2020-03-25;24;182;1246;0;22;0
2020-03-24;15;154;549;0;15;0
2020-03-23;28;164;553;0;25;0
2020-03-22;26;318;1328;0;19;5
2020-03-21;30;158;543;0;27;0
2020-03-20;31;151;533;0;29;1
2020-03-19;27;145;522;0;24;1
2020-03-18;8;337;1432;0;7;14
2020-03-17;26;144;536;0;23;1
2020-03-16;23;132;537;0;21;1
2020-03-15;23;127;540;0;21;2
2020-03-14;22;173;1482;0;21;7
2020-03-13;27;119;537;0;24;2
2020-03-12;22;112;530;0;18;2
2020-03-11;15;274;1597;0;15;19
2020-03-10;11;342;1671;0;9;21
2020-03-09;17;113;548;0;13;3
2020-03-08;19;109;579;0;15;2
2020-03-07;22;123;586;0;16;2
2020-03-06;20;122;585;0;17;4
2020-03-05;12;120;598;0;8;1
2020-03-04;19;128;621;0;16;0
2020-03-03;21;127;626;0;15;0
2020-03-02;13;126;632;0;10;1
2020-03-01;31;514;1922;0;28;41
2020-02-29;19;126;641;0;14;0
2020-02-28;17;133;649;0;14;1
2020-02-27;19;133;655;0;17;0
2020-02-26;20;134;652;0;15;0
2020-02-25;18;137;660;0;16;0
2020-02-24;24;144;670;0;22;1
2020-02-23;21;143;671;0;19;1
2020-02-22;24;148;677;0;21;0
2020-02-21;17;151;677;0;15;1
2020-02-20;22;154;673;0;18;0
2020-02-19;19;157;669;0;15;0
2020-02-18;25;157;672;0;22;1
2020-02-17;28;161;685;0;23;4
2020-02-16;27;640;2185;0;20;78
2020-02-15;27;155;691;0;21;2
2020-02-14;22;177;688;0;18;1
2020-02-13;24;179;690;0;22;1
2020-02-12;19;170;683;0;18;0
2020-02-11;27;183;684;0;22;1
2020-02-10;19;191;680;0;15;6
2020-02-09;25;196;691;0;21;6
2020-02-08;52;197;696;0;44;3
2020-02-07;24;171;675;0;20;2
2020-02-06;18;177;676;0;15;2
2020-02-05;34;185;677;0;25;1
2020-02-04;32;177;669;0;30;0
2020-02-03;22;163;656;0;21;5
2020-02-02;28;167;655;0;21;5
2020-02-01;22;168;650;0;19;1
2020-01-31;31;171;653;0;28;1
2020-01-30;26;171;657;0;23;1
2020-01-29;24;169;659;1;21;2
2020-01-28;18;161;670;0;14;1
2020-01-27;30;166;688;0;25;4
2020-01-26;28;697;2147;0;23;70
2020-01-25;26;172;680;0;22;2
2020-01-24;37;175;683;0;25;1
2020-01-23;23;168;677;0;21;1
2020-01-22;16;165;675;0;12;2
2020-01-21;22;173;686;0;15;1
2020-01-20;23;173;706;0;18;2
2020-01-19;45;175;717;0;36;1
2020-01-18;32;157;705;0;28;0
2020-01-17;27;155;704;0;22;0
2020-01-16;22;158;699;0;17;0
2020-01-15;27;165;705;0;20;1
2020-01-14;18;164;702;0;16;1
2020-01-13;25;168;711;0;19;1
2020-01-12;24;166;721;0;18;3
2020-01-11;28;162;738;0;23;3
2020-01-10;29;158;745;0;27;3
2020-01-09;30;148;744;0;24;2
2020-01-08;22;144;741;0;20;4
2020-01-07;20;158;749;0;16;3
2020-01-06;21;167;760;0;18;3
2020-01-05;20;181;776;0;17;2
2020-01-04;22;196;779;0;20;4
2020-01-03;21;198;782;0;18;3
2020-01-02;28;196;785;0;20;3
2020-01-01;40;199;791;0;32;2
2019-12-31;28;181;777;0;24;2
2019-12-30;36;178;778;0;34;2
2019-12-29;35;667;2355;0;31;94
2019-12-28;27;175;766;0;23;3
2019-12-27;19;179;768;0;19;2
2019-12-26;25;187;767;0;22;2
2019-12-25;21;190;770;0;18;1
2019-12-24;22;197;780;0;19;4
2019-12-23;23;199;790;0;22;1
2019-12-22;41;194;802;0;35;2
2019-12-21;32;183;800;0;28;5
2019-12-20;27;181;807;0;26;3
2019-12-19;30;191;816;0;25;3
2019-12-18;28;197;829;0;19;4
2019-12-17;28;199;841;0;23;4
2019-12-16;20;198;857;0;17;2
2019-12-15;32;212;878;0;25;3
2019-12-14;32;214;883;0;28;5
2019-12-13;41;221;889;0;36;3
2019-12-12;34;205;871;0;30;2
2019-12-11;28;198;872;0;24;4
2019-12-10;27;195;870;0;21;4
2019-12-09;33;198;872;0;26;6
2019-12-08;35;191;878;0;29;4
2019-12-07;44;188;885;0;36;4
2019-12-06;24;172;882;0;21;1
2019-12-05;27;178;892;0;22;1
2019-12-04;23;182;897;0;21;1
2019-12-03;29;181;909;0;26;1
2019-12-02;23;180;915;0;19;6
2019-12-01;28;187;922;0;25;4
2019-11-30;29;193;934;0;24;4
2019-11-29;32;205;946;0;29;1
2019-11-28;30;208;950;0;23;1
2019-11-27;23;218;956;0;15;1
2019-11-26;28;232;981;0;21;0
2019-11-25;34;250;984;0;28;4
2019-11-24;35;254;988;0;31;4
2019-11-23;39;266;980;0;34;4
2019-11-22;36;269;981;0;33;0
2019-11-21;37;266;972;0;34;1
2019-11-20;39;265;959;0;33;2
2019-11-19;47;251;953;0;39;2
2019-11-18;35;243;941;0;31;3
2019-11-17;54;235;955;0;43;4
2019-11-16;45;213;942;0;40;1
2019-11-15;31;202;968;0;30;1
2019-11-14;38;212;971;0;35;1
2019-11-13;21;212;961;0;18;0
2019-11-12;32;227;965;0;30;2
2019-11-11;25;229;966;0;24;3
2019-11-10;24;241;974;0;23;3
2019-11-09;36;252;980;0;31;1
2019-11-08;44;247;980;0;35;3
2019-11-07;38;243;981;0;33;1
2019-11-06;36;246;975;0;32;0
2019-11-05;40;247;970;0;30;2
2019-11-04;37;246;968;0;33;2
2019-11-03;42;253;967;0;30;2
2019-11-02;29;245;975;0;25;1
2019-11-01;41;253;972;0;36;1
2019-10-31;40;244;965;0;36;1
2019-10-30;38;241;956;0;35;0
2019-10-29;39;231;944;0;29;3
2019-10-28;46;221;947;0;42;4
2019-10-27;31;208;944;0;28;3
2019-10-26;36;205;941;0;34;3
2019-10-25;28;216;946;0;23;3
2019-10-24;41;226;956;0;36;3
2019-10-23;28;256;942;0;23;2
2019-10-22;25;265;938;0;21;2
2019-10-21;32;268;947;0;27;2
2019-10-20;31;263;944;0;28;2
2019-10-19;47;265;959;0;43;2
2019-10-18;41;254;947;0;35;2
2019-10-17;70;246;927;0;66;1
2019-10-16;33;210;904;0;30;1
2019-10-15;28;217;909;0;24;1
2019-10-14;25;220;923;0;24;1
2019-10-13;33;875;2651;0;28;76
2019-10-12;37;223;939;0;33;1
2019-10-11;30;221;925;0;29;1
2019-10-10;36;231;912;0;33;1
2019-10-09;38;220;902;0;35;1
2019-10-08;28;216;890;0;25;1
2019-10-07;31;218;895;0;28;1
2019-10-06;33;213;898;0;26;1
2019-10-05;41;219;898;0;36;1
2019-10-04;44;222;895;0;40;1
2019-10-03;24;206;882;0;22;2
2019-10-02;34;224;883;0;31;2
2019-10-01;27;224;872;0;26;0
2019-09-30;24;220;871;0;21;0
2019-09-29;34;222;885;0;31;0
2019-09-28;42;221;887;0;37;0
2019-09-27;30;209;874;0;27;0
2019-09-26;44;224;879;0;41;1
2019-09-25;37;215;876;0;32;1
2019-09-24;26;196;874;0;24;0
2019-09-23;25;215;874;0;21;1
2019-09-22;31;228;873;0;28;0
2019-09-21;27;237;872;0;25;0
2019-09-20;45;250;878;0;42;0
2019-09-19;35;239;867;0;30;1
2019-09-18;19;227;885;0;16;2
2019-09-17;47;226;888;0;41;2
2019-09-16;39;208;872;0;36;2
2019-09-15;39;196;877;0;36;0
2019-09-14;41;191;881;0;38;0
2019-09-13;32;184;874;0;29;1
2019-09-12;22;180;876;0;21;1
2019-09-11;18;194;896;0;16;0
2019-09-10;26;205;908;0;23;0
2019-09-09;25;206;912;0;22;0
2019-09-08;33;201;921;0;29;0
2019-09-07;36;197;941;0;31;0
2019-09-06;27;200;946;0;23;1
2019-09-05;36;207;954;0;31;0
2019-09-04;29;201;948;0;28;0
2019-09-03;26;206;966;0;25;0
2019-09-02;23;221;973;0;18;0
2019-09-01;31;233;1003;0;24;0
2019-08-31;39;893;3209;0;33;77
2019-08-30;36;220;1039;0;35;0
2019-08-29;28;212;1052;0;21;0
2019-08-28;35;218;1086;0;34;0
2019-08-27;43;215;1087;0;36;0
2019-08-26;38;225;1084;0;33;0
2019-08-25;26;211;1089;0;25;0
2019-08-24;24;212;1093;0;23;2
2019-08-23;28;237;1117;0;26;1
2019-08-22;35;252;1131;0;30;1
2019-08-21;33;254;1142;0;30;1
2019-08-20;50;253;1145;0;47;1
2019-08-19;21;244;1132;0;18;0
2019-08-18;28;255;1133;0;19;0
2019-08-17;54;261;1140;0;45;3
2019-08-16;45;244;1144;0;43;2
2019-08-15;34;248;1144;0;32;3
2019-08-14;31;253;1149;0;29;2
2019-08-13;44;255;1167;0;41;2
2019-08-12;33;238;1162;0;29;2
2019-08-11;31;255;1175;0;28;3
2019-08-10;31;262;1178;0;29;4
2019-08-09;52;281;1191;0;48;3
2019-08-08;40;272;1182;0;37;3
2019-08-07;35;288;1181;0;32;2
2019-08-06;26;305;1186;0;26;2
2019-08-05;48;335;1191;0;42;3
2019-08-04;38;330;1181;0;36;4
2019-08-03;49;327;1191;0;47;4
2019-08-02;44;319;1183;0;35;2
2019-08-01;58;312;1189;0;54;2
2019-07-31;52;305;1172;0;49;1
2019-07-30;61;296;1154;0;55;2
2019-07-29;40;280;1137;0;34;2
2019-07-28;38;278;1136;0;33;3
2019-07-27;43;281;1148;0;40;2
2019-07-26;37;261;1153;0;31;1
2019-07-25;57;258;1158;0;48;1
2019-07-24;40;256;1161;0;35;1
2019-07-23;45;263;1172;0;41;1
2019-07-22;35;258;1163;0;33;1
2019-07-21;40;272;1169;0;35;1
2019-07-20;23;273;1184;0;19;1
2019-07-19;28;297;1210;0;24;1
2019-07-18;55;304;1231;0;48;1
2019-07-17;48;300;1215;0;44;1
2019-07-16;41;294;1214;0;35;1
2019-07-15;53;295;1218;0;51;1
2019-07-14;40;281;1204;0;36;1
2019-07-13;47;277;1206;0;43;3
2019-07-12;34;265;1203;0;33;1
2019-07-11;49;280;1201;0;43;1
2019-07-10;40;275;1196;0;38;1
2019-07-09;38;278;1197;0;37;1
2019-07-08;39;279;1199;0;37;1
2019-07-07;34;274;1208;0;29;0
2019-07-06;38;282;1228;0;34;1
2019-07-05;52;280;1245;0;47;1
2019-07-04;43;278;1247;0;40;1
2019-07-03;45;285;1247;0;41;0
2019-07-02;41;280;1251;0;37;0
2019-07-01;36;295;1251;0;32;1
2019-06-30;41;308;1257;0;33;0
2019-06-29;38;305;1259;0;33;0
2019-06-28;48;312;1276;0;41;3
2019-06-27;52;322;1272;0;46;2
2019-06-26;41;318;1279;0;37;2
2019-06-25;57;326;1292;0;49;2
2019-06-24;50;311;1305;0;45;1
2019-06-23;35;305;1325;0;29;1
2019-06-22;50;314;1344;0;45;1
2019-06-21;56;308;1345;0;50;2
2019-06-20;47;294;1346;0;44;0
2019-06-19;48;292;1349;0;42;2
2019-06-18;40;280;1354;0;32;0
2019-06-17;46;284;1364;0;43;0
2019-06-16;44;283;1375;0;39;0
2019-06-15;44;282;1390;0;37;0
2019-06-14;43;289;1394;0;39;0
2019-06-13;44;300;1379;0;39;2
2019-06-12;33;309;1379;0;30;1
2019-06-11;41;327;1386;0;35;1
2019-06-10;48;335;1390;0;42;1
2019-06-09;43;335;1392;0;35;1
2019-06-08;52;335;1398;0;44;3
2019-06-07;55;329;1394;0;44;2
2019-06-06;55;317;1388;0;52;1
2019-06-05;51;320;1369;0;48;1
2019-06-04;45;310;1364;0;41;1
2019-06-03;49;322;1376;0;41;2
2019-06-02;43;329;1377;0;37;3
2019-06-01;49;360;1391;0;37;6
2019-05-31;41;385;1405;0;33;3
2019-05-30;60;398;1428;0;48;2
2019-05-29;45;392;1422;0;40;2
2019-05-28;59;405;1423;1;51;1
2019-05-27;57;401;1426;0;51;6
2019-05-26;76;398;1435;0;66;5
2019-05-25;73;375;1411;0;68;5
2019-05-24;53;364;1372;0;48;4
2019-05-23;52;369;1370;0;42;3
2019-05-22;64;366;1360;0;52;4
2019-05-21;50;333;1356;0;44;5
2019-05-20;56;333;1374;0;48;6
2019-05-19;57;321;1387;0;48;6
2019-05-18;63;312;1389;0;57;7
2019-05-17;60;298;1382;0;52;7
2019-05-16;43;285;1367;0;41;3
2019-05-15;27;287;1382;0;20;2
2019-05-14;47;303;1418;0;37;3
2019-05-13;42;300;1436;0;32;3
2019-05-12;44;311;1466;0;36;3
2019-05-11;58;329;1480;0;46;2
2019-05-10;50;324;1489;0;46;5
2019-05-09;48;329;1492;0;36;4
2019-05-08;45;340;1500;0;38;4
2019-05-07;39;360;1525;0;35;3
2019-05-06;53;370;1575;0;43;4
2019-05-05;62;369;1611;0;50;4
2019-05-04;51;374;1619;0;46;2
2019-05-03;59;390;1622;0;50;3
2019-05-02;60;377;1625;1;47;4
2019-05-01;67;356;1640;1;55;5
2019-04-30;50;344;1638;1;40;4
2019-04-29;52;338;1659;1;42;4
2019-04-28;63;348;1698;1;52;2
2019-04-27;75;359;1708;1;64;2
2019-04-26;50;355;1713;1;41;1
2019-04-25;36;360;1753;0;28;2
2019-04-24;59;387;1794;0;48;3
2019-04-23;40;374;1807;0;35;2
2019-04-22;59;398;1837;0;46;3
2019-04-21;71;401;1872;0;57;4
2019-04-20;68;391;1896;0;63;3
2019-04-19;51;394;1880;0;45;4
2019-04-18;58;402;1884;0;51;2
2019-04-17;40;406;1888;0;38;2
2019-04-16;63;416;1905;0;55;2
2019-04-15;62;404;1918;0;56;3
2019-04-14;64;411;1956;0;53;4
2019-04-13;74;443;1971;0;63;2
2019-04-12;62;457;1963;0;52;2
2019-04-11;62;462;1957;0;57;3
2019-04-10;56;456;1948;0;49;2
2019-04-09;51;458;1952;0;42;1
2019-04-08;71;478;1977;0;68;3
2019-04-07;95;465;1979;0;86;5
2019-04-06;88;445;1972;0;79;3
2019-04-05;65;448;1976;0;61;2
2019-04-04;54;448;1956;1;44;2
2019-04-03;58;473;1961;0;53;1
2019-04-02;67;502;1950;0;61;1
2019-04-01;58;514;1961;0;50;3
2019-03-31;78;525;1992;0;66;6
2019-03-30;87;520;1992;0;78;5
2019-03-29;69;520;1959;0;58;4
2019-03-28;80;540;1956;0;69;4
2019-03-27;89;517;1935;0;81;3
2019-03-26;77;482;1914;0;68;3
2019-03-25;72;470;1917;0;60;3
2019-03-24;70;465;1921;0;63;8
2019-03-23;92;469;1928;0;83;7
2019-03-22;92;479;1908;0;71;7
2019-03-21;58;474;1899;0;50;6
2019-03-20;54;478;1907;0;45;4
2019-03-19;64;476;1933;0;54;2
2019-03-18;62;468;1958;0;51;5
2019-03-17;83;476;1969;0;66;5
2019-03-16;109;477;1945;0;92;5
2019-03-15;76;453;1906;0;67;4
2019-03-14;68;465;1908;0;56;2
2019-03-13;52;496;1912;0;39;3
2019-03-12;56;491;1936;0;47;2
2019-03-11;66;490;1969;0;55;4
2019-03-10;78;484;1987;0;64;4
2019-03-09;83;492;1992;0;77;5
2019-03-08;92;500;2002;0;80;3
2019-03-07;95;481;1987;0;82;4
2019-03-06;50;445;1973;0;43;3
2019-03-05;59;456;1978;0;48;3
2019-03-04;53;457;2003;0;40;4
2019-03-03;87;476;2054;0;74;5
2019-03-02;94;472;2075;0;82;5
2019-03-01;76;451;2043;0;67;5
2019-02-28;56;456;2050;0;46;3
2019-02-27;62;470;2071;0;54;2
2019-02-26;56;479;2087;0;45;4
2019-02-25;71;491;2132;0;61;4
2019-02-24;81;504;2151;0;69;4
2019-02-23;79;515;2159;0;68;6
2019-02-22;80;510;2156;0;70;6
2019-02-21;71;481;2158;0;60;5
2019-02-20;71;471;2169;0;58;4
2019-02-19;70;485;2182;0;60;6
2019-02-18;82;484;2224;0;72;6
2019-02-17;95;476;2233;0;79;7
2019-02-16;72;476;2234;0;64;8
2019-02-15;52;488;2222;0;42;6
2019-02-14;63;520;2237;0;49;9
2019-02-13;84;556;2252;0;64;10
2019-02-12;67;556;2240;0;58;9
2019-02-11;77;563;2266;0;64;11
2019-02-10;100;548;2298;0;77;8
2019-02-09;96;551;2751;0;80;8
2019-02-08;85;556;2295;0;67;8
2019-02-07;102;593;2835;1;80;6
2019-02-06;81;560;2887;0;67;5
2019-02-05;82;559;2357;0;69;6
2019-02-04;63;561;2397;0;50;6
2019-02-03;90;583;2430;0;71;5
2019-02-02;115;605;3128;0;98;7
2019-02-01;112;580;2469;0;104;6
2019-01-31;57;554;3171;0;49;7
2019-01-30;87;568;2529;0;69;6
2019-01-29;80;568;3305;0;65;5
2019-01-28;84;582;3358;0;74;4
2019-01-27;101;620;3401;0;79;5
2019-01-26;99;694;3444;0;78;11
2019-01-25;91;735;3469;0;71;16
2019-01-24;83;795;3531;0;64;18
2019-01-23;88;595;2679;0;75;8
2019-01-22;92;573;2696;0;75;6
2019-01-21;78;559;2727;0;60;5
2019-01-20;120;547;2768;0;97;2
2019-01-19;94;534;2759;0;82;3
2019-01-18;96;548;2769;0;84;9
2019-01-17;68;547;2769;0;51;9
2019-01-16;66;564;2789;0;59;9
2019-01-15;82;602;2799;0;65;7
2019-01-14;63;637;2858;0;54;6
2019-01-13;101;670;2975;0;86;5
2019-01-12;115;692;3030;0;91;5
2019-01-11;98;679;3028;0;78;7
2019-01-10;79;716;3042;0;72;10
2019-01-09;112;748;3059;0;90;9
2019-01-08;115;756;3046;0;95;9
2019-01-07;100;769;3052;0;89;8
2019-01-06;121;779;3098;0;104;4
2019-01-05;102;766;3086;0;88;3
2019-01-04;134;781;3077;0;113;6
2019-01-03;111;771;3052;0;90;8
2019-01-02;121;761;3058;0;99;7
2019-01-01;127;764;3044;0;112;7
2018-12-31;116;730;3050;0;95;7
2018-12-30;107;723;3077;0;86;6
2018-12-29;124;742;3099;0;101;5
2018-12-28;124;749;3066;0;100;6
2018-12-27;110;737;3045;0;89;7
2018-12-26;126;741;3043;0;109;6
2018-12-25;91;717;3004;0;77;6
2018-12-24;115;707;3046;0;96;6
2018-12-23;125;673;3083;0;104;5
2018-12-22;120;690;3078;0;105;5
2018-12-21;102;758;3057;0;83;6
2018-12-20;110;816;3038;1;97;5
2018-12-19;100;806;3012;1;88;5
2018-12-18;86;816;2997;1;70;3
2018-12-17;82;834;3029;1;71;3
2018-12-16;135;842;3047;1;114;4
2018-12-15;195;826;3015;1;173;5
2018-12-14;165;792;2919;1;145;7
2018-12-13;100;737;2841;1;87;5
2018-12-12;114;728;2836;1;97;5
2018-12-11;102;722;2797;1;85;4
2018-12-10;95;738;2799;1;78;4
2018-12-09;121;750;2803;1;101;4
2018-12-08;153;764;2793;1;138;3
2018-12-07;107;750;2737;1;90;5
2018-12-06;94;768;2715;1;82;5
2018-12-05;114;757;2691;1;98;5
2018-12-04;113;735;2654;1;96;4
2018-12-03;100;727;2629;1;81;2
2018-12-02;138;710;2619;1;118;2
2018-12-01;146;712;2583;1;118;1
2018-11-30;124;730;2520;1;103;1
2018-11-29;90;724;2502;1;72;2
2018-11-28;89;736;2513;1;79;2
2018-11-27;98;722;2513;1;87;3
2018-11-26;85;704;2520;1;72;3
2018-11-25;139;708;2544;1;112;3
2018-11-24;165;691;2507;1;136;2
2018-11-23;113;641;2431;1;100;1
2018-11-22;100;624;2390;1;81;2
2018-11-21;83;624;2362;1;69;2
2018-11-20;89;621;2350;1;70;3
2018-11-19;94;632;2343;1;82;3
2018-11-18;111;606;2328;1;98;2
2018-11-17;103;599;2280;1;89;3
2018-11-16;94;592;2245;1;81;3
2018-11-15;93;606;2209;1;81;2
2018-11-14;82;606;2183;1;70;3
2018-11-13;96;606;2173;0;81;3
2018-11-12;72;579;2170;1;65;2
2018-11-11;102;576;2193;1;93;2
2018-11-10;99;558;2189;0;86;1
2018-11-09;101;541;2193;0;91;2
2018-11-08;90;533;2197;0;84;2
2018-11-07;77;503;2203;0;69;4
2018-11-06;66;521;2226;1;56;4
2018-11-05;70;551;2267;1;62;4
2018-11-04;84;566;2304;1;66;3
2018-11-03;82;593;2313;1;73;1
2018-11-02;94;617;2324;1;84;1
2018-11-01;61;609;2308;1;53;2
2018-10-31;95;617;2336;1;79;1
2018-10-30;96;596;2368;1;81;2
2018-10-29;91;566;2419;1;80;2
2018-10-28;111;540;2468;1;99;2
2018-10-27;109;506;2452;1;94;3
2018-10-26;86;477;2477;0;77;2
2018-10-25;70;451;2495;0;66;3
2018-10-24;70;440;2516;1;56;4
2018-10-23;63;429;2578;1;53;2
2018-10-22;68;430;2641;0;59;2
2018-10-21;79;435;2699;0;67;4
2018-10-20;77;446;2727;0;64;7
2018-10-19;61;471;2763;0;51;5
2018-10-18;62;507;2797;0;49;6
2018-10-17;56;550;2841;1;43;6
2018-10-16;64;600;2910;2;52;2
2018-10-15;70;632;2980;2;60;2
2018-10-14;89;665;3033;2;80;2
2018-10-13;99;682;3062;1;89;4
2018-10-12;98;690;3074;1;87;2
2018-10-11;101;680;3097;1;85;4
2018-10-10;111;675;3141;1;100;5
2018-10-09;95;640;3132;1;85;3
2018-10-08;100;637;3153;1;92;5
2018-10-07;104;659;3170;1;93;5
2018-10-06;111;700;3165;1;98;5
2018-10-05;88;728;3164;1;80;2
2018-10-04;90;732;3180;1;82;1
2018-10-03;77;769;3195;1;67;3
2018-10-02;91;794;3238;1;86;4
2018-10-01;120;798;3274;1;106;7
2018-09-30;151;810;3298;1;124;6
2018-09-29;147;799;3299;1;135;5
2018-09-28;95;781;3297;1;81;2
2018-09-27;132;797;3342;1;116;3
2018-09-26;105;777;3354;1;93;3
2018-09-25;98;768;3382;1;86;3
2018-09-24;133;775;3430;1;115;4
2018-09-23;132;774;3440;1;114;5
2018-09-22;132;778;3441;1;112;6
2018-09-21;111;781;3448;1;98;3
2018-09-20;108;790;3478;1;101;5
2018-09-19;97;795;3497;1;91;5
2018-09-18;103;814;3529;1;97;5
2018-09-17;126;852;3544;1;114;8
2018-09-16;132;827;3564;1;118;7
2018-09-15;135;815;3577;1;121;6
2018-09-14;122;804;3587;1;106;4
2018-09-13;117;781;3616;1;99;7
2018-09-12;118;776;3623;1;108;6
2018-09-11;141;767;3641;1;122;6
2018-09-10;104;743;3628;1;89;6
2018-09-09;121;762;3650;1;108;7
2018-09-08;128;776;3684;1;111;4
2018-09-07;98;793;3698;1;86;3
2018-09-06;111;834;3709;1;94;2
2018-09-05;113;873;3704;1;96;3
2018-09-04;110;900;3690;1;94;5
2018-09-03;123;926;3693;1;104;3
2018-09-02;139;944;3682;1;121;7
2018-09-01;145;961;3655;1;129;6
2018-08-31;142;957;3636;1;116;3
2018-08-30;152;952;3627;1;129;2
2018-08-29;143;941;3582;1;124;4
2018-08-28;141;944;3551;1;133;4
2018-08-27;140;935;3531;1;119;2
2018-08-26;159;937;3501;1;130;8
2018-08-25;143;915;3474;1;130;7
2018-08-24;132;923;3437;1;107;4
2018-08-23;137;945;3452;1;120;4
2018-08-22;150;958;3469;1;116;4
2018-08-21;143;974;3475;0;118;4
2018-08-20;149;956;3493;0;120;3
2018-08-19;138;963;3500;0;111;9
2018-08-18;164;963;3538;0;135;10
2018-08-17;152;937;3589;0;127;7
2018-08-16;158;947;3626;1;132;6
2018-08-15;157;943;3623;0;139;6
2018-08-14;120;902;3634;0;100;4
2018-08-13;150;891;3642;0;121;6
2018-08-12;132;854;3622;0;108;9
2018-08-11;141;841;3624;0;115;8
2018-08-10;172;820;3650;0;153;7
2018-08-09;151;762;3635;0;126;5
2018-08-08;117;744;3657;0;97;7
2018-08-07;110;749;3690;0;94;5
2018-08-06;97;738;3682;0;79;6
2018-08-05;111;758;3702;0;94;5
2018-08-04;114;772;3752;0;93;4
2018-08-03;109;764;3818;0;91;5
2018-08-02;127;774;3860;0;113;6
2018-08-01;121;756;3872;0;102;9
2018-07-31;101;772;3885;0;83;10
2018-07-30;117;830;3929;0;89;9
2018-07-29;132;865;3958;0;101;5
2018-07-28;108;895;3969;0;91;3
2018-07-27;120;936;3970;0;99;4
2018-07-26;112;989;3948;0;88;6
2018-07-25;140;1086;3966;0;118;7
2018-07-24;167;1140;3943;0;139;7
2018-07-23;155;1129;3908;0;123;6
2018-07-22;170;1158;3894;0;120;3
2018-07-21;158;1130;3905;0;128;3
2018-07-20;187;1099;3877;0;151;6
2018-07-19;218;1056;3809;1;187;8
2018-07-18;200;1011;3720;1;168;7
2018-07-17;162;978;3650;1;127;6
2018-07-16;179;1002;3625;1;144;7
2018-07-15;131;990;3573;1;99;7
2018-07-14;136;975;3588;1;104;6
2018-07-13;140;965;3589;0;112;7
2018-07-12;167;999;3591;0;135;8
2018-07-11;170;1022;3578;0;137;8
2018-07-10;184;1019;3562;0;147;7
2018-07-09;163;994;3515;0;141;7
2018-07-08;106;968;3479;0;89;8
2018-07-07;116;1007;3501;1;91;8
2018-07-06;185;1035;3549;1;140;11
2018-07-05;192;999;3545;1;161;11
2018-07-04;171;929;3563;0;134;9
2018-07-03;156;866;3581;0;135;6
2018-07-02;141;845;3604;0;116;10
2018-07-01;146;824;3629;0;115;11
2018-06-30;150;813;3663;1;116;13
2018-06-29;142;814;3656;2;107;11
2018-06-28;115;835;3640;2;94;13
2018-06-27;103;846;3664;2;78;11
2018-06-26;135;847;3693;1;102;7
2018-06-25;123;846;3705;1;94;14
2018-06-24;133;847;3747;1;114;15
2018-06-23;146;839;3742;0;108;14
2018-06-22;161;820;3719;1;121;13
2018-06-21;142;808;3652;1;104;12
2018-06-20;106;805;3629;1;83;11
2018-06-19;129;836;3647;0;90;6
2018-06-18;132;870;3664;0;99;10
2018-06-17;134;887;3684;0;100;14
2018-06-16;117;888;3687;0;85;14
2018-06-15;143;906;3696;0;111;10
2018-06-14;149;906;3670;0;113;8
2018-06-13;141;933;3637;0;113;9
2018-06-12;162;962;3625;0;137;7
2018-06-11;142;1008;3603;0;110;10
2018-06-10;131;1057;3602;0;105;5
2018-06-09;134;1113;3600;0;106;6
2018-06-08;144;1153;3621;0;115;6
2018-06-07;173;1181;3661;0;145;5
2018-06-06;165;1147;3627;0;135;11
2018-06-05;223;1105;3585;0;184;11
2018-06-04;193;1035;3551;0;159;12
2018-06-03;184;984;3541;0;149;7
2018-06-02;177;948;3516;1;147;4
2018-06-01;179;933;3488;1;153;4
2018-05-31;130;886;3462;0;110;4
2018-05-30;116;866;3460;0;92;9
2018-05-29;136;819;3535;0;119;11
2018-05-28;130;783;3595;0;111;12
