﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-08;5;22;69;0;4;1
2020-05-07;1;20;65;0;0;1
2020-05-06;2;24;65;0;0;1
2020-05-05;4;25;65;0;3;1
2020-05-04;9;22;62;0;8;0
2020-05-03;3;16;56;0;2;0
2020-05-02;2;15;57;0;2;0
2020-05-01;3;13;56;0;2;0
2020-04-30;5;17;54;0;3;0
2020-04-29;2;13;52;0;2;0
2020-04-28;0;12;50;0;0;0
2020-04-27;3;15;52;0;3;0
2020-04-26;1;13;49;0;1;0
2020-04-25;1;13;50;0;0;0
2020-04-24;7;17;51;0;6;0
2020-04-23;1;13;48;0;0;0
2020-04-22;1;14;50;0;1;0
2020-04-21;3;18;53;0;3;0
2020-04-20;2;18;51;0;1;0
2020-04-19;1;21;50;0;1;0
2020-04-18;5;20;54;0;4;0
2020-04-17;2;22;54;0;2;0
2020-04-16;1;21;55;0;1;0
2020-04-15;5;20;55;0;5;0
2020-04-14;4;15;53;0;3;0
2020-04-13;4;11;51;0;3;0
2020-04-12;1;8;53;0;0;0
2020-04-11;6;7;56;0;6;0
2020-04-10;1;3;56;0;1;0
2020-04-09;0;5;57;0;0;0
2020-04-08;0;6;60;0;0;0
2020-04-07;0;7;60;0;0;0
2020-04-06;0;8;63;0;0;0
2020-04-05;0;8;67;0;0;0
2020-04-04;2;10;71;0;2;0
2020-04-03;3;8;69;0;3;0
2020-04-02;1;7;71;0;1;0
2020-04-01;1;7;70;0;1;0
2020-03-31;1;9;72;0;1;0
2020-03-30;0;10;73;0;0;0
2020-03-29;2;14;75;0;2;0
2020-03-28;0;13;76;0;0;0
2020-03-27;2;13;77;0;2;0
2020-03-26;1;16;76;0;1;0
2020-03-25;3;19;77;0;3;0
2020-03-24;2;19;76;0;2;0
2020-03-23;4;19;79;0;4;0
2020-03-22;1;18;83;0;1;0
2020-03-21;0;18;84;0;0;0
2020-03-20;5;23;85;0;4;0
2020-03-19;5;22;85;0;4;0
2020-03-18;3;24;90;0;3;0
2020-03-17;2;23;90;0;2;0
2020-03-16;3;24;91;0;3;0
2020-03-15;2;21;90;0;2;0
2020-03-14;5;22;89;0;5;0
2020-03-13;3;21;86;0;3;1
2020-03-12;6;22;87;0;6;0
2020-03-11;2;16;83;0;2;1
2020-03-10;3;19;85;0;3;1
2020-03-09;0;16;85;0;0;1
2020-03-08;3;19;88;0;3;1
2020-03-07;4;18;86;0;3;1
2020-03-06;4;17;85;0;4;1
2020-03-05;0;16;82;0;0;0
2020-03-04;5;17;86;0;5;0
2020-03-03;0;13;83;0;0;0
2020-03-02;3;15;86;0;2;0
2020-03-01;2;14;87;0;1;0
2020-02-29;3;17;87;0;2;0
2020-02-28;4;23;90;0;3;0
2020-02-27;1;21;88;0;1;0
2020-02-26;1;22;89;0;1;0
2020-02-25;2;25;88;0;2;0
2020-02-24;2;33;88;0;2;0
2020-02-23;5;34;86;0;5;0
2020-02-22;8;32;83;0;8;0
2020-02-21;2;26;76;0;2;0
2020-02-20;2;25;76;0;1;0
2020-02-19;4;26;77;0;4;0
2020-02-18;10;26;75;0;9;0
2020-02-17;3;18;68;0;3;0
2020-02-16;3;20;67;0;3;0
2020-02-15;2;20;69;0;2;0
2020-02-14;2;21;69;0;1;0
2020-02-13;3;22;69;0;2;0
2020-02-12;4;21;69;0;4;0
2020-02-11;2;18;69;0;1;0
2020-02-10;5;21;71;0;4;0
2020-02-09;5;19;68;0;3;0
2020-02-08;3;19;71;0;3;0
2020-02-07;2;19;69;0;2;0
2020-02-06;3;18;69;0;2;0
2020-02-05;3;21;67;0;1;0
2020-02-04;4;19;70;0;4;0
2020-02-03;2;18;67;0;2;0
2020-02-02;3;16;67;0;3;0
2020-02-01;3;15;66;0;3;0
2020-01-31;1;12;66;0;1;0
2020-01-30;5;13;65;0;5;0
2020-01-29;1;9;61;0;1;0
2020-01-28;3;10;63;0;2;0
2020-01-27;0;12;64;0;0;1
2020-01-26;2;14;65;0;2;1
2020-01-25;1;14;66;0;0;0
2020-01-24;2;15;69;0;2;0
2020-01-23;1;18;72;0;1;0
2020-01-22;2;19;72;0;2;0
2020-01-21;4;18;73;0;1;0
2020-01-20;5;19;75;0;2;0
2020-01-19;2;21;75;0;2;0
2020-01-18;2;22;76;0;2;0
2020-01-17;5;21;77;0;5;0
2020-01-16;2;22;75;0;2;0
2020-01-15;2;21;75;0;1;0
2020-01-14;5;22;76;0;3;0
2020-01-13;4;18;77;0;4;0
2020-01-12;3;18;76;0;3;0
2020-01-11;1;18;75;0;1;0
2020-01-10;7;19;75;0;6;0
2020-01-09;2;15;70;0;1;0
2020-01-08;3;17;70;0;2;0
2020-01-07;0;15;73;0;0;1
2020-01-06;4;16;74;0;4;1
2020-01-05;4;15;73;0;1;1
2020-01-04;2;14;74;0;2;0
2020-01-03;2;13;76;0;2;0
2020-01-02;3;14;77;0;3;0
2020-01-01;0;14;77;0;0;0
2019-12-31;1;20;81;0;1;1
2019-12-30;3;20;82;0;3;1
2019-12-29;3;20;86;0;3;1
2019-12-28;1;21;84;0;1;2
2019-12-27;3;22;85;0;3;2
2019-12-26;3;23;88;0;3;2
2019-12-25;6;23;88;0;5;2
2019-12-24;2;21;83;0;1;3
2019-12-23;3;22;90;0;3;4
2019-12-22;4;21;89;0;2;3
2019-12-21;2;22;89;0;2;3
2019-12-20;4;23;90;0;3;2
2019-12-19;4;21;88;0;3;2
2019-12-18;4;19;89;0;2;2
2019-12-17;2;18;92;0;2;2
2019-12-16;3;19;96;1;2;2
2019-12-15;5;22;97;0;4;2
2019-12-14;4;19;95;0;3;2
2019-12-13;3;19;94;0;2;2
2019-12-12;4;19;94;0;1;2
2019-12-11;3;22;97;0;0;2
2019-12-10;5;24;99;0;1;2
2019-12-09;7;25;100;0;5;2
2019-12-08;3;25;95;0;1;2
2019-12-07;5;26;97;0;3;2
2019-12-06;3;30;96;0;1;2
2019-12-05;4;31;97;0;4;2
2019-12-04;4;29;96;0;3;2
2019-12-03;4;31;98;0;2;3
2019-12-02;8;31;98;0;5;3
2019-12-01;2;25;93;0;2;3
2019-11-30;8;31;91;0;5;0
2019-11-29;4;27;86;0;2;1
2019-11-28;4;27;85;0;1;1
2019-11-27;10;29;87;0;6;0
2019-11-26;5;23;85;0;3;0
2019-11-25;2;24;85;0;0;0
2019-11-24;11;29;88;0;8;0
2019-11-23;2;28;83;0;2;0
2019-11-22;3;29;81;0;2;0
2019-11-21;4;29;80;0;2;0
2019-11-20;4;29;80;0;3;0
2019-11-19;5;28;79;0;4;0
2019-11-18;7;28;76;0;5;0
2019-11-17;10;25;72;0;7;0
2019-11-16;5;19;66;0;3;0
2019-11-15;3;17;68;0;2;0
2019-11-14;2;20;72;0;2;1
2019-11-13;2;20;71;0;2;0
2019-11-12;4;21;71;0;4;0
2019-11-11;2;20;71;0;2;0
2019-11-10;4;23;69;0;4;0
2019-11-09;1;21;69;0;0;0
2019-11-08;5;22;71;0;3;0
2019-11-07;4;18;71;0;3;0
2019-11-06;3;14;68;0;2;0
2019-11-05;3;13;67;0;3;0
2019-11-04;6;13;65;0;5;0
2019-11-03;3;12;62;0;2;0
2019-11-02;1;13;63;0;1;0
2019-11-01;0;15;66;0;0;0
2019-10-31;0;20;69;0;0;0
2019-10-30;2;20;73;0;1;0
2019-10-29;3;20;73;0;3;0
2019-10-28;5;19;72;0;3;0
2019-10-27;4;17;72;0;2;0
2019-10-26;3;16;73;0;3;0
2019-10-25;5;14;75;0;3;0
2019-10-24;2;12;74;0;0;0
2019-10-23;2;16;75;0;1;0
2019-10-22;3;21;78;0;2;0
2019-10-21;3;19;78;0;3;0
2019-10-20;2;18;75;0;2;0
2019-10-19;1;20;75;0;0;0
2019-10-18;1;19;75;0;1;0
2019-10-17;5;22;76;0;5;0
2019-10-16;6;19;72;0;5;0
2019-10-15;2;18;71;0;1;0
2019-10-14;3;18;74;0;2;0
2019-10-13;4;17;75;0;3;0
2019-10-12;1;15;75;0;0;0
2019-10-11;5;18;75;0;3;0
2019-10-10;3;19;73;0;3;0
2019-10-09;4;20;74;0;4;0
2019-10-08;2;19;71;0;0;0
2019-10-07;2;22;72;0;1;0
2019-10-06;2;22;72;0;2;1
2019-10-05;4;22;75;0;3;0
2019-10-04;4;21;75;0;2;0
2019-10-03;6;22;76;0;6;1
2019-10-02;3;21;79;0;3;1
2019-10-01;4;20;81;0;2;0
2019-09-30;2;18;81;0;1;0
2019-09-29;3;22;83;0;2;1
2019-09-28;4;22;84;0;3;0
2019-09-27;3;19;83;0;3;0
2019-09-26;6;18;82;0;5;1
2019-09-25;3;13;80;0;2;1
2019-09-24;1;12;83;0;1;0
2019-09-23;5;12;85;0;4;1
2019-09-22;2;12;83;0;2;0
2019-09-21;0;14;84;0;0;0
2019-09-20;3;17;90;0;2;0
2019-09-19;0;19;89;0;0;1
2019-09-18;3;19;89;0;2;1
2019-09-17;2;19;88;0;1;1
2019-09-16;5;22;89;0;4;1
2019-09-15;5;19;86;0;4;0
2019-09-14;3;15;88;0;3;0
2019-09-13;4;14;86;1;2;0
2019-09-12;2;17;87;0;1;0
2019-09-11;3;19;89;0;1;0
2019-09-10;5;20;90;0;4;0
2019-09-09;2;26;87;0;1;0
2019-09-08;2;30;89;0;1;0
2019-09-07;3;31;92;0;1;0
2019-09-06;5;33;92;0;4;0
2019-09-05;5;32;93;0;4;0
2019-09-04;5;30;93;0;3;0
2019-09-03;12;29;93;0;10;0
2019-09-02;7;22;86;0;5;0
2019-09-01;3;21;84;0;2;0
2019-08-31;3;22;84;0;3;0
2019-08-30;3;21;84;0;3;0
2019-08-29;2;21;85;0;2;0
2019-08-28;2;25;85;0;2;0
2019-08-27;4;24;89;0;3;0
2019-08-26;6;21;90;0;5;0
2019-08-25;3;17;87;0;3;0
2019-08-24;2;16;85;0;2;0
2019-08-23;3;15;89;0;2;0
2019-08-22;7;20;90;0;5;0
2019-08-21;1;15;86;0;1;2
2019-08-20;1;17;90;0;0;2
2019-08-19;2;20;90;0;2;2
2019-08-18;3;20;90;0;3;2
2019-08-17;1;18;88;0;1;1
2019-08-16;7;20;87;0;6;2
2019-08-15;1;17;86;0;0;1
2019-08-14;3;19;94;0;3;2
2019-08-13;4;21;92;0;2;2
2019-08-12;4;23;93;0;2;2
2019-08-11;2;23;95;0;1;2
2019-08-10;3;25;101;0;3;1
2019-08-09;4;25;101;0;4;2
2019-08-08;2;23;102;0;1;2
2019-08-07;7;26;102;0;4;2
2019-08-06;4;27;100;0;4;2
2019-08-05;4;25;96;0;3;2
2019-08-04;3;28;96;0;2;2
2019-08-03;7;30;97;1;4;1
2019-08-02;5;28;95;0;2;1
2019-08-01;7;28;97;0;4;2
2019-07-31;7;30;94;0;4;2
2019-07-30;5;29;92;0;3;2
2019-07-29;9;27;93;0;6;1
2019-07-28;5;25;91;0;4;2
2019-07-27;2;20;94;0;2;1
2019-07-26;2;21;94;0;1;0
2019-07-25;8;21;100;0;6;0
2019-07-24;3;16;98;0;3;0
2019-07-23;2;18;97;0;1;0
2019-07-22;7;25;96;0;5;1
2019-07-21;1;20;94;0;0;1
2019-07-20;3;24;98;0;2;0
2019-07-19;1;26;98;0;1;0
2019-07-18;1;32;99;0;0;0
2019-07-17;5;34;100;0;5;0
2019-07-16;8;34;98;0;8;0
2019-07-15;1;27;95;0;1;0
2019-07-14;6;28;95;0;3;0
2019-07-13;5;25;94;0;4;0
2019-07-12;7;23;93;0;7;0
2019-07-11;3;19;93;0;3;0
2019-07-10;5;18;92;0;5;0
2019-07-09;2;17;90;0;2;0
2019-07-08;2;16;95;0;2;0
2019-07-07;1;17;99;0;0;0
2019-07-06;3;20;104;0;3;0
2019-07-05;3;21;102;0;3;0
2019-07-04;2;25;103;0;2;0
2019-07-03;4;25;101;0;4;0
2019-07-02;1;28;99;0;1;0
2019-07-01;3;32;101;0;3;0
2019-06-30;4;31;103;0;4;0
2019-06-29;4;28;100;0;4;1
2019-06-28;7;27;98;0;7;1
2019-06-27;2;24;92;0;2;0
2019-06-26;7;24;94;0;6;0
2019-06-25;6;20;92;0;5;1
2019-06-24;2;15;91;0;2;1
2019-06-23;1;16;91;0;0;1
2019-06-22;4;22;91;0;3;1
2019-06-21;5;20;93;0;4;1
2019-06-20;2;17;98;0;2;0
2019-06-19;2;18;97;0;2;0
2019-06-18;1;24;97;0;1;0
2019-06-17;3;25;97;0;2;0
2019-06-16;7;26;95;0;7;0
2019-06-15;1;26;88;0;1;0
2019-06-14;2;31;88;0;2;0
2019-06-13;3;34;87;0;3;0
2019-06-12;8;32;88;0;7;0
2019-06-11;3;29;83;0;2;0
2019-06-10;3;27;82;0;3;0
2019-06-09;7;26;81;0;7;0
2019-06-08;6;22;76;0;6;0
2019-06-07;6;21;71;0;3;0
2019-06-06;2;18;69;0;2;0
2019-06-05;5;18;67;0;5;0
2019-06-04;0;15;66;0;0;0
2019-06-03;2;19;71;0;2;0
2019-06-02;3;21;76;0;3;0
2019-06-01;5;22;75;0;5;0
2019-05-31;1;19;75;0;1;0
2019-05-30;2;18;78;0;2;0
2019-05-29;2;21;78;0;1;0
2019-05-28;4;28;81;0;4;0
2019-05-27;4;25;79;0;4;0
2019-05-26;4;23;77;0;4;0
2019-05-25;2;20;73;0;0;0
2019-05-24;1;19;74;0;0;0
2019-05-23;5;18;76;0;5;0
2019-05-22;9;14;72;0;9;0
2019-05-21;1;6;64;0;1;0
2019-05-20;2;9;66;0;2;0
2019-05-19;1;9;69;0;1;0
2019-05-18;0;9;72;0;0;0
2019-05-17;0;11;77;0;0;0
2019-05-16;1;13;83;0;1;0
2019-05-15;1;13;87;0;1;0
2019-05-14;4;13;87;0;4;0
2019-05-13;2;10;87;0;2;0
2019-05-12;1;13;89;0;1;1
2019-05-11;2;17;91;0;1;2
2019-05-10;2;22;94;0;2;2
2019-05-09;1;22;95;0;1;1
2019-05-08;1;26;101;0;0;1
2019-05-07;1;30;105;0;0;1
2019-05-06;5;32;110;0;4;1
2019-05-05;6;32;110;0;5;1
2019-05-04;9;30;109;0;7;2
2019-05-03;4;26;104;0;2;3
2019-05-02;6;22;108;0;5;2
2019-05-01;4;18;105;0;4;2
2019-04-30;2;16;104;0;1;2
2019-04-29;5;15;106;0;4;2
2019-04-28;4;12;106;0;1;0
2019-04-27;4;13;110;0;2;0
2019-04-26;2;16;113;0;0;1
2019-04-25;2;21;120;0;1;0
2019-04-24;2;25;124;0;2;0
2019-04-23;3;31;130;0;1;0
2019-04-22;3;35;132;0;1;0
2019-04-21;4;35;134;0;3;0
2019-04-20;5;36;134;0;5;0
2019-04-19;6;36;130;0;4;0
2019-04-18;6;35;128;0;5;0
2019-04-17;9;34;126;0;7;0
2019-04-16;7;30;122;0;5;0
2019-04-15;3;30;124;0;0;0
2019-04-14;5;34;135;0;4;0
2019-04-13;8;35;135;0;4;0
2019-04-12;4;34;133;0;3;0
2019-04-11;4;34;134;0;4;0
2019-04-10;4;32;131;0;3;0
2019-04-09;9;35;129;0;7;0
2019-04-08;7;32;128;0;6;0
2019-04-07;5;28;129;0;5;0
2019-04-06;4;26;125;0;3;0
2019-04-05;5;28;124;0;4;0
2019-04-04;3;29;122;0;3;0
2019-04-03;6;31;120;0;6;0
2019-04-02;4;32;114;0;3;0
2019-04-01;4;34;114;0;2;0
2019-03-31;4;40;117;0;4;0
2019-03-30;5;39;116;0;4;1
2019-03-29;5;38;118;0;4;1
2019-03-28;5;36;119;0;5;1
2019-03-27;8;32;119;0;7;1
2019-03-26;6;27;117;0;6;1
2019-03-25;8;24;114;0;8;1
2019-03-24;3;19;112;0;2;1
2019-03-23;4;25;115;0;3;1
2019-03-22;3;32;115;0;3;1
2019-03-21;2;33;115;0;1;0
2019-03-20;3;35;118;0;2;0
2019-03-19;3;37;120;0;3;0
2019-03-18;4;36;120;0;3;0
2019-03-17;9;34;119;0;8;1
2019-03-16;11;32;116;0;11;1
2019-03-15;4;28;110;0;4;1
2019-03-14;3;25;117;0;2;0
2019-03-13;4;25;121;0;4;0
2019-03-12;2;23;118;0;1;0
2019-03-11;2;22;120;0;1;0
2019-03-10;7;21;123;0;6;1
2019-03-09;7;18;124;0;7;1
2019-03-08;2;17;119;0;1;1
2019-03-07;2;18;120;0;2;0
2019-03-06;3;23;124;0;2;0
2019-03-05;1;26;130;0;1;0
2019-03-04;0;30;131;0;0;0
2019-03-03;3;36;136;0;3;1
2019-03-02;6;36;142;0;5;1
2019-03-01;4;36;140;0;3;1
2019-02-28;7;37;139;0;6;1
2019-02-27;5;33;146;0;5;1
2019-02-26;5;31;150;0;5;1
2019-02-25;6;30;150;0;5;1
2019-02-24;4;29;156;0;3;1
2019-02-23;6;29;161;0;6;1
2019-02-22;5;25;162;0;5;1
2019-02-21;3;26;163;0;3;1
2019-02-20;4;28;168;0;3;1
2019-02-19;4;36;177;0;4;1
2019-02-18;4;38;185;0;3;1
2019-02-17;3;35;189;0;2;1
2019-02-16;2;35;198;0;2;1
2019-02-15;6;37;203;0;5;0
2019-02-14;5;39;210;0;5;0
2019-02-13;12;37;223;0;11;0
2019-02-12;7;28;231;0;6;0
2019-02-11;2;29;240;0;1;0
2019-02-10;5;36;261;0;3;0
2019-02-09;5;35;281;0;4;0
2019-02-08;7;35;304;0;7;0
2019-02-07;3;38;315;0;3;0
2019-02-06;3;39;339;0;2;0
2019-02-05;8;39;354;0;6;0
2019-02-04;8;46;372;0;7;0
2019-02-03;3;49;396;0;3;0
2019-02-02;5;51;427;0;5;0
2019-02-01;11;57;436;0;9;0
2019-01-31;4;54;461;0;3;0
2019-01-30;3;57;492;0;1;0
2019-01-29;13;61;501;0;7;0
2019-01-28;10;56;502;0;6;0
2019-01-27;5;60;503;0;3;1
2019-01-26;12;68;510;0;7;0
2019-01-25;9;63;510;0;8;0
2019-01-24;8;66;506;0;7;0
2019-01-23;6;67;505;0;5;1
2019-01-22;9;76;512;0;8;1
2019-01-21;13;86;516;0;10;1
2019-01-20;13;95;517;0;9;1
2019-01-19;7;100;511;0;7;0
2019-01-18;12;116;513;0;7;0
2019-01-17;9;130;509;0;7;1
2019-01-16;15;150;516;0;9;1
2019-01-15;20;153;513;0;15;1
2019-01-14;23;165;510;0;17;0
2019-01-13;19;162;501;1;15;0
2019-01-12;25;172;492;1;19;0
2019-01-11;26;187;479;1;19;1
2019-01-10;31;201;469;1;27;2
2019-01-09;21;187;458;1;17;1
2019-01-08;31;210;451;1;27;0
2019-01-07;23;215;436;1;16;1
2019-01-06;30;209;436;0;25;1
2019-01-05;39;196;418;0;26;1
2019-01-04;38;173;400;0;30;1
2019-01-03;20;154;377;0;11;3
2019-01-02;45;147;375;0;34;2
2019-01-01;40;111;351;0;31;0
2018-12-31;14;80;329;0;10;1
2018-12-30;20;81;344;0;11;1
2018-12-29;12;82;353;0;8;2
2018-12-28;18;87;352;0;4;1
2018-12-27;10;79;351;0;6;2
2018-12-26;5;84;348;0;5;2
2018-12-25;10;83;348;0;5;3
2018-12-24;14;98;370;0;9;5
2018-12-23;19;95;384;0;11;4
2018-12-22;16;95;385;0;8;3
2018-12-21;9;93;385;0;4;2
2018-12-20;19;97;403;0;9;2
2018-12-19;5;93;405;0;4;2
2018-12-18;26;101;404;0;18;2
2018-12-17;10;101;400;0;4;2
2018-12-16;19;106;402;0;14;2
2018-12-15;12;102;398;0;8;2
2018-12-14;12;112;401;0;5;2
2018-12-13;15;115;410;0;7;1
2018-12-12;15;114;411;1;9;1
2018-12-11;25;108;417;1;15;1
2018-12-10;16;100;414;1;8;2
2018-12-09;22;101;415;1;11;1
2018-12-08;25;101;417;1;12;0
2018-12-07;17;113;419;1;9;1
2018-12-06;17;124;421;1;9;2
2018-12-05;8;116;416;1;7;3
2018-12-04;12;113;427;0;9;3
2018-12-03;13;107;429;0;8;2
2018-12-02;20;101;432;0;11;2
2018-12-01;38;121;435;0;17;0
2018-11-30;29;127;437;0;16;1
2018-11-29;8;115;428;0;8;1
2018-11-28;6;116;425;0;4;2
2018-11-27;4;143;425;0;4;1
2018-11-26;6;156;432;0;5;2
2018-11-25;42;157;442;0;24;3
2018-11-24;41;141;435;0;27;1
2018-11-23;13;116;413;0;11;1
2018-11-22;9;117;405;0;8;2
2018-11-21;39;122;406;0;22;3
2018-11-20;24;116;393;0;13;2
2018-11-19;13;112;390;0;6;2
2018-11-18;21;125;388;0;13;3
2018-11-17;17;124;380;0;12;2
2018-11-16;14;123;375;0;10;3
2018-11-15;18;129;375;0;16;0
2018-11-14;24;134;365;0;18;0
2018-11-13;17;126;353;0;10;1
2018-11-12;24;118;350;0;16;0
2018-11-11;22;121;343;0;13;0
2018-11-10;14;117;340;0;9;1
2018-11-09;22;121;340;0;12;0
2018-11-08;22;117;342;0;14;0
2018-11-07;18;117;348;0;13;0
2018-11-06;4;109;349;0;2;0
2018-11-05;28;110;357;0;17;0
2018-11-04;17;90;349;0;9;0
2018-11-03;16;94;357;0;11;3
2018-11-02;19;97;354;0;14;1
2018-11-01;20;103;353;0;20;1
2018-10-31;9;95;335;0;5;0
2018-10-30;6;91;339;0;6;0
2018-10-29;5;95;344;0;5;0
2018-10-28;22;100;348;0;14;0
2018-10-27;18;94;349;0;13;1
2018-10-26;24;83;347;0;21;1
2018-10-25;14;67;335;0;7;0
2018-10-24;4;62;334;0;3;0
2018-10-23;11;77;338;0;8;0
2018-10-22;11;80;341;0;8;0
2018-10-21;16;78;338;0;13;0
2018-10-20;6;74;333;0;3;0
2018-10-19;9;81;337;0;6;0
2018-10-18;9;90;339;0;8;0
2018-10-17;20;92;341;0;11;2
2018-10-16;14;90;342;0;7;1
2018-10-15;9;103;341;0;5;1
2018-10-14;13;113;361;0;9;1
2018-10-13;13;116;363;0;10;1
2018-10-12;15;117;359;0;8;2
2018-10-11;12;130;365;0;9;1
2018-10-10;19;126;370;0;12;3
2018-10-09;25;125;368;0;14;3
2018-10-08;23;107;364;0;17;3
2018-10-07;19;97;361;0;9;2
2018-10-06;17;95;363;0;9;2
2018-10-05;28;95;360;0;16;1
2018-10-04;10;87;352;0;8;0
2018-10-03;16;96;353;0;8;1
2018-10-02;5;98;357;0;1;1
2018-10-01;11;103;362;0;8;2
2018-09-30;18;103;373;0;10;2
2018-09-29;15;97;376;0;10;3
2018-09-28;19;90;378;0;14;1
2018-09-27;18;81;377;0;8;0
2018-09-26;19;74;382;0;8;1
2018-09-25;9;70;387;0;6;3
2018-09-24;10;76;397;0;7;2
2018-09-23;14;86;401;0;10;3
2018-09-22;6;83;399;0;4;2
2018-09-21;14;111;408;0;10;4
2018-09-20;8;117;412;0;5;5
2018-09-19;12;119;412;0;7;4
2018-09-18;16;128;408;0;10;4
2018-09-17;19;138;406;0;13;3
2018-09-16;10;133;403;0;6;2
2018-09-15;36;142;409;0;16;2
2018-09-14;23;134;397;0;14;3
2018-09-13;13;131;389;0;7;3
2018-09-12;22;127;391;0;12;4
2018-09-11;34;122;391;0;20;2
2018-09-10;14;108;378;0;11;2
2018-09-09;25;114;380;0;15;2
2018-09-08;23;104;376;0;16;4
2018-09-07;19;112;372;0;13;2
2018-09-06;10;111;368;0;7;1
2018-09-05;13;118;372;0;8;2
2018-09-04;14;124;375;0;6;1
2018-09-03;24;129;372;0;13;1
2018-09-02;13;128;367;0;7;3
2018-09-01;36;138;369;0;20;3
2018-08-31;21;124;356;0;13;2
2018-08-30;20;120;356;0;13;1
2018-08-29;17;123;358;0;11;0
2018-08-28;21;125;350;0;15;0
2018-08-27;21;111;338;0;15;1
2018-08-26;19;99;332;0;17;2
2018-08-25;21;93;327;0;10;2
2018-08-24;12;89;327;0;7;1
2018-08-23;21;93;325;0;14;0
2018-08-22;18;82;316;0;13;0
2018-08-21;8;77;308;0;5;0
2018-08-20;12;82;309;0;5;1
2018-08-19;12;91;319;0;6;2
2018-08-18;16;91;328;0;9;2
2018-08-17;18;96;326;0;16;0
2018-08-16;9;92;318;0;7;0
2018-08-15;12;101;319;0;9;0
2018-08-14;14;101;320;0;8;0
2018-08-13;19;107;319;0;13;1
2018-08-12;12;108;319;0;9;1
2018-08-11;20;105;322;0;10;1
2018-08-10;18;102;317;0;12;1
2018-08-09;21;99;312;0;14;3
2018-08-08;15;92;305;0;10;1
2018-08-07;19;95;300;0;13;1
2018-08-06;19;97;290;0;14;1
2018-08-05;10;85;284;0;6;1
2018-08-04;12;82;289;0;6;0
2018-08-03;11;83;287;0;8;0
2018-08-02;15;87;283;0;9;1
2018-08-01;19;84;283;1;16;0
2018-07-31;23;73;270;0;11;0
2018-07-30;5;63;269;0;4;0
2018-07-29;6;67;276;0;1;0
2018-07-28;15;74;281;0;10;0
2018-07-27;17;81;280;0;13;0
2018-07-26;13;84;279;0;7;0
2018-07-25;8;80;288;0;5;0
2018-07-24;10;83;298;0;6;0
2018-07-23;8;86;303;0;6;1
2018-07-22;11;88;309;0;9;1
2018-07-21;19;89;304;0;14;1
2018-07-20;22;85;309;0;15;1
2018-07-19;11;85;303;0;7;0
2018-07-18;11;83;304;0;8;0
2018-07-17;12;83;308;0;7;1
2018-07-16;12;81;306;0;10;2
2018-07-15;12;78;307;0;7;2
2018-07-14;16;72;314;0;12;1
2018-07-13;19;66;317;0;11;1
2018-07-12;9;62;319;0;5;0
2018-07-11;11;60;324;0;8;0
2018-07-10;10;59;327;0;7;0
2018-07-09;8;62;330;0;6;0
2018-07-08;3;60;335;0;2;0
2018-07-07;10;68;347;0;8;0
2018-07-06;14;72;353;0;9;1
2018-07-05;7;66;354;0;4;2
2018-07-04;11;73;361;0;6;1
2018-07-03;15;78;359;0;11;1
2018-07-02;5;86;362;0;3;1
2018-07-01;12;98;369;0;8;0
2018-06-30;14;101;366;0;12;0
2018-06-29;8;106;368;0;7;0
2018-06-28;12;105;375;0;9;0
2018-06-27;15;114;373;0;12;0
2018-06-26;25;111;373;0;12;0
2018-06-25;19;103;371;0;11;0
2018-06-24;16;104;370;0;12;1
2018-06-23;18;97;368;0;10;1
2018-06-22;10;95;371;0;6;1
2018-06-21;23;103;376;0;17;1
2018-06-20;14;101;376;0;8;2
2018-06-19;14;103;380;0;9;2
2018-06-18;17;102;381;0;12;2
2018-06-17;8;99;376;0;5;3
2018-06-16;18;106;390;0;12;3
2018-06-15;19;104;386;0;14;3
2018-06-14;19;106;378;0;14;2
2018-06-13;16;106;371;0;12;0
2018-06-12;17;105;374;0;14;0
2018-06-11;15;104;377;0;12;0
2018-06-10;14;96;375;0;11;0
2018-06-09;14;100;378;0;13;1
2018-06-08;18;99;373;0;14;0
2018-06-07;19;89;369;0;14;0
2018-06-06;16;91;362;0;13;0
2018-06-05;18;95;358;0;12;0
2018-06-04;7;91;361;0;4;0
2018-06-03;18;101;368;0;12;0
2018-06-02;16;101;369;0;12;0
2018-06-01;10;98;364;0;7;0
2018-05-31;23;100;370;0;20;0
2018-05-30;23;94;365;0;18;0
2018-05-29;12;89;354;0;8;0
2018-05-28;14;97;355;0;14;0
2018-05-27;13;95;347;1;10;0
2018-05-26;11;96;353;1;10;0
2018-05-25;13;94;363;1;11;0
2018-05-24;20;102;366;0;17;0
2018-05-23;14;93;361;0;12;0
2018-05-22;20;90;363;0;17;0
2018-05-21;13;79;364;0;12;0
2018-05-20;13;82;377;0;9;0
2018-05-19;11;89;383;0;9;0
2018-05-18;19;89;393;0;17;0
2018-05-17;12;85;398;0;9;0
2018-05-16;10;82;401;0;10;0
2018-05-15;7;83;409;0;5;0
2018-05-14;15;86;439;0;13;0
2018-05-13;17;81;450;0;14;0
2018-05-12;10;80;457;0;9;0
2018-05-11;16;81;457;0;15;0
2018-05-10;8;80;461;0;7;0
2018-05-09;12;80;466;0;12;0
2018-05-08;9;81;479;0;7;0
2018-05-07;10;89;492;0;10;0
2018-05-06;17;86;515;0;14;0
2018-05-05;11;80;521;0;9;0
