﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-25;8;64;292;0;7;0
2020-04-24;7;66;297;0;6;0
2020-04-23;13;82;299;0;12;0
2020-04-22;18;87;292;0;18;0
2020-04-21;10;79;287;0;10;0
2020-04-20;8;83;285;0;7;0
2020-04-19;3;87;284;0;2;0
2020-04-18;9;94;293;0;9;0
2020-04-17;22;93;287;0;22;0
2020-04-16;15;84;269;0;15;0
2020-04-15;10;80;261;0;10;0
2020-04-14;16;88;258;0;15;0
2020-04-13;12;92;247;0;11;0
2020-04-12;10;88;236;0;9;0
2020-04-11;9;87;237;0;8;0
2020-04-10;15;81;236;0;15;0
2020-04-09;10;73;231;0;10;0
2020-04-08;19;67;228;0;18;0
2020-04-07;19;50;215;0;18;0
2020-04-06;8;35;201;0;8;0
2020-04-05;9;37;194;0;8;0
2020-04-04;2;36;192;0;1;0
2020-04-03;9;42;196;0;9;0
2020-04-02;4;41;197;0;4;0
2020-04-01;2;49;197;0;2;0
2020-03-31;3;55;224;0;3;0
2020-03-30;10;57;224;0;10;0
2020-03-29;7;60;221;0;7;0
2020-03-28;7;61;217;0;7;0
2020-03-27;8;60;216;0;8;0
2020-03-26;12;63;216;0;12;0
2020-03-25;8;54;207;0;8;0
2020-03-24;5;52;207;0;5;0
2020-03-23;13;53;207;0;13;0
2020-03-22;8;47;199;0;8;0
2020-03-21;6;43;197;0;6;0
2020-03-20;11;38;194;0;10;0
2020-03-19;3;38;189;0;3;0
2020-03-18;7;43;190;0;7;0
2020-03-17;6;46;186;0;4;0
2020-03-16;7;47;182;0;7;0
2020-03-15;4;45;176;0;3;0
2020-03-14;1;45;180;0;1;0
2020-03-13;10;45;194;0;9;0
2020-03-12;9;44;189;0;9;0
2020-03-11;9;39;183;0;9;0
2020-03-10;7;40;183;0;7;1
2020-03-09;5;37;183;0;4;0
2020-03-08;4;63;182;0;4;0
2020-03-07;1;62;184;0;1;0
2020-03-06;8;68;188;0;8;1
2020-03-05;5;63;186;0;4;1
2020-03-04;11;65;187;0;10;0
2020-03-03;5;63;179;0;4;1
2020-03-02;31;61;181;0;31;0
2020-03-01;3;38;150;0;3;0
2020-02-29;7;40;150;0;6;0
2020-02-28;4;39;152;0;3;1
2020-02-27;6;42;159;0;5;1
2020-02-26;8;40;160;0;8;0
2020-02-25;5;38;162;1;3;1
2020-02-24;9;38;166;0;8;1
2020-02-23;6;33;167;0;4;1
2020-02-22;7;29;170;0;5;0
2020-02-21;7;24;173;0;6;1
2020-02-20;4;25;175;0;3;1
2020-02-19;7;37;186;0;5;0
2020-02-18;4;36;197;0;4;0
2020-02-17;4;36;201;0;3;0
2020-02-16;0;42;201;0;0;1
2020-02-15;2;49;209;0;1;0
2020-02-14;8;51;219;0;7;1
2020-02-13;16;50;227;0;15;1
2020-02-12;5;39;226;0;4;0
2020-02-11;5;41;225;0;4;0
2020-02-10;9;42;232;0;8;0
2020-02-09;9;36;234;1;5;1
2020-02-08;5;36;239;1;3;0
2020-02-07;7;34;247;0;6;0
2020-02-06;7;31;248;0;5;0
2020-02-05;9;34;254;0;7;0
2020-02-04;6;36;250;0;5;0
2020-02-03;3;37;249;0;2;0
2020-02-02;7;45;251;0;6;1
2020-02-01;1;47;248;0;0;0
2020-01-31;4;56;257;0;3;0
2020-01-30;8;60;262;0;7;0
2020-01-29;11;61;261;0;11;0
2020-01-28;7;58;265;0;6;0
2020-01-27;9;65;194;0;9;0
2020-01-26;10;74;265;0;7;1
2020-01-25;10;75;274;0;9;1
2020-01-24;9;71;288;0;8;0
2020-01-23;7;68;201;0;7;0
2020-01-22;9;72;207;0;8;0
2020-01-21;17;80;326;0;15;0
2020-01-20;17;77;330;0;16;0
2020-01-19;8;64;325;0;7;0
2020-01-18;7;68;340;0;6;0
2020-01-17;7;72;362;0;4;0
2020-01-16;13;78;375;0;12;0
2020-01-15;17;77;380;0;15;0
2020-01-14;16;69;390;0;14;0
2020-01-13;5;67;397;0;4;0
2020-01-12;11;42;244;0;10;0
2020-01-11;7;32;250;0;6;0
2020-01-10;8;26;265;0;7;1
2020-01-09;9;19;273;0;8;1
2020-01-08;5;15;276;0;4;1
2020-01-07;2;12;291;0;2;1
2020-01-06;3;11;301;0;1;1
2020-01-05;0;11;304;0;0;0
2020-01-04;2;13;316;0;2;0
2020-01-03;0;14;323;0;0;1
2020-01-02;4;22;343;0;4;1
2020-01-01;1;35;348;0;1;0
2019-12-31;1;48;364;0;1;1
2019-12-30;3;60;373;0;3;1
2019-12-29;2;73;373;0;2;1
2019-12-28;3;82;381;0;2;1
2019-12-27;9;84;396;0;6;1
2019-12-26;17;94;402;0;16;1
2019-12-25;15;97;390;0;15;0
2019-12-24;13;96;380;0;12;1
2019-12-23;17;98;373;0;16;1
2019-12-22;12;100;363;0;11;0
2019-12-21;5;104;363;0;3;0
2019-12-20;18;111;369;0;13;0
2019-12-19;22;113;370;0;19;0
2019-12-18;16;114;356;0;14;0
2019-12-17;18;115;348;0;14;0
2019-12-16;19;111;338;0;19;0
2019-12-15;17;112;324;0;13;0
2019-12-14;12;109;320;0;11;0
2019-12-13;17;102;316;0;16;0
2019-12-12;22;98;305;0;20;0
2019-12-11;16;86;288;0;14;0
2019-12-10;12;92;283;0;11;0
2019-12-09;21;90;278;0;20;0
2019-12-08;13;87;259;0;12;0
2019-12-07;4;86;254;0;4;0
2019-12-06;12;85;266;0;11;0
2019-12-05;10;84;262;0;9;0
2019-12-04;23;91;264;0;18;0
2019-12-03;13;86;251;0;11;0
2019-12-02;19;79;244;0;16;0
2019-12-01;11;71;246;0;7;0
2019-11-30;3;61;237;0;3;0
2019-11-29;10;64;241;0;8;0
2019-11-28;18;68;241;0;18;0
2019-11-27;14;60;234;0;13;0
2019-11-26;5;65;244;0;5;0
2019-11-25;5;65;246;0;5;0
2019-11-24;7;64;228;0;7;0
2019-11-23;6;61;229;0;6;0
2019-11-22;13;62;244;0;13;0
2019-11-21;10;56;226;0;10;0
2019-11-20;14;55;246;0;13;0
2019-11-19;6;48;238;0;6;0
2019-11-18;9;43;229;0;7;0
2019-11-17;5;47;240;0;4;0
2019-11-16;6;49;242;0;5;0
2019-11-15;9;43;232;0;9;0
2019-11-14;9;44;240;0;8;0
2019-11-13;6;54;238;0;5;0
2019-11-12;4;60;243;0;3;0
2019-11-11;11;69;248;0;10;0
2019-11-10;7;59;229;0;5;0
2019-11-09;3;64;243;0;3;0
2019-11-08;9;66;250;0;8;0
2019-11-07;17;62;237;0;15;0
2019-11-06;8;52;228;0;7;0
2019-11-05;12;61;239;0;11;0
2019-11-04;5;54;222;0;5;0
2019-11-03;4;66;234;0;4;0
2019-11-02;7;60;228;0;5;0
2019-11-01;12;57;239;0;12;0
2019-10-31;7;53;235;0;7;0
2019-10-30;9;54;229;0;9;0
2019-10-29;12;57;231;0;11;0
2019-10-28;9;61;227;0;9;0
2019-10-27;7;58;225;0;6;0
2019-10-26;2;61;230;0;2;0
2019-10-25;8;65;236;0;8;0
2019-10-24;8;63;232;0;7;0
2019-10-23;10;63;232;0;10;0
2019-10-22;18;58;231;0;18;0
2019-10-21;6;46;217;0;5;0
2019-10-20;10;51;215;0;10;0
2019-10-19;7;49;210;0;4;0
2019-10-18;6;48;216;0;6;0
2019-10-17;8;48;220;0;7;0
2019-10-16;5;50;226;0;4;0
2019-10-15;7;54;226;0;6;0
2019-10-14;11;53;226;0;10;0
2019-10-13;7;50;213;0;7;0
2019-10-12;5;48;217;0;5;0
2019-10-11;6;51;217;0;6;0
2019-10-10;10;54;224;0;9;0
2019-10-09;8;60;217;0;8;0
2019-10-08;6;61;215;0;6;0
2019-10-07;8;56;214;0;8;0
2019-10-06;5;54;208;0;5;0
2019-10-05;7;60;199;0;7;0
2019-10-04;9;61;212;0;9;0
2019-10-03;16;60;195;0;16;0
2019-10-02;9;52;191;0;9;0
2019-10-01;1;47;185;0;1;0
2019-09-30;6;53;185;0;6;0
2019-09-29;12;56;182;0;12;0
2019-09-28;7;48;172;0;7;0
2019-09-27;9;44;167;0;9;0
2019-09-26;6;37;148;0;6;0
2019-09-25;4;43;154;0;4;0
2019-09-24;7;49;151;0;7;0
2019-09-23;9;55;150;0;9;0
2019-09-22;4;50;143;0;4;0
2019-09-21;3;52;140;0;3;0
2019-09-20;4;50;117;0;4;0
2019-09-19;11;53;134;0;11;0
2019-09-18;10;47;127;0;9;0
2019-09-17;13;51;121;0;13;0
2019-09-16;5;40;112;0;5;0
2019-09-15;6;41;109;0;6;0
2019-09-14;2;36;80;0;2;0
2019-09-13;5;36;78;0;5;0
2019-09-12;5;39;102;0;5;0
2019-09-11;13;44;99;0;13;0
2019-09-10;2;33;86;0;2;0
2019-09-09;4;29;60;0;4;0
2019-09-08;5;31;79;0;5;0
2019-09-07;2;27;74;0;2;0
2019-09-06;4;23;51;0;4;0
2019-09-05;10;24;70;0;9;0
2019-09-04;2;17;62;0;1;0
2019-09-03;2;14;40;0;1;0
2019-09-02;4;17;59;0;4;0
2019-09-01;1;14;56;0;0;0
2019-08-31;1;11;37;0;1;0
2019-08-30;2;19;55;0;2;0
2019-08-29;2;18;56;0;2;0
2019-08-28;2;16;55;0;2;0
2019-08-27;4;16;55;0;3;0
2019-08-26;1;3;34;0;1;0
2019-08-25;0;5;34;0;0;0
2019-08-24;0;9;36;0;0;0
2019-08-23;0;11;38;0;0;0
2019-08-22;0;12;40;0;0;0
2019-08-21;0;12;42;0;0;0
2019-08-20;2;16;42;0;2;0
2019-08-19;3;16;41;0;3;0
2019-08-18;4;16;45;0;4;0
2019-08-17;2;13;45;0;2;0
2019-08-16;1;8;39;0;1;0
2019-08-15;0;7;39;0;0;0
2019-08-14;4;9;40;0;4;0
2019-08-13;2;7;40;0;1;1
2019-08-12;0;6;38;0;0;0
2019-08-11;1;6;41;0;1;0
2019-08-10;0;5;38;0;0;0
2019-08-09;0;6;39;0;0;0
2019-08-08;2;9;43;0;2;0
2019-08-07;2;8;42;0;1;0
2019-08-06;1;9;42;0;1;1
2019-08-05;0;8;38;0;0;1
2019-08-04;0;10;38;0;0;1
2019-08-03;1;11;44;0;1;1
2019-08-02;2;10;40;0;1;1
2019-08-01;1;11;43;0;1;0
2019-07-31;3;12;45;0;3;0
2019-07-30;1;12;53;0;1;1
2019-07-29;2;13;56;0;2;0
2019-07-28;0;10;57;0;0;0
2019-07-27;1;11;67;0;1;0
2019-07-26;2;12;74;0;2;0
2019-07-25;2;14;78;0;1;0
2019-07-24;4;14;84;0;2;0
2019-07-23;3;14;95;0;1;0
2019-07-22;2;14;95;0;1;0
2019-07-21;2;15;102;0;1;0
2019-07-20;4;16;113;0;1;0
2019-07-19;4;14;126;0;3;0
2019-07-18;1;13;136;0;1;0
2019-07-17;3;11;149;0;1;0
2019-07-16;1;11;160;0;1;0
2019-07-15;3;11;164;0;2;0
2019-07-14;2;10;166;0;2;0
2019-07-13;0;9;172;0;0;0
2019-07-12;3;10;186;0;2;0
2019-07-11;1;10;191;0;1;0
2019-07-10;1;10;202;0;1;0
2019-07-09;2;10;215;0;2;0
2019-07-08;2;11;220;0;1;0
2019-07-07;2;20;228;0;1;0
2019-07-06;0;22;242;0;0;0
2019-07-05;2;28;257;0;2;0
2019-07-04;1;36;269;0;1;0
2019-07-03;1;40;276;0;1;0
2019-07-02;3;45;290;0;3;0
2019-07-01;11;49;297;0;11;0
2019-06-30;4;51;292;0;4;0
2019-06-29;6;48;295;0;6;0
2019-06-28;10;51;307;0;10;0
2019-06-27;5;53;317;0;5;0
2019-06-26;6;62;325;0;6;0
2019-06-25;7;69;334;0;7;0
2019-06-24;13;79;338;0;13;0
2019-06-23;1;75;331;0;1;0
2019-06-22;8;78;339;0;8;0
2019-06-21;12;77;349;0;12;0
2019-06-20;14;73;351;0;14;0
2019-06-19;13;71;355;0;12;0
2019-06-18;17;65;361;0;17;0
2019-06-17;9;60;361;0;9;0
2019-06-16;5;66;362;0;4;0
2019-06-15;7;69;366;0;7;0
2019-06-14;8;73;378;0;8;0
2019-06-13;12;81;383;0;12;0
2019-06-12;7;83;386;0;7;0
2019-06-11;12;90;389;0;10;0
2019-06-10;17;88;389;0;16;0
2019-06-09;8;87;376;0;7;0
2019-06-08;12;90;378;0;11;0
2019-06-07;16;85;372;0;15;0
2019-06-06;17;77;365;0;15;0
2019-06-05;14;79;364;0;14;0
2019-06-04;8;86;364;0;8;0
2019-06-03;15;91;363;0;14;0
2019-06-02;11;92;355;0;11;0
2019-06-01;7;92;353;0;6;0
2019-05-31;8;92;353;0;8;0
2019-05-30;18;98;350;0;18;0
2019-05-29;21;94;339;0;19;0
2019-05-28;14;88;327;0;13;0
2019-05-27;16;93;320;0;15;0
2019-05-26;10;91;289;0;8;0
2019-05-25;7;102;307;0;6;0
2019-05-24;13;102;294;0;11;0
2019-05-23;13;98;294;0;13;0
2019-05-22;14;105;310;0;14;0
2019-05-21;19;105;306;0;18;0
2019-05-20;18;102;296;0;17;0
2019-05-19;16;93;271;0;15;0
2019-05-18;11;89;277;0;10;0
2019-05-17;9;82;278;0;9;0
2019-05-16;20;82;286;0;18;0
2019-05-15;15;68;278;0;14;0
2019-05-14;16;61;272;0;14;0
2019-05-13;10;57;247;0;10;0
2019-05-12;9;62;242;0;9;0
2019-05-11;3;62;255;0;3;0
2019-05-10;9;65;263;0;8;0
2019-05-09;5;65;273;0;5;0
2019-05-08;7;60;258;0;7;0
2019-05-07;14;63;286;0;13;0
2019-05-06;16;50;261;0;15;0
2019-05-05;6;41;251;0;5;0
2019-05-04;7;51;271;0;6;0
2019-05-03;6;40;260;0;6;0
2019-05-02;7;48;282;0;6;0
2019-05-01;4;47;265;0;4;0
2019-04-30;6;54;269;0;5;0
2019-04-29;7;61;272;0;7;0
2019-04-28;6;66;279;0;5;0
2019-04-27;6;69;282;0;5;0
2019-04-26;7;71;276;0;7;0
2019-04-25;12;68;281;0;12;0
2019-04-24;11;68;291;0;10;0
2019-04-23;14;75;293;0;13;0
2019-04-22;9;69;278;0;9;0
2019-04-21;9;70;284;0;9;0
2019-04-20;10;68;284;0;10;0
2019-04-19;4;63;283;0;3;0
2019-04-18;11;63;279;0;10;0
2019-04-17;18;63;285;0;18;0
2019-04-16;10;66;289;0;9;0
2019-04-15;9;70;292;0;8;0
2019-04-14;7;74;288;0;7;0
2019-04-13;5;77;293;0;5;0
2019-04-12;5;70;293;0;5;0
2019-04-11;10;70;306;0;9;0
2019-04-10;18;76;310;0;18;0
2019-04-09;10;69;306;0;10;0
2019-04-08;13;65;308;0;13;0
2019-04-07;10;61;302;0;10;0
2019-04-06;5;59;299;0;5;0
2019-04-05;5;57;300;0;5;0
2019-04-04;15;60;301;0;15;0
2019-04-03;11;55;291;0;11;0
2019-04-02;6;56;291;0;6;0
2019-04-01;9;63;298;0;9;0
2019-03-31;8;66;295;0;7;0
2019-03-30;3;67;302;0;3;0
2019-03-29;9;70;311;0;8;0
2019-03-28;10;71;318;0;10;0
2019-03-27;13;70;325;0;13;0
2019-03-26;13;65;323;0;13;0
2019-03-25;12;68;321;0;11;0
2019-03-24;8;71;318;0;8;0
2019-03-23;6;75;318;0;6;0
2019-03-22;9;73;321;0;9;0
2019-03-21;9;76;325;0;8;0
2019-03-20;9;80;328;0;9;0
2019-03-19;16;89;332;0;15;0
2019-03-18;16;89;323;0;16;0
2019-03-17;12;88;315;0;11;0
2019-03-16;4;86;310;0;4;0
2019-03-15;12;89;318;0;11;0
2019-03-14;12;85;315;0;11;0
2019-03-13;20;80;314;0;18;0
2019-03-12;15;63;289;0;13;0
2019-03-11;17;55;285;0;16;0
2019-03-10;7;49;271;0;7;0
2019-03-09;7;55;280;0;7;0
2019-03-08;7;54;278;0;7;0
2019-03-07;6;61;278;0;4;0
2019-03-06;7;69;283;0;7;0
2019-03-05;5;77;284;0;5;0
2019-03-04;11;90;285;0;11;0
2019-03-03;13;90;288;0;13;0
2019-03-02;6;89;286;0;6;0
2019-03-01;14;91;288;0;14;0
2019-02-28;13;85;298;0;13;0
2019-02-27;15;81;303;0;14;0
2019-02-26;19;80;296;0;19;0
2019-02-25;11;73;286;0;10;0
2019-02-24;12;75;278;0;12;0
2019-02-23;7;66;258;0;7;0
2019-02-22;7;67;274;0;6;0
2019-02-21;9;70;301;0;9;0
2019-02-20;13;73;313;0;12;0
2019-02-19;13;64;308;0;13;0
2019-02-18;13;65;326;0;11;0
2019-02-17;6;58;320;0;6;0
2019-02-16;9;55;315;0;8;0
2019-02-15;4;49;318;0;4;0
2019-02-14;12;54;338;0;12;0
2019-02-13;9;47;345;0;9;0
2019-02-12;8;42;346;0;7;0
2019-02-11;5;44;356;0;5;0
2019-02-10;9;47;362;0;9;0
2019-02-09;3;45;376;0;3;0
2019-02-08;6;51;391;0;6;1
2019-02-07;5;61;410;0;5;1
2019-02-06;7;64;424;0;7;0
2019-02-05;9;81;423;0;8;0
2019-02-04;9;91;424;0;8;0
2019-02-03;6;89;422;0;6;0
2019-02-02;10;87;411;0;8;0
2019-02-01;12;81;421;0;12;1
2019-01-31;8;76;410;0;8;0
2019-01-30;24;91;404;0;24;0
2019-01-29;18;87;381;0;17;0
2019-01-28;7;90;367;0;7;0
2019-01-27;9;104;361;0;9;0
2019-01-26;3;115;363;0;2;0
2019-01-25;8;118;374;0;7;0
2019-01-24;24;124;387;0;23;0
2019-01-23;20;112;379;0;20;0
2019-01-22;21;107;384;0;21;0
2019-01-21;21;105;384;0;20;0
2019-01-20;20;104;381;0;18;0
2019-01-19;6;103;384;0;6;0
2019-01-18;13;109;408;0;13;0
2019-01-17;11;111;426;0;11;0
2019-01-16;15;127;448;0;15;1
2019-01-15;19;129;465;0;17;1
2019-01-14;23;131;473;0;23;1
2019-01-13;17;114;462;0;15;0
2019-01-12;13;108;459;0;12;0
2019-01-11;17;102;468;0;17;0
2019-01-10;25;86;469;0;24;1
2019-01-09;16;75;473;0;16;0
2019-01-08;19;60;484;0;18;0
2019-01-07;6;43;481;0;6;0
2019-01-06;9;38;489;0;9;0
2019-01-05;6;32;492;0;6;0
2019-01-04;5;27;500;0;5;0
2019-01-03;14;33;528;0;12;0
2019-01-02;2;34;530;0;1;0
2019-01-01;4;53;550;0;2;0
2018-12-31;2;65;563;0;1;0
2018-12-30;2;87;565;0;2;0
2018-12-29;1;107;583;0;1;0
2018-12-28;11;123;592;0;10;0
2018-12-27;14;135;593;0;13;0
2018-12-26;20;153;595;0;19;0
2018-12-25;15;172;589;0;15;0
2018-12-24;25;183;584;0;24;0
2018-12-23;21;188;557;0;20;0
2018-12-22;16;191;547;0;15;0
2018-12-21;24;191;551;0;22;0
2018-12-20;32;180;546;0;30;0
2018-12-19;42;171;522;0;40;0
2018-12-18;27;159;500;0;26;0
2018-12-17;32;161;480;0;29;0
2018-12-16;23;151;446;0;20;0
2018-12-15;14;145;448;0;14;0
2018-12-14;16;147;446;0;16;0
2018-12-13;21;143;443;0;21;0
2018-12-12;29;136;435;0;29;0
2018-12-11;28;140;422;0;28;0
2018-12-10;22;126;401;0;20;0
2018-12-09;15;125;392;0;13;0
2018-12-08;16;124;376;0;14;0
2018-12-07;13;125;381;0;13;0
2018-12-06;14;124;374;0;14;0
2018-12-05;33;120;367;0;31;0
2018-12-04;14;94;344;0;14;0
2018-12-03;21;99;347;0;21;0
2018-12-02;15;91;331;0;15;0
2018-12-01;13;82;316;0;13;0
2018-11-30;11;77;315;0;11;0
2018-11-29;9;76;315;0;9;0
2018-11-28;11;77;328;0;11;0
2018-11-27;15;84;328;0;13;0
2018-11-26;13;76;327;0;12;0
2018-11-25;11;83;324;0;9;0
2018-11-24;9;80;328;0;8;0
2018-11-23;11;78;333;0;10;0
2018-11-22;10;77;331;0;9;0
2018-11-21;17;80;341;0;15;0
2018-11-20;8;79;347;0;7;0
2018-11-19;20;85;347;0;18;0
2018-11-18;7;82;340;0;4;0
2018-11-17;9;85;346;0;8;0
2018-11-16;13;88;352;0;13;0
2018-11-15;12;82;346;0;12;1
2018-11-14;14;81;349;0;12;1
2018-11-13;15;74;349;0;14;0
2018-11-12;16;67;347;0;16;0
2018-11-11;8;67;338;0;8;0
2018-11-10;11;69;338;0;11;0
2018-11-09;7;63;338;0;7;0
2018-11-08;11;64;345;0;10;0
2018-11-07;7;66;347;0;7;0
2018-11-06;8;70;351;0;8;0
2018-11-05;16;81;350;0;16;0
2018-11-04;10;76;338;0;10;0
2018-11-03;5;78;336;1;4;0
2018-11-02;9;83;344;1;7;0
2018-11-01;14;89;343;1;12;0
2018-10-31;12;91;340;1;10;0
2018-10-30;20;93;339;0;18;0
2018-10-29;12;95;329;0;11;0
2018-10-28;15;104;324;0;13;0
2018-10-27;10;98;318;0;9;0
2018-10-26;14;100;323;0;13;0
2018-10-25;15;95;314;0;14;0
2018-10-24;12;96;316;0;12;0
2018-10-23;21;91;311;0;20;0
2018-10-22;21;85;303;0;20;0
2018-10-21;7;76;292;0;7;0
2018-10-20;10;80;283;0;10;0
2018-10-19;10;77;289;0;10;0
2018-10-18;14;75;286;0;12;0
2018-10-17;8;73;289;0;8;0
2018-10-16;15;79;285;0;15;0
2018-10-15;12;76;278;0;11;0
2018-10-14;12;76;276;0;12;0
2018-10-13;7;71;271;0;7;0
2018-10-12;8;68;269;0;8;0
2018-10-11;12;68;269;0;11;0
2018-10-10;13;66;257;0;12;0
2018-10-09;11;61;255;0;11;0
2018-10-08;11;61;260;0;11;0
2018-10-07;7;59;252;0;7;0
2018-10-06;4;60;247;0;4;0
2018-10-05;8;62;248;0;8;0
2018-10-04;12;61;242;0;11;0
2018-10-03;8;63;236;0;6;0
2018-10-02;10;62;220;0;9;0
2018-10-01;7;60;212;0;6;0
2018-09-30;8;64;216;0;8;0
2018-09-29;5;65;199;0;5;0
2018-09-28;6;69;194;0;5;0
2018-09-27;15;71;199;0;14;0
2018-09-26;13;68;186;0;13;0
2018-09-25;9;60;168;0;9;0
2018-09-24;7;67;170;0;7;0
2018-09-23;12;64;164;0;12;0
2018-09-22;9;60;153;0;8;0
2018-09-21;6;62;146;0;6;0
2018-09-20;10;60;131;0;8;0
2018-09-19;8;59;134;0;7;0
2018-09-18;16;58;121;0;13;0
2018-09-17;5;56;121;0;4;0
2018-09-16;11;62;122;0;10;0
2018-09-15;11;55;101;0;11;0
2018-09-14;7;50;101;0;7;0
2018-09-13;5;45;96;0;5;0
2018-09-12;8;46;94;0;8;0
2018-09-11;10;41;92;0;9;0
2018-09-10;11;37;85;0;11;0
2018-09-09;4;25;64;0;4;0
2018-09-08;3;23;72;0;3;0
2018-09-07;2;20;70;0;2;0
2018-09-06;6;19;68;0;6;0
2018-09-05;3;13;65;0;2;0
2018-09-04;5;12;55;0;4;0
2018-09-03;3;8;61;0;3;0
2018-09-02;1;8;58;0;1;0
2018-09-01;0;10;50;0;0;0
2018-08-31;1;13;61;0;1;0
2018-08-30;0;10;56;0;0;0
2018-08-29;2;14;67;0;1;0
2018-08-28;2;14;69;0;1;0
2018-08-27;3;15;70;0;3;0
2018-08-26;4;12;62;0;3;0
2018-08-25;2;15;74;0;1;0
2018-08-24;0;13;64;0;0;0
2018-08-23;1;18;78;0;1;0
2018-08-22;1;17;79;0;1;0
2018-08-21;2;20;81;0;2;0
2018-08-20;3;21;80;0;3;0
2018-08-19;3;17;66;0;3;0
2018-08-18;3;16;70;0;3;0
2018-08-17;1;18;87;0;1;0
2018-08-16;0;17;80;0;0;0
2018-08-15;1;18;82;0;1;0
2018-08-14;3;17;91;0;3;0
2018-08-13;6;17;91;0;6;0
2018-08-12;2;14;89;0;2;0
2018-08-11;2;13;90;0;2;1
2018-08-10;3;11;88;0;2;1
2018-08-09;1;10;92;0;1;1
2018-08-08;0;10;84;0;0;0
2018-08-07;2;15;87;0;2;0
2018-08-06;3;16;94;0;2;0
2018-08-05;1;16;95;0;1;0
2018-08-04;0;18;89;0;0;0
2018-08-03;2;23;102;0;2;0
2018-08-02;2;26;103;0;2;0
2018-08-01;5;28;109;0;5;0
2018-07-31;3;25;109;0;2;0
2018-07-30;3;24;115;0;1;0
2018-07-29;4;25;117;0;3;0
2018-07-28;4;18;108;0;4;0
2018-07-27;2;16;112;0;2;0
2018-07-26;5;22;120;0;4;0
2018-07-25;2;28;124;0;2;0
2018-07-24;2;30;128;0;2;0
2018-07-23;2;29;126;0;2;0
2018-07-22;1;31;133;0;1;0
2018-07-21;2;33;139;0;1;0
2018-07-20;8;36;152;0;4;0
2018-07-19;15;35;169;0;5;0
2018-07-18;14;30;179;0;14;0
2018-07-17;2;19;178;0;2;0
2018-07-16;3;21;198;0;3;0
2018-07-15;3;21;200;0;2;0
2018-07-14;5;20;211;0;5;0
2018-07-13;3;18;217;0;2;0
2018-07-12;0;17;222;0;0;0
2018-07-11;5;22;239;0;5;0
2018-07-10;2;20;253;0;2;0
2018-07-09;3;26;259;0;3;0
2018-07-08;1;28;267;0;1;0
2018-07-07;3;37;281;0;3;0
2018-07-06;3;37;298;0;2;0
2018-07-05;6;38;307;0;5;0
2018-07-04;3;41;315;0;3;0
2018-07-03;8;42;308;0;7;0
2018-07-02;5;43;333;0;5;0
2018-07-01;10;44;345;0;9;0
2018-06-30;5;40;344;0;5;0
2018-06-29;3;40;351;0;3;0
2018-06-28;8;44;364;0;8;0
2018-06-27;5;50;376;0;5;0
2018-06-26;8;66;411;0;8;0
2018-06-25;6;73;419;0;6;0
2018-06-24;5;86;427;0;4;0
2018-06-23;6;99;443;0;6;1
2018-06-22;7;98;458;0;7;1
2018-06-21;14;104;492;0;12;1
2018-06-20;22;94;484;0;20;0
2018-06-19;16;93;497;0;15;0
2018-06-18;20;105;534;0;20;0
2018-06-17;13;79;496;0;13;0
2018-06-16;4;73;501;0;4;0
2018-06-15;12;79;525;0;12;0
2018-06-14;10;81;530;0;10;0
2018-06-13;19;100;575;0;17;0
2018-06-12;17;80;556;0;17;0
2018-06-11;4;76;557;0;3;0
2018-06-10;9;91;561;0;9;0
2018-06-09;10;93;560;0;10;0
2018-06-08;14;98;561;0;12;0
2018-06-07;19;94;558;0;19;0
2018-06-06;10;86;550;0;9;0
2018-06-05;14;94;555;0;14;0
2018-06-04;18;99;551;0;18;0
2018-06-03;11;119;543;0;11;0
2018-06-02;15;123;547;0;15;0
2018-06-01;8;128;586;0;8;0
2018-05-31;11;131;558;0;10;0
2018-05-30;17;150;596;0;17;0
2018-05-29;20;165;548;0;20;0
2018-05-28;38;181;533;0;35;0
2018-05-27;18;179;511;0;18;0
2018-05-26;12;181;501;0;12;0
2018-05-25;19;183;504;0;18;0
2018-05-24;21;183;499;0;19;0
2018-05-23;41;198;534;0;38;0
2018-05-22;39;170;480;0;38;0
2018-05-21;34;162;486;0;34;0
2018-05-20;20;151;420;0;20;0
2018-05-19;15;149;406;0;13;0
2018-05-18;18;141;407;0;18;0
2018-05-17;28;131;407;0;26;0
2018-05-16;17;115;403;0;17;0
2018-05-15;24;112;437;0;24;0
2018-05-14;29;94;385;0;28;0
2018-05-13;19;80;362;0;18;0
2018-05-12;8;86;388;0;7;0
2018-05-11;8;74;363;0;7;0
2018-05-10;12;83;373;0;12;0
2018-05-09;10;90;378;0;10;0
2018-05-08;11;95;388;0;10;0
2018-05-07;14;100;386;0;14;0
2018-05-06;10;90;381;0;9;0
2018-05-05;10;100;411;0;10;0
2018-05-04;17;89;388;0;16;0
2018-05-03;20;81;392;0;19;0
2018-05-02;15;76;390;0;11;0
2018-05-01;18;79;398;0;17;0
2018-04-30;5;78;388;0;5;0
2018-04-29;5;95;392;0;5;0
2018-04-28;14;98;396;0;14;0
2018-04-27;8;90;410;0;7;0
2018-04-26;16;89;420;0;16;0
2018-04-25;15;86;391;0;12;1
2018-04-24;17;93;412;0;17;1
2018-04-23;22;99;411;0;18;1
2018-04-22;9;95;405;0;8;0
