﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-03-09;1415;9576;37039;3;1256;57
2020-03-08;1702;9445;37209;4;1514;55
2020-03-07;1427;9320;37491;2;1258;57
2020-03-06;1393;9029;37880;2;1222;63
2020-03-05;1528;9065;38135;3;1383;61
2020-03-04;1044;8704;37773;3;881;61
2020-03-03;1541;8737;38300;3;1388;69
2020-03-02;1271;8286;38287;4;1106;70
2020-03-01;1573;7964;38740;5;1408;68
2020-02-29;1122;7613;38704;5;972;69
2020-02-28;1445;7846;39502;5;1272;74
2020-02-27;1185;7768;40357;6;1024;59
2020-02-26;1051;7737;40786;5;897;60
2020-02-25;1097;7727;41638;5;944;62
2020-02-24;945;7819;42305;5;788;57
2020-02-23;1205;8181;42672;5;1031;62
2020-02-22;1351;8557;42796;5;1189;61
2020-02-21;1375;9005;42758;3;1191;67
2020-02-20;1170;8868;42760;3;986;61
2020-02-19;1037;9271;42896;4;883;56
2020-02-18;1205;9726;43005;4;1039;62
2020-02-17;1308;10250;43256;3;1123;60
2020-02-16;1611;10296;43128;3;1401;60
2020-02-15;1818;10276;42688;3;1615;58
2020-02-14;1232;10079;42264;5;1078;61
2020-02-13;1565;10848;42445;7;1371;56
2020-02-12;1513;11127;42076;8;1346;53
2020-02-11;1734;11269;41650;7;1551;50
2020-02-10;1359;10729;41360;4;1186;55
2020-02-09;1584;10958;41122;4;1375;62
2020-02-08;1616;10923;40682;3;1409;65
2020-02-07;2055;11104;40062;3;1820;63
2020-02-06;1873;10631;39449;3;1669;51
2020-02-05;1692;10708;38605;1;1468;49
2020-02-04;1166;11413;37924;1;992;48
2020-02-03;1585;11888;37699;1;1392;54
2020-02-02;1535;12248;36988;2;1348;54
2020-02-01;1792;12545;36615;1;1607;53
2020-01-31;1561;12089;36358;2;1379;50
2020-01-30;1977;11863;36401;2;1763;46
2020-01-29;2413;11245;35489;2;2204;40
2020-01-28;1643;10234;34604;2;1453;42
2020-01-27;1973;9917;34213;2;1785;38
2020-01-26;1809;9105;33490;2;1652;37
2020-01-25;1316;8737;32613;1;1159;36
2020-01-24;1322;8580;32116;1;1173;40
2020-01-23;1308;8379;31786;2;1163;34
2020-01-22;1370;8412;31325;3;1200;34
2020-01-21;1285;8481;30892;3;1142;33
2020-01-20;1146;8353;30516;3;1002;28
2020-01-19;1453;8269;30530;2;1302;29
2020-01-18;1139;8243;30147;3;1030;35
2020-01-17;1101;8176;30244;3;985;38
2020-01-16;1338;8133;30256;2;1195;38
2020-01-15;1424;7733;30408;2;1287;37
2020-01-14;1151;7663;30057;3;1000;37
2020-01-13;1058;7480;30333;3;911;39
2020-01-12;1437;7350;30560;3;1296;32
2020-01-11;1099;6818;30376;4;976;32
2020-01-10;1064;6522;30200;3;941;31
2020-01-09;920;6570;30351;2;779;34
2020-01-08;1376;7143;30349;2;1252;39
2020-01-07;946;7352;29999;0;848;34
2020-01-06;887;7354;29749;1;784;35
2020-01-05;888;7902;29772;3;752;31
2020-01-04;782;8213;29731;3;662;35
2020-01-03;1133;8634;29765;3;999;30
2020-01-02;1505;8398;29400;5;1371;30
2020-01-01;1584;7684;28773;3;1436;28
2019-12-31;964;7080;28117;1;866;21
2019-12-30;1451;6930;27996;1;1319;23
2019-12-29;1206;6366;27456;0;1073;25
2019-12-28;1199;6055;27077;0;1080;32
2019-12-27;867;5996;27028;0;764;25
2019-12-26;768;6160;27187;0;673;25
2019-12-25;962;6628;27893;0;841;29
2019-12-24;821;6770;28075;1;704;23
2019-12-23;870;7427;28194;0;755;25
2019-12-22;872;7608;28431;1;760;24
2019-12-21;1147;8154;28396;2;1027;28
2019-12-20;1041;8272;28034;1;908;24
2019-12-19;1265;8481;27818;1;1101;22
2019-12-18;1120;8153;27393;1;992;27
2019-12-17;1504;8274;26923;1;1363;25
2019-12-16;1061;7677;25884;0;936;26
2019-12-15;1436;7635;25226;0;1290;29
2019-12-14;1265;6916;24316;0;1153;29
2019-12-13;1239;6563;23430;0;1122;24
2019-12-12;898;6142;22557;0;800;19
2019-12-11;1217;6038;22138;0;1087;19
2019-12-10;906;5571;21345;0;802;14
2019-12-09;1000;5526;20859;1;917;15
2019-12-08;690;5407;20320;1;598;13
2019-12-07;906;5553;20052;0;814;18
2019-12-06;824;5520;19518;1;726;13
2019-12-05;785;5488;19174;2;687;17
2019-12-04;737;5849;18863;2;649;17
2019-12-03;843;6137;18554;2;748;17
2019-12-02;893;6804;18133;2;793;20
2019-12-01;836;7054;17629;4;736;17
2019-11-30;875;7164;17196;3;784;20
2019-11-29;810;7392;16681;3;698;17
2019-11-28;1164;7432;16229;3;1046;17
2019-11-27;1036;7067;15513;3;916;15
2019-11-26;1538;6847;14845;3;1409;17
2019-11-25;1171;6123;13746;3;1053;18
2019-11-24;949;5591;12980;3;861;15
2019-11-23;1121;5063;12471;2;1031;14
2019-11-22;855;4305;11762;1;753;15
2019-11-21;786;3913;11341;1;707;13
2019-11-20;793;3464;10985;0;726;13
2019-11-19;779;2983;10582;0;715;17
2019-11-18;596;2645;10215;0;547;20
2019-11-17;379;2393;10016;0;338;17
2019-11-16;321;2380;10011;1;281;13
2019-11-15;437;2487;10009;1;385;16
2019-11-14;317;2442;9947;1;280;19
2019-11-13;297;2452;10001;1;258;17
2019-11-12;430;2591;10034;1;378;18
2019-11-11;349;2597;10072;1;302;20
2019-11-10;362;2643;10172;1;327;17
2019-11-09;431;2653;10197;2;381;18
2019-11-08;387;2551;10192;2;333;20
2019-11-07;336;2523;10223;1;283;17
2019-11-06;440;2506;10264;1;384;14
2019-11-05;435;2365;10184;1;369;14
2019-11-04;396;2322;10244;0;352;15
2019-11-03;384;2221;10202;0;329;14
2019-11-02;330;2201;10156;0;294;16
2019-11-01;356;2191;10172;0;317;17
2019-10-31;311;2227;10184;0;263;18
2019-10-30;293;2284;10292;0;245;15
2019-10-29;377;2369;10391;0;334;19
2019-10-28;293;2391;10478;2;247;23
2019-10-27;345;2464;10611;2;294;24
2019-10-26;321;2517;10700;2;282;26
2019-10-25;404;2590;10821;3;342;23
2019-10-24;376;2581;10953;2;321;25
2019-10-23;383;2535;10958;2;320;21
2019-10-22;406;2534;10979;2;357;22
2019-10-21;370;2514;11017;2;316;22
2019-10-20;402;2490;11127;2;349;22
2019-10-19;400;2558;11218;2;341;21
2019-10-18;398;2625;11378;2;343;21
2019-10-17;331;2636;11392;2;275;22
2019-10-16;381;2730;11492;2;325;16
2019-10-15;387;2757;11624;2;321;23
2019-10-14;349;2760;11665;3;296;24
2019-10-13;478;2762;11690;3;407;22
2019-10-12;470;2784;11673;2;400;26
2019-10-11;424;2688;11648;1;342;26
2019-10-10;430;2618;11695;0;370;24
2019-10-09;415;2545;11689;0;363;20
2019-10-08;391;2524;11684;0;331;26
2019-10-07;356;2556;11792;0;304;24
2019-10-06;488;2609;11909;1;442;21
2019-10-05;355;2594;11859;2;297;21
2019-10-04;339;2684;11918;1;287;23
2019-10-03;352;2775;12010;1;308;20
2019-10-02;391;2873;12036;1;341;21
2019-10-01;409;3023;12071;1;362;21
2019-09-30;414;2986;12096;0;347;20
2019-09-29;481;2969;12107;0;419;18
2019-09-28;447;2942;12039;1;380;20
2019-09-27;447;2979;11992;1;368;24
2019-09-26;470;3050;11989;1;406;23
2019-09-25;550;3148;11954;1;461;21
2019-09-24;381;3039;11881;2;325;23
2019-09-23;395;3087;11938;1;343;23
2019-09-22;456;3214;11938;1;379;17
2019-09-21;485;3188;11889;1;419;20
2019-09-20;508;3096;11789;3;430;20
2019-09-19;591;3051;11702;2;500;20
2019-09-18;424;2922;11563;1;358;22
2019-09-17;437;2952;11644;1;372;26
2019-09-16;540;2943;11628;1;471;23
2019-09-15;425;2825;11543;1;365;17
2019-09-14;376;2900;11505;1;320;23
2019-09-13;473;3001;11558;0;408;22
2019-09-12;442;2988;11470;0;386;23
2019-09-11;434;2958;11473;0;378;20
2019-09-10;423;2968;11492;0;354;20
2019-09-09;421;2943;11520;0;356;17
2019-09-08;513;2962;11570;0;452;13
2019-09-07;481;2899;11545;1;425;14
2019-09-06;456;2834;11539;1;398;12
2019-09-05;417;2786;11522;3;354;12
2019-09-04;441;2771;11507;1;379;13
2019-09-03;398;2761;11503;0;341;11
2019-09-02;449;2793;11560;0;389;12
2019-09-01;436;2794;11543;0;379;10
2019-08-31;412;2798;11527;0;359;10
2019-08-30;410;2781;11481;0;356;12
2019-08-29;388;2760;11518;0;334;16
2019-08-28;425;2752;11517;0;376;15
2019-08-27;435;2719;11536;0;380;10
2019-08-26;451;2697;11547;0;388;8
2019-08-25;439;2743;11556;0;375;8
2019-08-24;392;2719;11510;0;341;11
2019-08-23;382;2765;11557;0;338;11
2019-08-22;376;2760;11557;0;321;15
2019-08-21;399;2802;11599;0;347;15
2019-08-20;399;2769;11601;0;351;14
2019-08-19;491;2806;11634;0;427;13
2019-08-18;408;2767;11628;1;360;13
2019-08-17;448;2799;11630;1;388;15
2019-08-16;387;2802;11638;1;326;13
2019-08-15;422;2904;11731;1;366;16
2019-08-14;356;2956;11872;1;317;16
2019-08-13;431;3029;11984;1;386;13
2019-08-12;454;2987;12043;1;398;15
2019-08-11;439;2964;12083;0;377;16
2019-08-10;462;2979;12071;0;408;16
2019-08-09;490;2948;12044;0;432;18
2019-08-08;489;2882;11964;0;426;21
2019-08-07;439;2764;11912;0;379;26
2019-08-06;378;2777;11955;2;341;23
2019-08-05;421;2777;12032;2;370;22
2019-08-04;461;2814;12040;1;407;21
2019-08-03;426;2797;12091;1;361;21
2019-08-02;417;2831;12127;1;368;18
2019-08-01;370;2783;12171;1;311;15
2019-07-31;458;2861;12285;1;402;18
2019-07-30;381;2795;12247;1;332;19
2019-07-29;455;2820;12319;1;402;20
2019-07-28;448;2763;12314;1;391;15
2019-07-27;453;2755;12389;1;395;16
2019-07-26;368;2778;12387;2;320;17
2019-07-25;441;2826;12547;3;389;15
2019-07-24;392;2830;12633;3;334;21
2019-07-23;422;2919;12801;1;365;22
2019-07-22;407;3077;12934;0;364;25
2019-07-21;434;3147;13116;0;387;23
2019-07-20;475;3223;13160;0;415;21
2019-07-19;412;3243;13186;0;360;21
2019-07-18;447;3246;13200;0;383;17
2019-07-17;486;3240;13185;0;423;19
2019-07-16;583;3161;13193;0;517;19
2019-07-15;484;3019;13150;0;422;15
2019-07-14;514;3016;13183;0;455;14
2019-07-13;488;2976;13207;0;434;15
2019-07-12;426;2911;13235;1;367;14
2019-07-11;434;3002;13346;0;378;16
2019-07-10;408;3022;13463;0;364;19
2019-07-09;418;3082;13555;0;363;20
2019-07-08;487;3137;13653;0;415;22
2019-07-07;462;3080;13704;0;401;20
2019-07-06;439;3079;13827;1;383;16
2019-07-05;518;3101;14041;1;452;17
2019-07-04;456;3109;14118;1;394;21
2019-07-03;473;3095;14222;1;412;21
2019-07-02;478;3152;14316;1;420;20
2019-07-01;419;3208;14441;1;366;19
2019-06-30;461;3350;14652;2;391;18
2019-06-29;452;3454;14763;1;389;23
2019-06-28;536;3618;14826;0;465;20
2019-06-27;454;3576;14865;0;398;18
2019-06-26;528;3627;15027;1;460;16
2019-06-25;537;3535;15203;0;457;20
2019-06-24;570;3430;15250;0;505;23
2019-06-23;558;3363;15245;1;495;24
2019-06-22;624;3332;15251;1;542;24
2019-06-21;490;3228;15171;1;436;27
2019-06-20;496;3282;15199;1;431;26
2019-06-19;432;3308;15318;1;371;25
2019-06-18;422;3421;15434;0;363;22
2019-06-17;506;3570;15570;0;430;27
2019-06-16;547;3592;15631;0;472;24
2019-06-15;510;3578;15643;0;439;29
2019-06-14;553;3608;15801;0;459;30
2019-06-13;546;3668;15824;0;467;27
2019-06-12;564;3799;15880;0;476;26
2019-06-11;575;3836;15941;0;493;23
2019-06-10;518;3830;15939;1;461;22
2019-06-09;519;3875;15930;1;449;13
2019-06-08;535;3965;15932;0;457;18
2019-06-07;599;4102;15969;0;512;24
2019-06-06;693;4080;15967;0;589;21
2019-06-05;606;3940;15810;0;519;21
2019-06-04;576;3916;15773;1;496;23
2019-06-03;587;3988;15732;1;502;21
2019-06-02;620;4108;15731;1;543;16
2019-06-01;678;4077;15643;1;585;20
2019-05-31;577;3982;15613;1;497;22
2019-05-30;528;3972;15703;1;453;18
2019-05-29;562;3976;15778;0;508;19
2019-05-28;629;3935;15811;0;553;22
2019-05-27;717;3932;15786;0;634;22
2019-05-26;580;3772;15695;0;505;20
2019-05-25;568;3762;15736;0;498;21
2019-05-24;571;3757;15737;0;492;24
2019-05-23;536;3745;15777;0;473;29
2019-05-22;539;3872;15735;0;462;25
2019-05-21;636;3900;15751;0;548;25
2019-05-20;570;3895;15765;0;492;31
2019-05-19;570;3943;15780;0;473;35
2019-05-18;573;3958;15829;0;498;34
2019-05-17;549;3916;15846;0;467;30
2019-05-16;683;3897;15891;0;570;33
2019-05-15;587;3810;15758;0;482;30
2019-05-14;630;3827;15777;1;536;29
2019-05-13;623;3720;15737;2;533;34
2019-05-12;578;3671;15586;3;487;36
2019-05-11;527;3657;15646;0;444;41
2019-05-10;531;3707;15665;0;443;38
2019-05-09;582;3713;15677;0;481;35
2019-05-08;617;3776;15730;0;515;38
2019-05-07;518;3830;15844;0;431;38
2019-05-06;570;3939;15913;0;462;39
2019-05-05;566;4020;16000;0;469;47
2019-05-04;582;4073;15960;0;499;42
2019-05-03;540;4119;15990;0;446;43
2019-05-02;646;4228;16051;0;551;38
2019-05-01;672;4173;15963;0;574;34
2019-04-30;635;4132;15953;0;517;30
2019-04-29;647;4038;15893;0;540;32
2019-04-28;630;3976;15809;0;514;35
2019-04-27;648;4022;15786;0;548;36
2019-04-26;656;3974;15719;0;551;41
2019-04-25;596;3942;15728;0;506;39
2019-04-24;631;3956;15832;0;529;34
2019-04-23;509;3942;15882;0;420;27
2019-04-22;588;3974;16075;1;494;28
2019-04-21;659;3984;16123;0;534;32
2019-04-20;615;3942;16210;1;511;30
2019-04-19;621;3796;16336;1;510;32
2019-04-18;615;3820;16471;2;512;32
2019-04-17;643;3773;16619;0;527;34
2019-04-16;546;3698;16678;0;444;36
2019-04-15;602;3796;16972;0;508;31
2019-04-14;606;3923;17103;1;500;30
2019-04-13;451;3913;17132;1;381;32
2019-04-12;646;4087;17384;2;533;36
2019-04-11;549;3968;17457;2;456;36
2019-04-10;553;4039;17799;2;466;35
2019-04-09;655;4083;17987;2;539;34
2019-04-08;738;3983;18253;1;616;33
2019-04-07;600;3930;18431;1;493;27
2019-04-06;642;3884;18043;1;545;24
2019-04-05;522;3795;17498;1;414;32
2019-04-04;653;3864;17084;1;529;29
2019-04-03;617;3807;16555;1;516;19
2019-04-02;540;3857;16039;1;463;18
2019-04-01;661;4013;15576;1;550;19
2019-03-31;558;4046;15026;1;476;17
2019-03-30;544;4206;14550;1;461;11
2019-03-29;576;4298;14089;1;490;5
2019-03-28;564;4447;13599;1;473;0
2019-03-27;664;4628;13126;1;571;0
2019-03-26;717;4722;12555;1;623;0
2019-03-25;686;4769;11932;1;585;0
2019-03-24;728;4774;11347;1;613;0
2019-03-23;640;4911;10734;2;559;0
2019-03-22;735;5028;10175;3;644;0
2019-03-21;758;4923;9531;1;664;0
2019-03-20;758;4923;8867;1;685;0
2019-03-19;779;4871;8182;1;688;0
2019-03-18;689;5011;7494;1;610;0
2019-03-17;860;5089;6884;1;783;0
2019-03-16;760;5155;6101;0;683;0
2019-03-15;630;5310;5418;0;562;0
2019-03-14;746;4856;4856;0;694;0
2019-03-13;710;4162;4162;0;642;0
2019-03-12;914;3520;3520;0;861;0
2019-03-11;759;2659;2659;0;722;0
2019-03-10;927;1937;1937;0;889;0
2019-03-09;932;1048;1048;0;922;0
2019-03-08;126;126;126;0;126;0
