﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-09-11;51;317;1139;3;40;5
2020-09-10;54;325;1120;3;39;6
2020-09-09;54;328;1112;3;41;13
2020-09-08;41;331;1094;3;36;11
2020-09-07;52;339;1100;3;43;10
2020-09-06;61;341;1092;2;48;13
2020-09-05;50;336;1080;2;40;13
2020-09-04;58;336;1077;2;49;10
2020-09-03;57;328;1065;0;40;1
2020-09-02;53;334;1066;0;44;4
2020-09-01;51;319;1058;0;44;3
2020-08-31;54;316;1062;0;49;5
2020-08-30;53;307;1045;0;41;6
2020-08-29;47;291;1034;0;41;7
2020-08-28;45;276;1021;2;38;4
2020-08-27;61;277;1003;2;47;1
2020-08-26;42;255;988;2;32;3
2020-08-25;48;249;991;2;40;3
2020-08-24;44;231;976;2;37;1
2020-08-23;37;222;966;2;29;2
2020-08-22;35;216;964;0;27;4
2020-08-21;56;230;980;0;36;4
2020-08-20;32;220;976;0;23;2
2020-08-19;33;228;990;0;26;7
2020-08-18;34;224;987;0;25;8
2020-08-17;38;228;998;1;28;9
2020-08-16;30;221;995;1;20;11
2020-08-15;47;243;996;1;43;14
2020-08-14;43;234;976;1;36;14
2020-08-13;37;231;984;3;27;9
2020-08-12;28;240;983;3;17;11
2020-08-11;36;259;1003;3;27;13
2020-08-10;36;277;1004;3;22;12
2020-08-09;48;291;995;3;43;10
2020-08-08;41;297;974;3;36;19
2020-08-07;45;293;975;2;35;20
2020-08-06;46;284;969;2;34;19
2020-08-05;44;278;954;2;40;19
2020-08-04;57;262;950;2;34;21
2020-08-03;43;249;950;2;33;12
2020-08-02;56;247;937;2;48;9
2020-08-01;39;233;918;2;32;16
2020-07-31;37;227;920;2;31;16
2020-07-30;33;224;919;3;26;16
2020-07-29;31;240;924;3;17;13
2020-07-28;43;255;951;3;33;12
2020-07-27;41;260;947;1;35;10
2020-07-26;48;250;955;1;25;9
2020-07-25;33;261;967;1;27;8
2020-07-24;34;260;968;1;26;10
2020-07-23;52;254;970;1;40;9
2020-07-22;44;238;967;1;34;10
2020-07-21;46;250;961;1;31;10
2020-07-20;37;237;949;1;27;8
2020-07-19;53;246;942;1;36;8
2020-07-18;30;239;926;1;26;8
2020-07-17;26;229;919;1;20;8
2020-07-16;32;228;920;1;24;8
2020-07-15;53;244;925;1;43;9
2020-07-14;29;230;897;1;26;9
2020-07-13;46;227;892;0;38;11
2020-07-12;50;224;869;0;31;12
2020-07-11;23;226;857;0;16;11
2020-07-10;27;234;871;0;18;12
2020-07-09;50;244;873;0;37;12
2020-07-08;38;239;862;1;28;14
2020-07-07;26;238;859;1;22;13
2020-07-06;49;248;859;1;34;13
2020-07-05;45;261;850;1;35;12
2020-07-04;34;253;842;1;25;12
2020-07-03;33;271;841;1;28;12
2020-07-02;42;279;835;2;37;12
2020-07-01;36;272;829;3;30;13
2020-06-30;38;270;832;3;28;13
2020-06-29;67;279;824;2;46;11
2020-06-28;38;262;789;1;32;11
2020-06-27;52;250;780;1;40;6
2020-06-26;46;227;768;1;34;14
2020-06-25;40;209;755;0;27;14
2020-06-24;41;202;747;0;28;14
2020-06-23;45;195;744;0;36;13
2020-06-22;43;185;725;0;25;14
2020-06-21;29;175;708;0;19;14
2020-06-20;30;181;713;0;21;7
2020-06-19;23;175;702;0;18;10
2020-06-18;24;178;690;0;19;10
2020-06-17;35;189;676;1;26;10
2020-06-16;44;182;657;1;29;9
2020-06-15;21;183;635;1;18;7
2020-06-14;36;192;621;1;23;7
2020-06-13;21;189;599;1;14;7
2020-06-12;39;201;590;0;20;8
2020-06-11;36;207;573;0;27;8
2020-06-10;26;205;553;0;22;7
2020-06-09;32;206;544;0;25;8
2020-06-08;33;209;525;0;27;6
2020-06-07;37;216;499;0;21;7
2020-06-06;31;206;479;0;27;5
2020-06-05;38;201;469;1;29;1
2020-06-04;29;195;445;1;23;1
2020-06-03;29;199;425;0;21;0
2020-06-02;40;199;406;0;31;1
2020-06-01;42;185;380;0;36;2
2020-05-31;26;178;346;0;21;1
2020-05-30;29;174;331;0;20;2
2020-05-29;27;161;312;0;23;0
2020-05-28;29;162;290;0;27;1
2020-05-27;24;147;264;0;20;1
2020-05-26;26;131;245;1;20;1
2020-05-25;38;117;228;1;27;1
2020-05-24;24;95;203;1;19;1
2020-05-23;14;85;185;1;11;0
2020-05-22;30;78;177;1;24;0
2020-05-21;15;56;156;0;11;1
2020-05-20;7;50;148;0;6;3
2020-05-19;12;49;146;0;7;5
2020-05-18;10;49;139;0;7;6
2020-05-17;14;55;132;0;9;6
2020-05-16;9;51;124;0;7;6
2020-05-15;2;44;121;0;1;5
2020-05-14;8;45;124;0;4;5
2020-05-13;7;58;124;0;3;7
2020-05-12;9;63;123;0;3;7
2020-05-11;19;66;122;0;15;7
2020-05-10;14;53;110;0;7;7
2020-05-09;5;51;103;0;1;6
2020-05-08;5;52;107;0;2;5
2020-05-07;24;56;109;0;17;5
2020-05-06;11;41;98;0;9;6
2020-05-05;7;33;89;0;3;6
2020-05-04;6;31;86;0;4;6
2020-05-03;10;28;85;2;7;6
2020-05-02;10;24;84;2;2;6
2020-05-01;9;21;87;2;6;5
2020-04-30;5;18;84;2;2;4
2020-04-29;5;19;92;2;1;5
2020-04-28;3;21;93;2;1;5
2020-04-27;4;23;94;2;1;4
2020-04-26;5;26;95;1;3;4
2020-04-25;5;23;94;1;2;6
2020-04-24;7;21;97;1;1;7
2020-04-23;7;19;107;1;3;5
2020-04-22;7;23;109;1;3;6
2020-04-21;5;24;113;1;1;5
2020-04-20;6;26;116;1;4;4
2020-04-19;3;24;121;2;0;4
2020-04-18;3;26;131;2;0;2
2020-04-17;5;29;138;3;1;3
2020-04-16;12;28;164;3;4;3
2020-04-15;8;29;212;0;4;4
2020-04-14;8;29;236;0;4;2
2020-04-13;9;31;266;0;2;6
2020-04-12;5;28;296;0;2;6
2020-04-11;7;26;311;0;3;4
2020-04-10;6;27;334;0;0;6
2020-04-09;7;32;366;0;2;6
2020-04-08;7;32;393;1;3;6
2020-04-07;12;30;427;1;2;4
2020-04-06;2;35;448;1;0;9
2020-04-05;2;36;482;2;0;9
2020-04-04;8;41;506;1;2;8
2020-04-03;8;41;528;1;4;7
2020-04-02;8;37;560;0;5;7
2020-04-01;7;40;578;0;2;8
2020-03-31;15;49;597;0;4;3
2020-03-30;4;47;621;0;2;2
2020-03-29;8;53;649;0;2;2
2020-03-28;6;53;668;1;3;1
2020-03-27;3;59;685;1;2;2
2020-03-26;10;67;707;2;3;1
2020-03-25;21;71;718;2;7;3
2020-03-24;8;94;728;2;5;3
2020-03-23;15;148;755;3;6;2
2020-03-22;13;168;770;3;3;1
2020-03-21;12;199;787;3;7;0
2020-03-20;18;224;794;3;8;1
2020-03-19;12;232;803;0;7;0
2020-03-18;45;252;816;0;27;1
2020-03-17;68;258;805;0;51;1
2020-03-16;39;234;776;0;27;1
2020-03-15;46;245;780;0;34;6
2020-03-14;50;233;770;0;35;5
2020-03-13;26;232;756;0;18;8
2020-03-12;33;237;759;0;24;8
2020-03-11;52;235;753;0;46;8
2020-03-10;34;224;737;0;22;11
2020-03-09;44;221;748;0;31;16
2020-03-08;33;210;752;0;23;15
2020-03-07;43;214;749;0;25;12
2020-03-06;35;216;752;0;25;11
2020-03-05;33;212;753;0;23;12
2020-03-04;48;211;753;0;24;8
2020-03-03;32;210;757;0;22;7
2020-03-02;28;200;774;0;18;11
2020-03-01;37;197;792;0;31;9
2020-02-29;37;196;785;3;29;7
2020-02-28;33;186;786;3;17;12
2020-02-27;37;188;786;2;24;11
2020-02-26;47;178;785;2;25;7
2020-02-25;21;163;796;2;16;6
2020-02-24;28;175;815;2;16;11
2020-02-23;38;174;826;2;26;11
2020-02-22;30;167;828;2;22;10
2020-02-21;31;176;835;2;23;11
2020-02-20;19;176;849;2;15;12
2020-02-19;25;185;879;2;17;8
2020-02-18;38;194;918;0;21;9
2020-02-17;29;194;968;0;16;13
2020-02-16;31;206;1011;0;22;12
2020-02-15;38;217;1043;0;29;11
2020-02-14;37;221;1047;1;23;12
2020-02-13;34;217;1060;1;22;12
2020-02-12;32;217;1081;2;19;8
2020-02-11;37;225;1093;2;21;8
2020-02-10;39;230;1116;2;24;14
2020-02-09;46;230;1137;2;31;13
2020-02-08;44;238;1147;2;33;9
2020-02-07;28;244;1167;1;21;8
2020-02-06;43;251;1212;0;30;7
2020-02-05;35;249;1255;0;27;7
2020-02-04;40;240;1275;0;17;7
2020-02-03;40;247;1321;0;28;14
2020-02-02;47;250;1338;0;38;13
2020-02-01;48;244;1340;1;35;11
2020-01-31;40;235;1339;1;26;9
2020-01-30;37;240;1374;1;27;9
2020-01-29;32;240;1368;2;19;8
2020-01-28;45;258;1398;2;22;8
2020-01-27;45;289;1433;2;35;13
2020-01-26;48;312;1462;0;39;15
2020-01-25;35;343;1457;0;31;14
2020-01-24;40;371;1467;0;29;10
2020-01-23;34;390;1477;0;28;8
2020-01-22;51;397;1497;0;39;10
2020-01-21;71;397;1493;2;43;10
2020-01-20;70;391;1505;2;58;9
2020-01-19;84;363;1489;2;67;11
2020-01-18;68;337;1458;1;57;15
2020-01-17;64;324;1439;1;53;12
2020-01-16;45;314;1417;1;35;10
2020-01-15;49;332;1419;2;40;11
2020-01-14;58;361;1410;1;42;11
2020-01-13;41;397;1414;1;29;15
2020-01-12;52;418;1427;0;41;17
2020-01-11;55;440;1412;0;44;20
2020-01-10;56;445;1409;0;43;18
2020-01-09;66;441;1399;0;55;20
2020-01-08;76;420;1373;0;64;21
2020-01-07;96;415;1339;0;73;22
2020-01-06;57;365;1301;0;45;22
2020-01-05;74;368;1282;0;62;20
2020-01-04;66;362;1256;0;46;20
2020-01-03;49;373;1230;0;38;21
2020-01-02;42;370;1223;0;38;21
2020-01-01;66;375;1218;0;60;21
2019-12-31;44;355;1188;0;24;22
2019-12-30;60;380;1216;0;46;10
2019-12-29;67;368;1207;0;57;20
2019-12-28;80;374;1192;1;66;20
2019-12-27;47;347;1162;2;34;19
2019-12-26;51;349;1160;2;42;18
2019-12-25;53;348;1160;3;41;17
2019-12-24;71;340;1157;3;44;20
2019-12-23;48;329;1158;3;32;13
2019-12-22;74;324;1165;2;50;12
2019-12-21;55;315;1161;2;41;20
2019-12-20;52;314;1146;2;40;18
2019-12-19;56;298;1132;2;42;17
2019-12-18;46;300;1108;2;34;19
2019-12-17;59;297;1111;2;38;18
2019-12-16;39;290;1126;2;31;9
2019-12-15;59;290;1139;2;45;9
2019-12-14;50;280;1125;0;41;8
2019-12-13;38;266;1110;0;25;17
2019-12-12;57;276;1112;0;33;21
2019-12-11;46;257;1102;0;35;18
2019-12-10;56;252;1100;0;31;16
2019-12-09;37;242;1114;0;29;7
2019-12-08;44;257;1117;0;36;8
2019-12-07;36;277;1122;0;30;7
2019-12-06;44;290;1158;0;28;10
2019-12-05;30;305;1179;0;23;15
2019-12-04;42;318;1186;0;25;17
2019-12-03;45;318;1203;0;28;18
2019-12-02;60;331;1260;0;30;19
2019-12-01;70;327;1278;0;50;8
2019-11-30;57;326;1269;0;37;6
2019-11-29;60;322;1268;0;44;9
2019-11-28;47;328;1250;0;31;7
2019-11-27;43;315;1262;0;32;10
2019-11-26;54;309;1268;0;43;9
2019-11-25;43;285;1281;0;38;9
2019-11-24;67;291;1282;0;49;9
2019-11-23;49;285;1279;0;38;5
2019-11-22;53;300;1290;0;41;6
2019-11-21;30;289;1295;0;26;7
2019-11-20;40;295;1298;0;32;4
2019-11-19;30;287;1295;0;21;5
2019-11-18;51;286;1316;1;42;5
2019-11-17;64;279;1318;1;53;6
2019-11-16;63;276;1297;1;41;6
2019-11-15;46;260;1299;1;36;6
2019-11-14;41;278;1293;0;24;9
2019-11-13;36;318;1308;0;30;4
2019-11-12;30;341;1341;0;22;3
2019-11-11;47;352;1369;0;37;3
2019-11-10;61;356;1371;0;48;3
2019-11-09;38;391;1363;0;31;3
2019-11-08;65;412;1367;0;48;7
2019-11-07;75;398;1350;0;61;10
2019-11-06;59;370;1319;3;46;6
2019-11-05;47;349;1308;2;36;1
2019-11-04;52;354;1301;2;38;4
2019-11-03;98;354;1307;2;82;4
2019-11-02;63;327;1261;2;44;3
2019-11-01;53;323;1256;1;42;6
2019-10-31;49;329;1262;0;34;8
2019-10-30;38;348;1270;0;29;8
2019-10-29;56;367;1280;0;44;3
2019-10-28;47;351;1298;0;36;5
2019-10-27;75;347;1310;0;64;5
2019-10-26;47;320;1282;1;39;4
2019-10-25;55;321;1269;1;47;6
2019-10-24;68;308;1256;1;47;4
2019-10-23;57;303;1253;1;43;5
2019-10-22;43;288;1256;0;33;3
2019-10-21;43;297;1287;0;30;5
2019-10-20;49;329;1322;0;39;4
2019-10-19;48;340;1337;0;42;4
2019-10-18;43;337;1344;0;34;5
2019-10-17;58;339;1362;0;40;4
2019-10-16;46;331;1446;0;31;4
2019-10-15;46;328;1557;0;36;0
2019-10-14;68;331;1678;0;55;4
2019-10-13;58;308;1776;0;51;4
2019-10-12;44;286;1876;0;37;4
2019-10-11;48;299;1941;1;36;5
2019-10-10;46;302;2037;0;40;5
2019-10-09;42;302;2116;0;33;6
2019-10-08;51;321;2223;0;35;6
2019-10-07;46;322;2329;0;34;6
2019-10-06;42;325;2434;0;36;6
2019-10-05;60;351;2553;0;43;6
2019-10-04;50;352;2636;0;36;11
2019-10-03;49;348;2742;0;38;9
2019-10-02;66;339;2825;1;52;10
2019-10-01;53;318;2898;1;42;6
2019-09-30;48;318;3012;1;35;7
2019-09-29;73;334;3119;1;60;10
2019-09-28;61;339;3190;0;44;10
2019-09-27;47;359;3307;0;37;13
2019-09-26;38;374;3467;0;21;11
2019-09-25;42;399;3601;0;32;9
2019-09-24;51;415;3774;0;39;5
2019-09-23;65;504;3933;1;47;5
2019-09-22;79;597;4054;1;59;6
2019-09-21;71;694;4173;1;63;5
2019-09-20;61;790;4273;0;49;12
2019-09-19;64;890;4407;0;47;12
2019-09-18;59;942;4503;0;50;13
2019-09-17;141;1029;4605;0;124;12
2019-09-16;163;1024;4661;2;145;13
2019-09-15;177;1018;4691;2;148;16
2019-09-14;182;1004;4693;3;142;13
2019-09-13;177;997;4718;2;156;13
2019-09-12;118;992;4748;2;97;13
2019-09-11;154;1018;4795;3;127;10
2019-09-10;137;1025;4834;2;119;7
2019-09-09;163;1031;4903;2;134;9
2019-09-08;160;1017;4924;2;136;11
2019-09-07;169;1046;4964;2;149;9
2019-09-06;179;1046;4982;3;154;4
2019-09-05;145;1017;4995;0;121;3
2019-09-04;160;1055;5051;0;130;2
2019-09-03;146;1118;5081;0;117;1
2019-09-02;148;1145;5175;0;128;6
2019-09-01;187;1224;5235;0;158;8
2019-08-31;165;1256;5277;0;148;6
2019-08-30;142;1277;5317;0;130;4
2019-08-29;182;1330;5374;0;155;3
2019-08-28;213;1332;5420;0;190;3
2019-08-27;170;1335;5420;0;149;2
2019-08-26;228;1333;5482;0;202;3
2019-08-25;220;1281;5467;3;193;4
2019-08-24;187;1265;5438;2;172;4
2019-08-23;202;1273;5458;2;174;3
2019-08-22;190;1249;5484;0;164;3
2019-08-21;225;1253;5504;0;187;4
2019-08-20;163;1236;5496;0;147;9
2019-08-19;178;1235;5523;0;156;12
2019-08-18;196;1247;5550;0;178;12
2019-08-17;198;1256;5547;0;172;12
2019-08-16;177;1233;5553;0;160;10
2019-08-15;181;1249;5597;2;166;9
2019-08-14;202;1250;5606;0;177;10
2019-08-13;164;1235;5601;0;142;9
2019-08-12;189;1277;5700;0;166;13
2019-08-11;211;1270;5738;0;187;12
2019-08-10;180;1299;5762;0;153;12
2019-08-09;202;1329;5791;0;165;13
2019-08-08;191;1356;5835;0;171;14
2019-08-07;189;1374;5850;1;167;18
2019-08-06;201;1398;5889;1;173;16
2019-08-05;181;1423;5943;0;160;14
2019-08-04;233;1451;5983;0;212;14
2019-08-03;213;1454;5967;2;189;13
2019-08-02;225;1459;5979;2;202;12
2019-08-01;215;1422;6002;1;190;12
2019-07-31;216;1414;6009;1;179;18
2019-07-30;228;1433;6063;1;198;13
2019-07-29;212;1419;6111;3;181;12
2019-07-28;239;1416;6128;3;214;13
2019-07-27;217;1376;6149;3;192;11
2019-07-26;190;1367;6177;2;155;10
2019-07-25;219;1392;6230;2;188;13
2019-07-24;230;1380;6270;0;197;17
2019-07-23;222;1382;6274;0;187;13
2019-07-22;211;1363;6291;0;182;11
2019-07-21;196;1358;6303;0;173;15
2019-07-20;204;1427;6348;0;183;13
2019-07-19;201;1449;6383;0;176;11
2019-07-18;207;1487;6401;0;179;9
2019-07-17;229;1489;6425;0;203;9
2019-07-16;200;1494;6488;0;171;6
2019-07-15;204;1504;6545;0;178;5
2019-07-14;260;1536;6596;0;237;10
2019-07-13;231;1525;6593;0;212;9
2019-07-12;224;1509;6584;0;200;8
2019-07-11;202;1506;6561;0;179;7
2019-07-10;235;1538;6598;0;208;7
2019-07-09;214;1558;6597;0;186;8
2019-07-08;237;1565;6638;0;205;6
2019-07-07;259;1590;6620;0;231;10
2019-07-06;219;1603;6586;0;194;10
2019-07-05;222;1617;6587;0;202;10
2019-07-04;238;1662;6515;0;200;9
2019-07-03;261;1679;6458;0;234;5
2019-07-02;224;1655;6374;0;203;7
2019-07-01;251;1683;6324;0;227;6
2019-06-30;274;1665;6225;0;245;9
2019-06-29;227;1623;6143;0;207;9
2019-06-28;274;1609;6080;0;237;9
2019-06-27;255;1589;5960;2;220;11
2019-06-26;244;1587;5854;1;220;9
2019-06-25;256;1558;5758;1;228;11
2019-06-24;234;1529;5684;1;208;10
2019-06-23;229;1581;5624;1;200;8
2019-06-22;222;1606;5560;1;202;12
2019-06-21;241;1636;5468;1;211;5
2019-06-20;248;1657;5368;1;218;4
2019-06-19;215;1650;5273;0;196;10
2019-06-18;228;1636;5204;0;201;12
2019-06-17;291;1649;5138;0;269;9
2019-06-16;261;1590;4981;0;233;9
2019-06-15;256;1584;4877;0;236;8
2019-06-14;258;1538;4759;0;238;8
2019-06-13;235;1500;4659;2;203;10
2019-06-12;197;1486;4568;2;172;13
2019-06-11;241;1449;4542;2;220;12
2019-06-10;229;1370;4447;2;205;7
2019-06-09;252;1319;4391;1;237;9
2019-06-08;211;1241;4282;1;190;9
2019-06-07;223;1180;4213;1;202;9
2019-06-06;218;1141;4154;1;194;10
2019-06-05;149;1091;4123;1;136;10
2019-06-04;158;1070;4124;1;144;9
2019-06-03;174;1039;4170;2;154;5
2019-06-02;175;1012;4188;3;152;10
2019-06-01;156;1018;4211;3;127;10
2019-05-31;191;1033;4272;0;169;9
2019-05-30;158;1002;4353;0;142;10
2019-05-29;134;968;4486;0;110;10
2019-05-28;132;963;4751;0;113;10
2019-05-27;139;971;5108;0;124;5
2019-05-26;173;976;5186;0;154;10
2019-05-25;167;955;5196;1;153;11
2019-05-24;156;919;5204;1;132;10
2019-05-23;128;920;5188;0;112;8
2019-05-22;129;927;5198;0;116;9
2019-05-21;145;950;5197;0;127;10
2019-05-20;140;935;5206;0;122;8
2019-05-19;152;958;5181;0;137;14
2019-05-18;130;951;5169;0;114;14
2019-05-17;154;991;5207;0;139;12
2019-05-16;135;979;5174;0;122;8
2019-05-15;154;979;5169;0;131;9
2019-05-14;133;989;5181;0;106;11
2019-05-13;166;1040;5233;0;145;11
2019-05-12;143;1034;5222;0;130;16
2019-05-11;169;1091;5214;0;150;16
2019-05-10;139;1111;5089;0;122;13
2019-05-09;134;1165;5081;0;115;11
2019-05-08;165;1240;5087;0;149;11
2019-05-07;181;1340;5075;0;164;12
2019-05-06;155;1452;5067;0;134;10
2019-05-05;211;1699;5042;0;179;13
2019-05-04;198;1987;5008;0;175;15
2019-05-03;198;2015;4929;0;183;13
2019-05-02;211;1995;4844;0;189;11
2019-05-01;265;1966;4799;0;246;11
2019-04-30;298;1840;4806;0;269;12
2019-04-29;406;1686;4843;2;369;11
2019-04-28;500;1431;4616;2;475;10
2019-04-27;223;1087;4292;0;195;11
2019-04-26;189;989;4259;0;166;8
2019-04-25;183;947;4274;0;162;7
2019-04-24;139;942;4267;0;122;7
2019-04-23;139;925;4311;0;123;11
2019-04-22;139;918;4372;0;115;5
2019-04-21;157;947;4431;0;142;5
2019-04-20;110;965;4459;0;96;5
2019-04-19;140;1002;4528;0;128;2
2019-04-18;173;1000;4536;1;150;3
2019-04-17;120;868;4521;0;110;3
2019-04-16;133;873;4581;0;116;3
2019-04-15;166;874;4689;0;143;3
2019-04-14;175;869;4742;0;153;3
2019-04-13;147;872;4760;0;133;4
2019-04-12;146;848;4831;0;125;2
2019-04-11;27;862;4864;0;22;1
2019-04-10;130;941;5013;0;116;1
2019-04-09;134;928;5071;0;121;1
2019-04-08;153;951;5133;0;138;3
2019-04-07;171;1064;5158;0;162;2
2019-04-06;119;1214;5151;0;105;4
2019-04-05;163;1252;5225;0;146;3
2019-04-04;113;1256;5248;0;104;2
2019-04-03;118;1314;5323;0;102;3
2019-04-02;160;1395;5376;0;142;3
2019-04-01;270;1410;5447;0;246;3
2019-03-31;330;1330;5358;0;311;5
2019-03-30;155;1200;5244;0;144;8
2019-03-29;159;1229;5283;0;147;12
2019-03-28;177;1253;5305;0;156;8
2019-03-27;200;1254;5332;0;185;11
2019-03-26;172;1204;5359;0;157;11
2019-03-25;177;1179;5403;1;159;11
2019-03-24;204;1189;5456;1;185;10
2019-03-23;189;1229;5490;2;170;14
2019-03-22;187;1259;5522;1;165;13
2019-03-21;175;1260;5555;1;154;12
2019-03-20;151;1312;5593;1;137;10
2019-03-19;158;1337;5664;1;135;10
2019-03-18;192;1372;5777;1;166;11
2019-03-17;249;1376;5806;1;224;8
2019-03-16;223;1335;5767;1;198;9
2019-03-15;190;1295;5755;1;174;8
2019-03-14;224;1279;5748;1;195;6
2019-03-13;182;1263;5750;0;164;3
2019-03-12;190;1269;5809;1;168;3
2019-03-11;190;1276;5882;1;170;3
2019-03-10;205;1260;5918;0;186;3
2019-03-09;180;1287;5930;0;164;2
2019-03-08;177;1287;5991;0;156;2
2019-03-07;205;1322;6021;1;173;3
2019-03-06;186;1327;6021;1;172;3
2019-03-05;201;1331;6059;0;173;3
2019-03-04;178;1338;6089;0;158;4
2019-03-03;229;1394;6127;0;209;4
2019-03-02;186;1389;6131;0;166;4
2019-03-01;218;1436;6169;1;190;4
2019-02-28;212;1467;6169;1;195;5
2019-02-27;189;1470;6201;1;170;5
2019-02-26;194;1495;6270;1;180;6
2019-02-25;239;1512;6343;1;215;10
2019-02-24;220;1501;6324;1;193;12
2019-02-23;240;1555;6364;1;209;11
2019-02-22;247;1540;6414;1;223;15
2019-02-21;223;1503;6446;1;207;11
2019-02-20;214;1480;6465;1;197;11
2019-02-19;215;1454;6577;2;189;10
2019-02-18;227;1458;6677;2;201;12
2019-02-17;265;1478;6768;1;242;14
2019-02-16;218;1471;6818;0;185;13
2019-02-15;217;1490;6862;1;190;12
2019-02-14;208;1499;6885;1;186;11
2019-02-13;195;1543;6949;1;174;11
2019-02-12;213;1546;7033;1;188;11
2019-02-11;243;1529;7136;1;219;10
2019-02-10;257;1517;7207;0;232;9
2019-02-09;231;1478;7273;0;204;10
2019-02-08;225;1471;7365;0;203;13
2019-02-07;249;1488;7502;0;223;14
2019-02-06;199;1463;7741;0;179;11
2019-02-05;195;1477;8037;0;171;11
2019-02-04;236;1533;8151;0;200;12
2019-02-03;219;1564;8257;0;201;10
2019-02-02;226;1625;8365;0;193;11
2019-02-01;245;1626;8454;0;211;9
2019-01-31;237;1636;8575;1;198;13
2019-01-30;217;1690;8668;1;188;12
2019-01-29;253;1754;8679;1;218;12
2019-01-28;264;1760;8720;1;230;12
2019-01-27;285;1837;8750;0;251;10
2019-01-26;229;1878;8783;1;201;11
2019-01-25;261;1972;8859;0;235;11
2019-01-24;293;2037;8958;0;255;15
2019-01-23;279;2010;9089;0;247;15
2019-01-22;259;1983;9051;0;222;12
2019-01-21;338;2008;9041;0;303;13
2019-01-20;329;1961;8951;0;299;12
2019-01-19;317;1951;8841;0;293;13
2019-01-18;323;1953;8748;0;284;16
2019-01-17;262;1963;8641;0;228;16
2019-01-16;249;2029;8627;0;224;13
2019-01-15;279;2148;8626;0;248;14
2019-01-14;294;2365;8631;0;260;14
2019-01-13;325;2584;8627;1;292;18
2019-01-12;322;2570;8596;2;281;15
2019-01-11;324;2593;8579;2;294;17
2019-01-10;332;2610;8506;1;284;14
2019-01-09;378;2592;8472;1;335;13
2019-01-08;504;2596;8423;0;466;14
2019-01-07;521;2418;8289;0;486;14
2019-01-06;309;2124;8087;0;278;14
2019-01-05;337;2109;8100;0;305;14
2019-01-04;350;2064;8027;0;316;15
2019-01-03;319;2030;7953;0;289;17
2019-01-02;377;2029;7867;0;331;23
2019-01-01;318;2035;7737;0;291;27
2018-12-31;220;2133;7755;0;199;28
2018-12-30;294;2155;7772;0;253;25
2018-12-29;295;2120;7729;0;253;35
2018-12-28;321;2071;7719;0;286;34
2018-12-27;315;1975;7622;0;267;39
2018-12-26;374;1898;7580;0;338;37
2018-12-25;421;1743;7460;0;383;37
2018-12-24;250;1573;7424;0;212;33
2018-12-23;249;1578;7468;0;198;30
2018-12-22;253;1637;7512;0;199;41
2018-12-21;230;1693;7546;0;182;30
2018-12-20;256;1768;7605;0;196;33
2018-12-19;227;1833;7660;0;176;35
2018-12-18;276;1875;7738;0;206;32
2018-12-17;258;1925;7798;0;215;32
2018-12-16;312;1993;7836;0;254;32
2018-12-15;323;2065;7836;0;254;37
2018-12-14;323;2089;7659;0;280;26
2018-12-13;301;2105;7427;0;256;31
2018-12-12;265;2077;7234;0;214;35
2018-12-11;315;2107;7077;0;261;34
2018-12-10;334;2038;6883;0;290;32
2018-12-09;369;1936;6659;0;328;29
2018-12-08;329;1944;6422;0;298;45
2018-12-07;339;1865;6184;0;291;37
2018-12-06;279;1785;5937;0;238;41
2018-12-05;271;1783;5740;0;250;43
2018-12-04;228;1725;5549;0;206;45
2018-12-03;225;1740;5408;0;203;46
2018-12-02;388;1757;5279;0;297;46
2018-12-01;275;1810;5047;0;219;44
2018-11-30;226;1834;4883;0;205;35
2018-11-29;265;1891;4720;0;249;46
2018-11-28;213;1881;4523;0;193;45
2018-11-27;248;1938;4410;0;231;51
2018-11-26;233;1969;4262;0;212;50
2018-11-25;432;2020;4111;1;352;40
2018-11-24;291;1933;3811;0;257;38
2018-11-23;308;1946;3624;1;249;42
2018-11-22;276;1957;3452;0;234;44
2018-11-21;287;1804;3276;0;245;42
2018-11-20;315;1610;3116;0;257;50
2018-11-19;319;1415;2936;0;263;50
2018-11-18;326;1211;2751;0;266;46
2018-11-17;330;1009;2554;0;272;46
2018-11-16;318;802;2336;0;273;43
2018-11-15;125;625;2117;0;77;46
2018-11-14;92;608;2097;0;55;44
2018-11-13;99;595;2131;0;60;46
2018-11-12;108;576;2742;0;59;44
2018-11-11;102;577;3192;0;66;45
2018-11-10;115;574;3646;0;70;42
2018-11-09;148;577;4089;0;92;44
2018-11-08;114;538;4383;1;64;41
2018-11-07;68;521;4529;0;46;44
2018-11-06;58;520;4746;0;40;41
2018-11-05;108;529;4984;0;64;38
2018-11-04;95;534;5190;0;68;41
2018-11-03;105;557;5414;0;69;41
2018-11-02;84;553;5576;0;66;39
2018-11-01;74;539;5749;0;52;36
2018-10-31;68;562;5881;0;45;40
2018-10-30;66;597;6043;0;49;36
2018-10-29;105;610;6258;0;75;41
2018-10-28;121;618;6441;0;78;37
2018-10-27;105;614;6671;0;62;38
2018-10-26;77;618;6873;0;51;35
2018-10-25;111;637;7090;0;61;40
2018-10-24;111;626;7281;0;70;40
2018-10-23;99;611;7487;1;52;37
2018-10-22;126;617;7760;1;79;39
2018-10-21;116;626;7940;1;77;40
2018-10-20;99;1220;8155;0;78;42
2018-10-19;123;1655;8345;0;68;45
