﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2013-07-19;12;52;191;0;10;2
2013-07-18;9;46;188;0;5;1
2013-07-17;11;44;189;0;7;2
2013-07-16;6;47;333;0;4;1
2013-07-15;10;57;342;0;5;1
2013-07-14;9;57;192;0;7;1
2013-07-13;5;57;347;0;3;1
2013-07-12;9;69;352;0;6;1
2013-07-11;6;58;189;0;2;1
2013-07-10;12;80;360;0;9;1
2013-07-09;17;99;358;0;13;1
2013-07-08;10;57;180;0;7;1
2013-07-07;6;102;347;0;5;1
2013-07-06;7;59;175;0;6;1
2013-07-05;10;59;174;0;8;1
2013-07-04;9;55;170;0;8;1
2013-07-03;13;54;169;0;11;1
2013-07-02;10;48;165;0;7;1
2013-07-01;11;52;160;0;11;1
2013-06-30;5;42;150;0;5;1
2013-06-29;6;40;147;0;6;1
2013-06-28;5;35;143;0;4;1
2013-06-27;8;34;145;0;5;1
2013-06-26;7;35;143;0;6;1
2013-06-25;13;37;139;0;5;1
2013-06-24;3;38;135;0;2;1
2013-06-23;4;40;138;0;4;1
2013-06-22;1;45;139;0;1;1
2013-06-21;5;50;141;0;3;1
2013-06-20;9;49;143;0;8;1
2013-06-19;11;46;138;0;8;1
2013-06-18;8;42;136;0;8;1
2013-06-17;4;37;133;0;3;1
2013-06-16;10;40;132;0;9;1
2013-06-15;7;37;124;0;5;1
2013-06-14;3;34;122;0;3;1
2013-06-13;6;37;121;0;4;1
2013-06-12;9;37;120;0;5;1
2013-06-11;5;35;121;0;5;0
2013-06-10;6;37;116;0;6;0
2013-06-09;7;39;114;0;4;0
2013-06-08;3;37;112;0;2;0
2013-06-07;9;36;114;0;5;0
2013-06-06;7;32;110;0;4;0
2013-06-05;5;51;137;0;4;1
2013-06-04;8;32;106;0;7;0
2013-06-03;10;28;101;0;8;0
2013-06-02;4;22;93;0;3;0
2013-06-01;1;28;106;0;1;0
2013-05-31;2;24;92;0;2;0
2013-05-30;5;33;102;0;4;0
2013-05-29;7;33;103;0;4;0
2013-05-28;3;31;90;0;3;0
2013-05-27;2;31;91;0;1;1
2013-05-26;4;38;103;0;1;1
2013-05-25;7;41;103;0;6;1
2013-05-24;8;34;90;0;6;1
2013-05-23;6;32;101;0;4;1
2013-05-22;7;27;87;0;5;1
2013-05-21;4;24;87;0;3;1
2013-05-20;6;26;94;0;6;1
2013-05-19;6;27;88;0;5;1
2013-05-18;2;22;85;0;2;1
2013-05-17;2;25;87;0;1;1
2013-05-16;4;26;88;0;3;1
2013-05-15;3;23;79;0;2;1
2013-05-14;3;22;81;0;2;1
2013-05-13;6;22;80;0;5;1
2013-05-12;2;19;87;0;0;1
2013-05-11;4;19;80;0;4;1
2013-05-10;3;16;87;0;2;1
2013-05-09;5;17;92;0;3;1
2013-05-08;1;15;95;0;1;1
2013-05-07;4;16;96;0;4;1
2013-05-06;1;17;93;0;1;1
2013-05-05;3;21;95;0;2;1
2013-05-04;1;23;96;0;1;1
2013-05-03;3;21;86;0;1;1
2013-05-02;1;24;100;0;1;1
2013-05-01;1;24;87;0;0;1
2013-04-30;6;34;103;0;4;1
2013-04-29;7;28;86;0;6;1
2013-04-28;5;31;94;0;4;1
2013-04-27;4;27;93;0;2;1
2013-04-26;1;25;94;0;1;1
2013-04-25;6;26;99;0;5;1
2013-04-24;10;20;83;0;7;1
2013-04-23;1;14;78;0;0;1
2013-04-22;5;19;81;0;4;1
2013-04-21;0;20;81;0;0;1
2013-04-20;0;21;85;0;0;1
2013-04-19;3;24;89;0;1;1
2013-04-18;7;28;108;0;6;1
2013-04-17;3;25;104;0;1;1
2013-04-16;5;24;90;0;3;1
2013-04-15;5;26;91;0;5;1
2013-04-14;2;27;101;0;1;1
2013-04-13;3;23;89;0;3;1
2013-04-12;3;26;108;0;2;1
2013-04-11;5;27;112;0;3;1
2013-04-10;5;22;93;0;4;1
2013-04-09;7;22;111;0;6;1
2013-04-08;3;20;108;0;2;1
2013-04-07;1;19;109;0;1;1
2013-04-06;3;15;87;0;0;1
2013-04-05;4;14;88;0;3;1
2013-04-04;4;15;88;0;1;1
2013-04-03;1;17;113;0;1;1
2013-04-02;3;20;96;0;2;1
2013-04-01;2;24;117;0;1;1
2013-03-31;2;25;121;0;1;1
2013-03-30;1;27;122;0;0;1
2013-03-29;5;32;127;0;2;1
2013-03-28;4;34;127;0;3;1
2013-03-27;9;31;106;0;5;2
2013-03-26;3;29;110;0;1;2
2013-03-25;3;28;113;1;0;1
2013-03-24;4;31;119;1;3;1
2013-03-23;6;33;120;1;3;1
2013-03-22;6;32;118;1;4;1
2013-03-21;5;35;142;1;4;1
2013-03-20;8;38;144;0;6;1
2013-03-19;5;40;143;0;3;1
2013-03-18;5;43;152;0;3;1
2013-03-17;6;42;155;0;3;1
2013-03-16;5;27;116;0;4;1
2013-03-15;3;25;116;0;2;1
2013-03-14;6;24;116;0;4;1
2013-03-13;5;21;116;0;3;1
2013-03-12;5;19;116;0;3;1
2013-03-11;4;26;162;0;2;1
2013-03-10;4;28;118;0;2;1
2013-03-09;3;28;122;1;2;1
2013-03-08;2;33;167;0;1;1
2013-03-07;4;31;124;0;0;1
2013-03-06;5;38;176;0;4;1
2013-03-05;8;39;182;0;5;1
2013-03-04;8;33;135;0;6;1
2013-03-03;5;38;183;0;4;1
2013-03-02;5;37;137;0;4;1
2013-03-01;2;42;187;0;1;1
2013-02-28;7;45;193;0;6;1
2013-02-27;4;36;146;0;2;1
2013-02-26;5;37;147;0;2;1
2013-02-25;10;46;219;0;8;1
2013-02-24;6;33;148;0;4;1
2013-02-23;6;48;233;0;6;1
2013-02-22;6;49;237;0;5;1
2013-02-21;1;57;256;0;1;1
2013-02-20;6;32;192;0;5;1
2013-02-19;4;29;194;0;4;1
2013-02-18;5;29;191;0;4;1
2013-02-17;4;27;189;0;3;1
2013-02-16;5;28;188;0;5;1
2013-02-15;4;29;185;0;3;1
2013-02-14;4;44;247;0;3;1
2013-02-13;3;32;190;0;2;1
2013-02-12;4;31;197;0;4;1
2013-02-11;4;37;200;0;4;1
2013-02-10;5;43;202;0;4;1
2013-02-09;6;42;198;0;4;1
2013-02-08;7;53;280;0;7;1
2013-02-07;6;43;187;0;4;1
2013-02-06;3;41;183;0;2;1
2013-02-05;10;57;264;1;7;1
2013-02-04;15;51;174;1;13;1
2013-02-03;5;42;161;1;3;2
2013-02-02;9;70;237;1;7;3
2013-02-01;7;44;151;1;4;0
2013-01-31;4;81;220;1;2;0
2013-01-30;8;59;145;1;7;0
2013-01-29;14;74;138;1;9;0
2013-01-28;5;79;129;1;4;0
2013-01-27;7;84;125;1;6;0
2013-01-26;7;79;119;1;4;0
2013-01-25;15;76;115;1;13;0
2013-01-24;11;65;102;1;10;0
2013-01-23;23;57;92;1;21;0
2013-01-22;19;39;71;1;18;0
2013-01-21;10;29;53;1;8;0
2013-01-20;2;30;45;1;1;0
2013-01-19;3;36;44;1;2;0
2013-01-18;3;76;76;1;2;0
2013-01-17;3;74;74;0;2;0
2013-01-16;6;38;38;0;4;0
2013-01-15;9;34;34;0;8;0
2013-01-14;10;26;26;0;9;0
2013-01-13;8;17;17;0;7;0
2013-01-12;10;10;10;0;10;0
