﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-27;12;96;327;0;6;2
2020-04-26;17;94;331;0;8;2
2020-04-25;19;101;330;0;16;1
2020-04-24;21;95;323;0;13;1
2020-04-23;18;88;317;0;13;2
2020-04-22;18;81;315;0;12;3
2020-04-21;12;75;314;0;7;3
2020-04-20;12;80;324;0;6;3
2020-04-19;22;84;324;0;14;3
2020-04-18;14;84;318;0;11;3
2020-04-17;14;87;313;0;10;4
2020-04-16;12;89;310;0;6;5
2020-04-15;11;93;316;0;7;7
2020-04-14;17;95;318;0;11;4
2020-04-13;13;99;322;0;9;3
2020-04-12;19;95;324;0;12;1
2020-04-11;19;84;319;0;13;1
2020-04-10;14;81;323;0;7;2
2020-04-09;15;80;327;0;10;4
2020-04-08;14;81;338;0;10;5
2020-04-07;21;79;341;0;17;5
2020-04-06;11;80;341;0;8;4
2020-04-05;7;80;354;0;3;3
2020-04-04;13;88;357;0;10;3
2020-04-03;12;88;358;0;7;3
2020-04-02;15;90;371;0;12;4
2020-04-01;15;89;366;0;12;4
2020-03-31;20;84;369;0;17;0
2020-03-30;11;76;371;0;8;0
2020-03-29;14;79;373;0;11;0
2020-03-28;14;84;372;0;10;0
2020-03-27;10;80;376;0;7;0
2020-03-26;14;82;384;0;9;0
2020-03-25;12;81;385;0;8;0
2020-03-24;13;81;381;0;10;0
2020-03-23;13;84;385;0;11;0
2020-03-22;21;81;381;0;19;0
2020-03-21;12;78;373;0;9;0
2020-03-20;11;80;374;0;9;0
2020-03-19;10;79;374;0;6;0
2020-03-18;10;90;374;0;7;0
2020-03-17;15;94;372;0;12;0
2020-03-16;13;104;365;0;9;0
2020-03-15;20;108;365;0;17;1
2020-03-14;16;108;353;0;13;1
2020-03-13;9;116;347;0;8;1
2020-03-12;20;114;345;0;17;1
2020-03-11;16;107;333;0;16;1
2020-03-10;22;111;323;0;17;1
2020-03-09;14;98;316;0;11;1
2020-03-08;19;103;313;0;15;1
2020-03-07;23;105;308;0;19;1
2020-03-06;8;97;303;0;6;0
2020-03-05;12;100;305;0;11;1
2020-03-04;21;105;307;0;18;0
2020-03-03;11;102;301;0;9;0
2020-03-02;18;102;296;0;15;0
2020-03-01;21;89;290;0;17;0
2020-02-29;16;86;282;0;13;0
2020-02-28;11;82;282;0;10;1
2020-02-27;17;83;276;0;13;1
2020-02-26;18;79;281;0;17;0
2020-02-25;11;73;274;0;10;0
2020-02-24;4;69;274;0;4;0
2020-02-23;16;70;278;0;14;1
2020-02-22;11;61;268;0;8;1
2020-02-21;13;60;266;0;11;1
2020-02-20;11;55;259;0;10;1
2020-02-19;12;52;265;0;10;1
2020-02-18;6;49;263;0;5;0
2020-02-17;6;48;266;0;5;0
2020-02-16;6;51;266;0;5;1
2020-02-15;10;58;275;0;9;1
2020-02-14;6;56;276;0;5;0
2020-02-13;9;61;276;0;6;0
2020-02-12;9;66;277;0;7;0
2020-02-11;6;66;276;0;4;1
2020-02-10;9;76;283;0;7;1
2020-02-09;13;81;289;0;10;1
2020-02-08;11;76;298;0;9;1
2020-02-07;11;77;297;0;8;0
2020-02-06;17;81;298;0;16;0
2020-02-05;10;78;290;0;9;0
2020-02-04;14;73;291;0;12;0
2020-02-03;13;78;290;0;12;0
2020-02-02;6;77;310;0;5;2
2020-02-01;12;81;336;0;10;2
2020-01-31;12;79;337;0;10;1
2020-01-30;13;72;340;0;13;0
2020-01-29;5;67;333;0;5;0
2020-01-28;19;67;333;0;19;0
2020-01-27;12;64;322;0;11;0
2020-01-26;11;61;325;0;10;1
2020-01-25;10;59;326;0;9;1
2020-01-24;5;55;325;0;4;1
2020-01-23;8;65;328;0;6;2
2020-01-22;6;67;332;0;5;1
2020-01-21;16;68;337;0;16;0
2020-01-20;8;59;333;0;8;0
2020-01-19;8;58;336;0;7;1
2020-01-18;5;62;339;0;5;1
2020-01-17;14;70;341;0;13;1
2020-01-16;10;75;333;0;9;0
2020-01-15;7;74;340;0;5;0
2020-01-14;9;76;346;0;9;0
2020-01-13;7;75;347;0;6;0
2020-01-12;11;80;357;0;11;0
2020-01-11;13;80;354;0;12;0
2020-01-10;19;100;356;0;19;0
2020-01-09;8;113;355;0;7;0
2020-01-08;10;117;362;0;10;0
2020-01-07;8;120;362;0;8;0
2020-01-06;12;118;367;0;9;1
2020-01-05;12;113;368;0;11;0
2020-01-04;34;110;368;0;31;0
2020-01-03;34;92;349;0;32;0
2020-01-02;12;72;326;0;10;0
2020-01-01;15;70;325;0;15;0
2019-12-31;6;63;323;0;6;0
2019-12-30;5;67;329;0;5;0
2019-12-29;10;72;331;0;9;0
2019-12-28;14;75;326;0;13;1
2019-12-27;13;73;324;0;11;1
2019-12-26;8;70;327;0;8;0
2019-12-25;8;69;328;0;6;1
2019-12-24;11;68;328;0;8;0
2019-12-23;10;73;331;0;10;0
2019-12-22;12;76;328;1;11;0
2019-12-21;12;75;325;1;11;0
2019-12-20;11;81;323;0;9;0
2019-12-19;8;80;323;0;6;0
2019-12-18;8;88;324;0;6;1
2019-12-17;18;99;329;0;15;0
2019-12-16;15;99;320;0;13;1
2019-12-15;12;96;313;0;12;0
2019-12-14;17;97;312;0;17;0
2019-12-13;8;92;301;0;8;0
2019-12-12;15;95;303;0;14;0
2019-12-11;18;92;295;0;17;0
2019-12-10;15;84;288;0;14;0
2019-12-09;11;78;284;0;10;0
2019-12-08;13;81;281;0;13;0
2019-12-07;12;81;274;0;9;2
2019-12-06;12;77;277;0;9;0
2019-12-05;13;70;273;0;13;0
2019-12-04;10;69;277;0;9;0
2019-12-03;9;74;281;0;7;0
2019-12-02;15;75;281;0;13;0
2019-12-01;13;67;279;0;9;0
2019-11-30;9;66;280;0;6;0
2019-11-29;4;66;289;0;4;0
2019-11-28;13;71;298;0;11;0
2019-11-27;15;69;297;0;13;0
2019-11-26;10;65;292;0;10;0
2019-11-25;7;64;292;0;6;0
2019-11-24;11;71;295;0;11;0
2019-11-23;9;67;289;0;8;0
2019-11-22;9;65;288;0;9;0
2019-11-21;11;67;288;0;10;1
2019-11-20;9;62;284;0;8;0
2019-11-19;11;65;281;0;8;0
2019-11-18;14;61;281;0;14;0
2019-11-17;7;59;276;0;6;0
2019-11-16;6;64;279;0;6;0
2019-11-15;11;65;277;0;11;0
2019-11-14;6;60;275;0;6;0
2019-11-13;11;67;277;0;9;1
2019-11-12;6;62;281;0;6;1
2019-11-11;12;74;284;0;11;1
2019-11-10;13;75;284;0;10;0
2019-11-09;7;70;289;0;7;0
2019-11-08;6;75;291;0;6;0
2019-11-07;13;79;300;0;12;0
2019-11-06;5;82;296;0;5;0
2019-11-05;18;90;298;0;15;0
2019-11-04;13;83;289;0;12;0
2019-11-03;8;79;287;0;4;1
2019-11-02;13;82;295;0;12;0
2019-11-01;10;78;292;0;9;0
2019-10-31;17;76;296;0;14;1
2019-10-30;13;66;295;0;10;0
2019-10-29;10;68;294;0;10;0
2019-10-28;9;67;289;0;8;1
2019-10-27;14;64;291;0;11;1
2019-10-26;9;59;290;0;8;1
2019-10-25;7;59;301;0;4;1
2019-10-24;7;61;311;0;6;1
2019-10-23;14;60;310;0;11;1
2019-10-22;9;57;313;0;6;2
2019-10-21;6;58;320;0;5;2
2019-10-20;8;66;327;0;8;1
2019-10-19;12;69;339;0;9;1
2019-10-18;13;71;345;0;10;1
2019-10-17;7;76;342;0;6;1
2019-10-16;10;79;344;0;7;1
2019-10-15;9;90;355;0;7;1
2019-10-14;15;93;363;0;14;1
2019-10-13;11;87;358;0;9;1
2019-10-12;12;84;359;0;10;1
2019-10-11;16;82;357;0;13;1
2019-10-10;12;81;355;0;9;1
2019-10-09;19;81;358;0;16;1
2019-10-08;10;76;353;0;8;1
2019-10-07;10;80;359;0;8;0
2019-10-06;8;80;368;0;6;0
2019-10-05;12;78;380;0;11;0
2019-10-04;14;79;388;0;11;0
2019-10-03;12;77;388;0;11;0
2019-10-02;15;87;386;0;12;0
2019-10-01;15;90;382;0;12;0
2019-09-30;11;84;385;0;10;0
2019-09-29;5;88;381;0;5;0
2019-09-28;12;98;388;0;9;0
2019-09-27;16;100;392;0;14;0
2019-09-26;23;106;398;0;20;0
2019-09-25;15;101;396;0;12;1
2019-09-24;8;93;397;0;4;1
2019-09-23;15;95;402;0;13;0
2019-09-22;16;99;399;0;14;0
2019-09-21;13;101;400;0;10;0
2019-09-20;22;99;405;0;20;0
2019-09-19;18;89;400;0;11;0
2019-09-18;10;84;403;0;9;1
2019-09-17;10;87;405;0;8;1
2019-09-16;19;89;401;0;18;1
2019-09-15;17;83;388;0;15;2
2019-09-14;9;82;382;0;9;2
2019-09-13;11;91;382;0;11;2
2019-09-12;9;99;381;0;8;0
2019-09-11;12;112;380;0;11;0
2019-09-10;13;115;376;0;10;0
2019-09-09;13;115;380;0;12;0
2019-09-08;16;111;372;0;11;0
2019-09-07;22;116;366;0;17;0
2019-09-06;20;103;361;0;18;0
2019-09-05;21;96;344;0;19;0
2019-09-04;19;89;333;0;18;0
2019-09-03;11;93;322;0;11;0
2019-09-02;9;103;317;0;8;0
2019-09-01;18;108;322;0;16;0
2019-08-31;7;102;317;0;7;0
2019-08-30;12;106;317;0;11;0
2019-08-29;15;109;323;0;12;0
2019-08-28;23;111;318;0;21;0
2019-08-27;22;104;305;0;20;0
2019-08-26;15;98;292;0;12;0
2019-08-25;11;97;287;0;11;1
2019-08-24;14;91;279;0;13;1
2019-08-23;17;84;274;0;13;1
2019-08-22;15;77;268;0;15;0
2019-08-21;17;71;263;0;16;0
2019-08-20;14;65;262;0;14;1
2019-08-19;12;58;259;0;12;1
2019-08-18;5;54;264;0;5;1
2019-08-17;6;64;270;0;5;1
2019-08-16;9;63;283;0;8;2
2019-08-15;9;60;286;0;9;2
2019-08-14;10;63;299;0;8;2
2019-08-13;7;56;300;0;6;2
2019-08-12;9;57;297;0;7;2
2019-08-11;18;58;294;0;12;1
2019-08-10;6;48;290;0;4;1
2019-08-09;6;58;294;0;5;2
2019-08-08;12;63;299;0;10;3
2019-08-07;3;60;303;0;1;2
2019-08-06;9;76;314;0;7;2
2019-08-05;12;77;317;0;7;3
2019-08-04;9;78;322;0;6;2
2019-08-03;17;79;334;0;16;2
2019-08-02;13;70;325;0;10;2
2019-08-01;8;62;322;0;7;3
2019-07-31;18;62;324;0;15;2
2019-07-30;8;54;316;0;6;1
2019-07-29;9;57;322;0;8;1
2019-07-28;8;63;319;0;7;1
2019-07-27;8;67;325;0;7;0
2019-07-26;5;77;322;0;3;1
2019-07-25;9;86;319;0;8;2
2019-07-24;9;97;311;0;8;2
2019-07-23;11;101;303;0;10;0
2019-07-22;16;113;293;0;15;0
2019-07-21;14;108;278;0;8;1
2019-07-20;18;101;270;0;17;1
2019-07-19;14;90;253;0;11;1
2019-07-18;20;89;242;0;17;1
2019-07-17;14;79;225;0;11;0
2019-07-16;25;77;214;0;24;0
2019-07-15;12;68;190;0;11;0
2019-07-14;5;70;179;0;2;0
2019-07-13;8;78;177;0;5;0
2019-07-12;13;85;172;0;10;0
2019-07-11;10;95;162;0;8;0
2019-07-10;12;94;154;0;10;0
2019-07-09;17;91;144;0;15;0
2019-07-08;13;85;129;0;12;0
2019-07-07;13;81;117;0;10;0
2019-07-06;16;84;107;0;15;0
2019-07-05;22;75;92;0;21;0
2019-07-04;7;67;71;0;6;0
2019-07-03;9;65;65;0;9;0
2019-07-02;11;56;56;0;11;0
2019-07-01;8;45;45;0;8;0
2019-06-30;14;37;37;0;12;0
2019-06-29;8;25;25;0;7;0
2019-06-28;14;18;18;0;13;0
2019-06-27;5;5;5;0;5;0
