﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-24;7;78;422;0;7;0
2020-05-23;9;83;431;0;8;0
2020-05-22;15;88;429;0;13;1
2020-05-21;16;99;431;0;13;2
2020-05-20;12;101;436;0;11;2
2020-05-19;14;105;441;0;13;2
2020-05-18;10;100;442;0;10;3
2020-05-17;13;107;448;0;12;3
2020-05-16;15;107;448;0;12;3
2020-05-15;25;107;446;0;23;3
2020-05-14;17;101;439;0;16;3
2020-05-13;17;105;438;0;14;2
2020-05-12;8;113;430;0;8;2
2020-05-11;17;127;434;0;14;2
2020-05-10;15;122;430;0;14;4
2020-05-09;15;117;429;0;14;4
2020-05-08;17;125;436;0;15;3
2020-05-07;24;121;431;0;20;4
2020-05-06;23;104;423;0;21;2
2020-05-05;23;106;416;0;21;3
2020-05-04;12;101;408;0;10;3
2020-05-03;9;107;408;0;9;3
2020-05-02;23;107;415;0;22;3
2020-05-01;14;101;408;0;12;2
2020-04-30;6;104;413;0;5;3
2020-04-29;25;105;422;0;21;3
2020-04-28;19;99;407;0;17;3
2020-04-27;17;100;396;0;12;1
2020-04-26;12;105;402;0;11;1
2020-04-25;18;108;403;0;15;3
2020-04-24;20;109;398;0;17;2
2020-04-23;8;103;397;0;6;3
2020-04-22;19;107;397;0;14;3
2020-04-21;20;108;401;0;16;3
2020-04-20;17;105;400;0;17;1
2020-04-19;15;95;396;0;14;1
2020-04-18;18;93;391;0;16;1
2020-04-17;12;86;382;0;12;0
2020-04-16;13;88;381;0;9;0
2020-04-15;18;101;379;0;15;0
2020-04-14;17;96;378;0;17;0
2020-04-13;10;91;370;0;8;0
2020-04-12;12;97;382;0;11;1
2020-04-11;10;98;382;0;10;1
2020-04-10;17;100;378;0;13;0
2020-04-09;23;103;373;0;21;0
2020-04-08;10;97;361;0;9;0
2020-04-07;15;105;364;0;12;0
2020-04-06;16;105;363;0;14;0
2020-04-05;14;96;366;0;13;1
2020-04-04;14;91;362;0;13;1
2020-04-03;17;96;356;0;16;0
2020-04-02;16;92;352;0;16;0
2020-04-01;17;86;347;0;15;0
2020-03-31;14;86;342;0;13;0
2020-03-30;7;79;338;0;6;0
2020-03-29;10;93;343;0;7;0
2020-03-28;19;99;344;0;16;0
2020-03-27;12;95;341;0;12;0
2020-03-26;11;92;341;0;8;0
2020-03-25;17;92;346;0;17;0
2020-03-24;6;87;337;0;6;0
2020-03-23;23;88;342;0;18;0
2020-03-22;18;86;328;0;17;0
2020-03-21;15;78;315;0;14;0
2020-03-20;11;84;311;0;9;0
2020-03-19;8;86;316;0;7;0
2020-03-18;13;85;318;0;12;0
2020-03-17;10;81;317;0;6;0
2020-03-16;17;84;329;0;13;0
2020-03-15;13;83;324;0;10;0
2020-03-14;22;82;325;0;19;0
2020-03-13;12;79;312;0;11;0
2020-03-12;10;77;305;0;8;2
2020-03-11;8;74;308;0;7;1
2020-03-10;9;78;315;0;8;2
2020-03-09;12;82;324;0;12;4
2020-03-08;12;81;326;0;9;4
2020-03-07;20;81;333;0;16;1
2020-03-06;10;75;327;0;8;0
2020-03-05;7;75;333;0;6;0
2020-03-04;14;82;341;0;9;0
2020-03-03;14;84;350;0;12;1
2020-03-02;11;84;355;0;9;3
2020-03-01;13;82;366;0;8;3
2020-02-29;13;80;372;0;12;0
2020-02-28;10;73;379;0;8;0
2020-02-27;16;69;388;0;12;0
2020-02-26;14;67;395;0;12;0
2020-02-25;15;70;404;0;12;1
2020-02-24;9;70;408;0;7;1
2020-02-23;12;75;418;0;10;0
2020-02-22;5;82;420;0;5;0
2020-02-21;6;88;438;0;3;0
2020-02-20;15;96;447;0;11;0
2020-02-19;17;90;450;0;14;0
2020-02-18;15;82;451;0;8;0
2020-02-17;15;86;452;0;13;2
2020-02-16;18;85;452;0;17;1
2020-02-15;14;85;444;0;9;0
2020-02-14;12;88;446;0;10;0
2020-02-13;7;94;453;0;6;0
2020-02-12;9;98;458;0;5;0
2020-02-11;15;107;465;0;11;0
2020-02-10;16;109;464;0;14;1
2020-02-09;21;113;468;0;16;2
2020-02-08;19;112;466;0;17;2
2020-02-07;18;115;462;0;16;1
2020-02-06;13;117;459;0;10;1
2020-02-05;17;125;457;0;15;1
2020-02-04;15;127;450;0;14;0
2020-02-03;20;135;452;0;17;1
2020-02-02;18;137;447;0;18;0
2020-02-01;21;136;445;0;20;0
2020-01-31;18;132;440;0;13;0
2020-01-30;19;129;433;0;18;0
2020-01-29;18;134;423;0;17;0
2020-01-28;27;130;416;0;21;0
2020-01-27;23;124;402;0;20;1
2020-01-26;20;118;390;0;17;1
2020-01-25;18;109;383;0;17;1
2020-01-24;13;106;374;0;11;1
2020-01-23;23;102;376;0;22;0
2020-01-22;14;91;365;0;12;0
2020-01-21;16;95;365;0;14;0
2020-01-20;17;92;358;0;14;0
2020-01-19;11;90;359;0;8;0
2020-01-18;17;92;360;0;15;1
2020-01-17;10;96;354;0;9;1
2020-01-16;13;101;363;0;12;0
2020-01-15;19;102;358;0;15;0
2020-01-14;14;100;357;0;12;0
2020-01-13;14;96;360;0;12;0
2020-01-12;11;94;354;0;10;2
2020-01-11;20;103;347;0;18;2
2020-01-10;16;98;340;0;16;2
2020-01-09;16;99;331;0;13;2
2020-01-08;15;100;333;0;15;2
2020-01-07;9;92;330;0;9;2
2020-01-06;11;91;328;0;9;1
2020-01-05;20;93;332;0;16;1
2020-01-04;13;82;327;0;13;1
2020-01-03;18;77;325;0;17;1
2020-01-02;16;69;317;0;16;2
2020-01-01;8;61;308;0;5;2
2019-12-31;9;67;317;0;8;1
2019-12-30;11;71;321;0;11;1
2019-12-29;8;73;319;0;7;1
2019-12-28;9;76;328;0;8;1
2019-12-27;10;83;337;0;9;3
2019-12-26;9;83;338;0;8;3
2019-12-25;14;84;339;0;13;3
2019-12-24;13;90;335;0;11;1
2019-12-23;14;85;339;0;12;3
2019-12-22;11;88;331;0;6;3
2019-12-21;15;93;332;0;15;1
2019-12-20;12;86;328;0;10;3
2019-12-19;10;78;325;0;9;3
2019-12-18;20;80;324;0;19;3
2019-12-17;9;68;315;0;6;1
2019-12-16;16;77;316;0;14;2
2019-12-15;15;75;310;0;15;1
2019-12-14;9;67;303;0;6;2
2019-12-13;4;74;303;0;2;2
2019-12-12;12;83;315;0;12;2
2019-12-11;10;82;316;0;6;2
2019-12-10;16;82;327;0;15;1
2019-12-09;14;77;329;0;13;2
2019-12-08;9;79;329;0;8;2
2019-12-07;13;83;333;0;12;3
2019-12-06;12;80;329;0;9;3
2019-12-05;13;87;329;0;12;4
2019-12-04;9;92;336;0;7;3
2019-12-03;11;93;337;0;7;1
2019-12-02;16;96;345;0;15;1
2019-12-01;14;90;339;0;11;2
2019-11-30;10;92;339;0;10;2
2019-11-29;17;86;333;0;12;0
2019-11-28;18;79;337;0;12;0
2019-11-27;15;78;340;0;10;0
2019-11-26;13;72;344;0;11;0
2019-11-25;12;69;342;0;8;0
2019-11-24;19;72;347;0;15;0
2019-11-23;7;66;340;0;6;0
2019-11-22;7;68;346;0;7;0
2019-11-21;13;69;355;0;12;0
2019-11-20;8;62;354;0;7;0
2019-11-19;9;69;354;0;9;0
2019-11-18;12;74;358;0;11;0
2019-11-17;13;80;355;0;7;0
2019-11-16;13;91;361;0;10;0
2019-11-15;8;94;359;0;7;0
2019-11-14;10;99;367;0;8;0
2019-11-13;15;99;374;0;15;0
2019-11-12;15;97;371;0;13;0
2019-11-11;18;102;379;0;17;0
2019-11-10;18;94;371;0;16;0
2019-11-09;15;93;373;0;15;0
2019-11-08;12;87;363;0;10;1
2019-11-07;8;86;363;0;8;0
2019-11-06;13;82;364;0;8;0
2019-11-05;23;89;365;0;19;0
2019-11-04;11;85;362;0;8;0
2019-11-03;16;91;366;0;15;0
2019-11-02;11;86;359;0;8;0
2019-11-01;15;92;369;0;12;0
2019-10-31;5;88;369;0;4;0
2019-10-30;19;95;381;0;16;0
2019-10-29;15;95;378;0;14;0
2019-10-28;16;93;380;0;16;0
2019-10-27;13;84;375;0;13;0
2019-10-26;14;84;373;0;13;0
2019-10-25;10;79;375;0;6;0
2019-10-24;16;88;383;0;11;0
2019-10-23;18;86;395;0;17;0
2019-10-22;12;83;398;0;11;0
2019-10-21;8;86;405;0;7;0
2019-10-20;14;91;402;0;12;0
2019-10-19;9;98;401;0;8;1
2019-10-18;17;99;411;0;15;1
2019-10-17;11;101;408;0;9;2
2019-10-16;15;96;411;0;14;2
2019-10-15;16;92;414;0;12;2
2019-10-14;12;90;417;0;12;2
2019-10-13;22;87;420;0;17;2
2019-10-12;12;85;418;0;10;2
2019-10-11;19;85;430;1;17;2
2019-10-10;8;78;423;1;6;1
2019-10-09;12;92;429;1;10;1
2019-10-08;12;94;440;1;10;1
2019-10-07;12;99;442;1;10;1
2019-10-06;18;102;446;1;16;0
2019-10-05;14;103;445;1;13;0
2019-10-04;11;102;450;1;7;1
2019-10-03;23;105;461;1;19;1
2019-10-02;16;101;467;1;14;1
2019-10-01;17;102;461;1;13;1
2019-09-30;16;110;459;1;12;0
2019-09-29;20;119;458;1;15;0
2019-09-28;14;122;447;1;10;0
2019-09-27;13;117;451;1;11;1
2019-09-26;19;118;448;1;15;1
2019-09-25;19;122;445;1;13;1
2019-09-24;26;120;450;1;21;1
2019-09-23;25;110;435;1;21;0
2019-09-22;22;106;423;1;16;0
2019-09-21;10;101;413;0;6;0
2019-09-20;14;111;415;0;12;1
2019-09-19;23;113;410;0;19;1
2019-09-18;16;115;406;0;13;1
2019-09-17;17;113;408;0;12;1
2019-09-16;19;112;404;0;18;1
2019-09-15;16;114;395;0;15;1
2019-09-14;16;112;391;0;12;1
2019-09-13;17;113;396;0;16;1
2019-09-12;22;112;391;0;21;0
2019-09-11;12;108;381;0;9;0
2019-09-10;14;117;389;0;10;0
2019-09-09;23;131;393;0;20;0
2019-09-08;13;120;383;0;13;0
2019-09-07;15;118;388;0;14;0
2019-09-06;19;115;397;0;15;0
2019-09-05;21;102;387;0;16;0
2019-09-04;23;101;387;0;20;0
2019-09-03;27;90;381;0;26;0
2019-09-02;11;77;365;0;7;0
2019-09-01;14;87;367;0;11;0
2019-08-31;13;81;363;0;13;0
2019-08-30;4;79;365;0;4;0
2019-08-29;17;81;374;0;15;0
2019-08-28;9;73;368;0;9;0
2019-08-27;14;72;375;0;11;0
2019-08-26;21;76;376;0;17;0
2019-08-25;7;74;364;0;6;0
2019-08-24;11;78;368;0;11;0
2019-08-23;8;77;371;0;5;0
2019-08-22;8;82;384;0;7;0
2019-08-21;10;92;397;0;9;0
2019-08-20;16;95;399;0;15;1
2019-08-19;16;92;394;0;15;2
2019-08-18;11;95;391;0;8;1
2019-08-17;12;100;398;0;11;1
2019-08-16;15;99;403;0;14;2
2019-08-15;18;103;397;0;15;2
2019-08-14;12;111;398;0;9;2
2019-08-13;13;105;401;0;10;1
2019-08-12;18;109;404;0;17;0
2019-08-11;17;106;392;0;15;0
2019-08-10;12;101;389;0;11;0
2019-08-09;20;101;392;0;17;2
2019-08-08;25;91;398;0;23;2
2019-08-07;7;83;389;0;7;3
2019-08-06;18;90;390;0;16;3
2019-08-05;16;86;383;0;13;1
2019-08-04;10;87;378;0;10;2
2019-08-03;12;89;378;0;10;2
2019-08-02;9;84;382;0;7;3
2019-08-01;17;88;387;0;15;4
2019-07-31;14;87;386;0;14;4
2019-07-30;12;91;381;0;9;3
2019-07-29;18;101;380;0;14;2
2019-07-28;13;96;376;0;11;2
2019-07-27;6;94;374;0;5;1
2019-07-26;13;103;380;0;9;2
2019-07-25;18;110;386;0;13;3
2019-07-24;20;112;384;0;17;4
2019-07-23;25;104;386;0;22;3
2019-07-22;12;97;373;0;9;2
2019-07-21;13;100;382;0;10;0
2019-07-20;16;104;380;1;14;0
2019-07-19;19;97;379;1;13;1
2019-07-18;19;93;375;1;16;1
2019-07-17;11;91;367;1;9;2
2019-07-16;19;105;368;1;17;1
2019-07-15;15;103;363;0;10;1
2019-07-14;15;101;363;0;14;0
2019-07-13;10;96;362;0;7;0
2019-07-12;14;97;373;0;11;0
2019-07-11;16;96;370;0;15;1
2019-07-10;25;96;369;0;23;2
2019-07-09;18;86;357;0;16;2
2019-07-08;12;84;360;0;9;2
2019-07-07;10;83;359;0;10;1
2019-07-06;8;81;366;0;7;0
2019-07-05;12;85;374;0;10;0
2019-07-04;16;84;379;0;15;1
2019-07-03;13;81;372;0;12;2
2019-07-02;16;83;371;0;14;2
2019-07-01;13;80;370;0;11;2
2019-06-30;10;89;367;0;9;2
2019-06-29;11;88;371;0;10;1
2019-06-28;9;97;378;0;9;0
2019-06-27;12;96;387;0;10;1
2019-06-26;16;98;396;0;15;1
2019-06-25;12;92;398;0;10;1
2019-06-24;23;90;401;0;20;1
2019-06-23;9;80;403;0;8;1
2019-06-22;20;83;424;0;17;1
2019-06-21;9;75;421;0;7;0
2019-06-20;15;82;426;0;13;1
2019-06-19;9;87;428;0;8;1
2019-06-18;8;87;433;0;8;0
2019-06-17;12;93;439;0;11;0
2019-06-16;13;93;439;0;13;0
2019-06-15;12;100;440;0;8;0
2019-06-14;17;99;440;0;15;0
2019-06-13;21;101;445;0;18;1
2019-06-12;9;100;447;0;7;1
2019-06-11;15;109;470;0;15;0
2019-06-10;12;102;476;0;11;0
2019-06-09;22;102;483;0;16;1
2019-06-08;9;98;490;0;7;1
2019-06-07;21;99;501;0;18;0
2019-06-06;20;94;506;0;18;0
2019-06-05;17;92;512;0;15;1
2019-06-04;12;95;518;0;10;0
2019-06-03;12;104;521;0;11;0
2019-06-02;14;110;530;0;12;2
2019-06-01;11;112;539;0;9;2
2019-05-31;15;124;550;0;13;0
2019-05-30;18;140;557;0;15;0
2019-05-29;21;140;557;0;18;1
2019-05-28;20;133;563;0;18;0
2019-05-27;18;130;558;0;16;0
2019-05-26;15;127;555;0;13;2
2019-05-25;23;126;554;0;21;2
2019-05-24;31;115;551;0;29;1
2019-05-23;15;101;541;0;13;1
2019-05-22;14;95;539;0;12;1
2019-05-21;16;102;545;0;13;1
2019-05-20;17;108;553;0;14;1
2019-05-19;17;124;550;0;12;3
2019-05-18;12;133;559;0;11;4
2019-05-17;15;139;569;0;14;3
2019-05-16;10;147;572;0;8;2
2019-05-15;22;158;581;0;20;2
2019-05-14;20;161;578;0;20;1
2019-05-13;33;165;573;0;30;1
2019-05-12;24;158;562;0;22;2
2019-05-11;18;148;567;0;18;2
2019-05-10;23;151;576;0;23;2
2019-05-09;19;151;570;0;18;2
2019-05-08;25;153;573;0;20;1
2019-05-07;26;152;577;0;25;2
2019-05-06;26;143;564;0;22;2
2019-05-05;17;145;566;0;12;2
2019-05-04;23;148;573;0;21;2
2019-05-03;25;140;577;0;24;2
2019-05-02;23;127;569;0;19;2
2019-05-01;22;126;566;0;20;2
2019-04-30;17;125;569;0;14;2
2019-04-29;24;120;577;0;22;3
2019-04-28;17;115;582;0;14;3
2019-04-27;18;123;591;0;13;3
2019-04-26;18;121;601;0;12;1
2019-04-25;19;130;609;0;19;1
2019-04-24;24;134;640;0;19;1
2019-04-23;16;135;636;0;11;2
2019-04-22;20;140;643;0;16;0
2019-04-21;23;139;647;0;22;0
2019-04-20;12;132;652;0;11;1
2019-04-19;23;139;659;0;21;0
2019-04-18;24;144;651;0;22;0
2019-04-17;22;148;656;0;17;0
2019-04-16;21;145;667;0;17;0
2019-04-15;19;149;674;0;17;0
2019-04-14;15;157;672;0;14;0
2019-04-13;22;156;670;0;19;0
2019-04-12;28;159;671;0;27;0
2019-04-11;28;151;675;0;26;0
2019-04-10;17;150;667;0;15;0
2019-04-09;26;151;682;0;21;0
2019-04-08;30;150;697;0;27;0
2019-04-07;15;147;699;0;12;0
2019-04-06;27;157;712;0;23;0
2019-04-05;23;161;717;0;20;0
2019-04-04;25;164;722;0;22;0
2019-04-03;20;164;740;0;19;0
2019-04-02;22;165;757;0;21;0
2019-04-01;26;196;766;0;25;0
2019-03-31;23;186;764;0;23;1
2019-03-30;30;181;774;0;26;1
2019-03-29;23;172;779;0;21;1
2019-03-28;23;179;784;0;22;1
2019-03-27;20;175;788;0;20;1
2019-03-26;52;170;808;0;50;1
2019-03-25;17;146;793;0;16;1
2019-03-24;19;158;801;0;19;1
2019-03-23;20;163;812;0;19;2
2019-03-22;29;160;813;0;27;1
2019-03-21;20;144;822;0;18;0
2019-03-20;16;145;839;0;15;0
2019-03-19;29;161;854;0;27;1
2019-03-18;29;152;865;0;25;1
2019-03-17;26;156;868;0;23;2
2019-03-16;19;171;878;0;16;3
2019-03-15;13;182;893;0;11;2
2019-03-14;23;197;915;0;22;1
2019-03-13;31;203;926;0;31;1
2019-03-12;18;197;925;0;18;1
2019-03-11;31;219;949;0;28;2
2019-03-10;40;227;957;0;37;3
2019-03-09;33;220;962;0;29;3
2019-03-08;27;214;970;0;23;2
2019-03-07;29;222;982;0;26;1
2019-03-06;27;229;1002;0;24;1
2019-03-05;45;232;1022;0;40;1
2019-03-04;36;216;1018;0;35;2
2019-03-03;30;224;1012;0;30;3
2019-03-02;26;230;1018;0;22;2
2019-03-01;38;232;1026;0;34;1
2019-02-28;36;228;1030;0;31;0
2019-02-27;33;215;1035;0;27;1
2019-02-26;30;222;1069;0;27;1
2019-02-25;43;230;1105;0;42;1
2019-02-24;39;220;1107;0;36;1
2019-02-23;27;221;1128;0;24;1
2019-02-22;33;225;1158;0;33;1
2019-02-21;21;226;1168;0;19;0
2019-02-20;39;238;1191;0;33;1
2019-02-19;36;237;1210;0;31;1
2019-02-18;35;240;1240;0;33;1
2019-02-17;38;236;1276;0;37;1
2019-02-16;30;241;1303;0;23;1
2019-02-15;36;250;1322;0;31;1
2019-02-14;33;260;1338;0;30;0
2019-02-13;35;268;1343;0;31;1
2019-02-12;41;271;1362;0;34;1
2019-02-11;32;281;1368;0;29;0
2019-02-10;46;298;1388;0;42;0
2019-02-09;43;295;1396;0;37;0
2019-02-08;47;286;1401;0;41;0
2019-02-07;41;278;1413;0;36;1
2019-02-06;38;273;1415;0;34;0
2019-02-05;49;276;1421;0;46;0
2019-02-04;46;266;1429;0;43;0
2019-02-03;42;284;1441;0;39;0
2019-02-02;31;307;1449;0;30;0
2019-02-01;38;320;1465;0;35;0
2019-01-31;35;341;1465;0;31;0
2019-01-30;42;364;1452;0;40;0
2019-01-29;41;367;1430;0;35;0
2019-01-28;64;374;1413;0;59;0
2019-01-27;66;365;1377;0;60;0
2019-01-26;47;364;1342;0;44;0
2019-01-25;60;392;1321;0;56;0
2019-01-24;59;399;1287;0;53;0
2019-01-23;43;388;1256;0;42;0
2019-01-22;48;394;1239;0;44;0
2019-01-21;53;387;1218;0;52;0
2019-01-20;62;385;1195;0;57;0
2019-01-19;73;365;1158;0;70;0
2019-01-18;67;344;1107;0;64;1
2019-01-17;45;332;1076;0;40;1
2019-01-16;51;332;1065;0;48;1
2019-01-15;40;339;1058;0;35;1
2019-01-14;55;343;1054;0;50;1
2019-01-13;47;333;1024;0;42;1
2019-01-12;51;343;1015;0;46;1
2019-01-11;55;351;999;0;52;1
2019-01-10;45;348;979;0;40;1
2019-01-09;59;356;965;0;53;1
2019-01-08;43;335;936;0;38;1
2019-01-07;44;315;927;0;42;1
2019-01-06;61;291;912;0;57;1
2019-01-05;59;253;883;0;53;1
2019-01-04;51;221;875;0;48;1
2019-01-03;49;199;863;0;47;1
2019-01-02;37;175;849;0;33;1
2019-01-01;20;166;842;0;19;2
2018-12-31;20;168;845;0;18;2
2018-12-30;24;175;855;0;20;2
2018-12-29;27;179;858;0;24;2
2018-12-28;29;184;862;0;22;1
2018-12-27;26;180;857;0;22;0
2018-12-26;28;179;870;0;23;0
2018-12-25;26;192;876;0;25;0
2018-12-24;27;197;878;0;26;0
2018-12-23;24;213;871;0;21;0
2018-12-22;33;222;872;0;27;0
2018-12-21;25;209;882;0;20;1
2018-12-20;22;221;894;0;19;0
2018-12-19;38;233;901;0;35;0
2018-12-18;32;230;896;0;26;0
2018-12-17;43;227;900;0;40;0
2018-12-16;35;213;880;0;31;0
2018-12-15;23;212;873;0;22;0
2018-12-14;39;218;879;0;32;2
2018-12-13;31;213;870;0;30;1
2018-12-12;35;229;874;0;31;2
2018-12-11;28;233;865;0;25;1
2018-12-10;30;241;864;0;26;1
2018-12-09;33;242;872;0;29;1
2018-12-08;32;234;869;0;26;1
2018-12-07;33;234;871;0;30;1
2018-12-06;50;225;876;0;46;1
2018-12-05;38;211;847;0;37;1
2018-12-04;34;191;840;0;32;1
2018-12-03;30;198;838;0;27;1
2018-12-02;25;202;826;0;22;1
2018-12-01;30;208;833;0;28;0
2018-11-30;25;199;836;0;22;0
2018-11-29;37;198;845;0;29;0
2018-11-28;19;204;844;0;16;2
2018-11-27;42;218;860;0;34;2
2018-11-26;33;209;860;0;28;1
2018-11-25;32;209;853;0;27;1
2018-11-24;25;214;861;0;20;0
2018-11-23;23;214;881;0;18;0
2018-11-22;44;222;910;0;36;1
2018-11-21;39;214;923;0;35;4
2018-11-20;35;204;936;0;28;4
2018-11-19;35;207;959;0;32;3
2018-11-18;34;197;968;0;26;3
2018-11-17;25;195;958;0;21;2
2018-11-16;31;208;972;0;27;2
2018-11-15;32;206;986;0;25;2
2018-11-14;27;213;988;0;24;2
2018-11-13;37;223;990;0;34;2
2018-11-12;24;205;978;0;23;1
2018-11-11;31;213;968;0;25;1
2018-11-10;37;216;974;0;34;1
2018-11-09;30;199;976;0;29;1
2018-11-08;36;201;978;0;30;1
2018-11-07;38;200;972;0;35;1
2018-11-06;20;195;963;0;15;1
2018-11-05;32;207;976;0;31;0
2018-11-04;31;207;966;0;30;0
2018-11-03;18;211;967;0;15;1
2018-11-02;32;218;984;0;30;1
2018-11-01;33;224;977;0;30;0
2018-10-31;33;235;967;0;30;0
2018-10-30;34;252;959;0;26;0
2018-10-29;35;274;957;0;32;0
2018-10-28;37;291;940;0;34;0
2018-10-27;27;308;932;0;21;0
2018-10-26;38;326;932;0;35;0
2018-10-25;45;306;924;0;41;0
2018-10-24;48;300;894;0;44;0
2018-10-23;56;299;870;0;52;0
2018-10-22;51;274;839;0;49;0
2018-10-21;54;251;806;0;51;0
2018-10-20;46;225;768;0;41;0
2018-10-19;18;197;742;0;15;0
2018-10-18;39;214;749;0;36;0
2018-10-17;45;214;739;0;40;0
2018-10-16;31;202;719;0;25;0
2018-10-15;30;197;717;0;25;0
2018-10-14;29;199;721;0;26;0
2018-10-13;17;200;722;0;15;0
2018-10-12;36;206;744;0;30;0
2018-10-11;37;206;745;0;31;0
2018-10-10;37;206;747;0;33;1
2018-10-09;27;195;754;0;26;1
2018-10-08;28;192;775;0;27;1
2018-10-07;28;187;772;0;26;1
2018-10-06;21;185;776;0;18;1
2018-10-05;35;182;780;0;33;0
2018-10-04;36;176;766;0;31;0
2018-10-03;25;163;755;0;23;0
2018-10-02;24;167;757;0;21;1
2018-10-01;23;156;753;0;21;1
2018-09-30;28;154;748;0;23;1
2018-09-29;18;151;756;0;16;1
2018-09-28;28;151;771;0;22;0
2018-09-27;25;140;783;0;21;0
2018-09-26;29;134;783;0;25;0
2018-09-25;12;128;776;0;10;1
2018-09-24;23;147;792;0;20;1
2018-09-23;22;148;802;0;21;1
2018-09-22;19;154;807;0;15;1
2018-09-21;16;166;822;0;15;0
2018-09-20;17;180;839;0;16;0
2018-09-19;25;204;850;0;23;0
2018-09-18;32;214;851;0;24;0
2018-09-17;25;223;845;0;24;0
2018-09-16;29;239;842;0;25;0
2018-09-15;32;261;835;0;27;0
2018-09-14;30;256;833;0;28;0
2018-09-13;42;261;824;0;40;0
2018-09-12;34;243;811;0;30;0
2018-09-11;36;232;811;0;35;1
2018-09-10;42;221;803;0;40;1
2018-09-09;52;206;781;0;48;0
2018-09-08;25;176;747;0;24;0
2018-09-07;36;170;743;0;34;0
2018-09-06;25;168;730;0;22;0
2018-09-05;20;177;732;0;17;1
2018-09-04;24;193;740;0;22;1
2018-09-03;31;192;751;0;20;0
2018-09-02;24;186;747;0;19;0
2018-09-01;19;190;745;0;18;0
2018-08-31;34;201;744;0;32;0
2018-08-30;36;196;736;0;28;1
2018-08-29;35;194;732;0;34;1
2018-08-28;22;191;725;0;20;1
2018-08-27;21;201;729;0;17;0
2018-08-26;27;205;738;0;25;0
2018-08-25;31;199;737;0;27;0
2018-08-24;28;194;729;0;26;0
2018-08-23;32;186;726;0;31;0
2018-08-22;33;181;710;0;31;0
2018-08-21;34;169;699;0;27;0
2018-08-20;24;167;680;0;21;1
2018-08-19;21;176;685;0;17;1
2018-08-18;26;184;698;0;20;1
2018-08-17;21;179;694;0;18;0
2018-08-16;28;175;701;0;25;1
2018-08-15;20;170;691;0;19;1
2018-08-14;31;174;694;0;25;1
2018-08-13;33;173;684;0;28;2
2018-08-12;30;169;667;0;26;2
2018-08-11;24;176;678;0;20;2
2018-08-10;15;169;682;0;14;2
2018-08-09;25;174;680;0;23;2
2018-08-08;26;170;674;0;22;2
2018-08-07;30;170;677;0;24;2
2018-08-06;28;173;666;0;24;2
2018-08-05;37;176;650;0;33;0
2018-08-04;18;171;625;0;17;0
2018-08-03;19;182;613;0;17;0
2018-08-02;20;189;608;0;18;0
2018-08-01;24;190;603;0;24;0
2018-07-31;33;189;604;0;25;0
2018-07-30;30;175;595;0;28;0
2018-07-29;29;169;586;0;23;0
2018-07-28;32;150;580;0;30;0
2018-07-27;28;147;568;0;23;0
2018-07-26;22;156;562;0;18;0
2018-07-25;24;156;570;0;22;0
2018-07-24;20;162;580;0;18;0
2018-07-23;24;160;578;0;22;0
2018-07-22;11;162;569;0;7;0
2018-07-21;28;171;583;0;27;0
2018-07-20;36;157;573;0;31;0
2018-07-19;23;163;561;0;21;0
2018-07-18;29;166;561;0;26;0
2018-07-17;17;150;548;0;15;0
2018-07-16;28;153;552;0;26;0
2018-07-15;17;151;540;0;16;0
2018-07-14;13;147;547;0;12;0
2018-07-13;41;144;555;0;31;0
2018-07-12;28;116;542;0;24;0
2018-07-11;12;95;525;0;10;0
2018-07-10;19;97;526;0;15;0
2018-07-09;28;93;533;0;23;0
2018-07-08;13;95;540;0;13;0
2018-07-07;10;99;540;0;7;0
2018-07-06;12;113;555;0;8;0
2018-07-05;9;122;571;0;6;0
2018-07-04;15;134;595;0;11;0
2018-07-03;16;139;600;0;15;0
2018-07-02;29;149;604;0;25;0
2018-07-01;18;155;599;0;16;0
2018-06-30;24;156;618;0;20;0
2018-06-29;21;147;632;0;17;1
2018-06-28;21;150;639;0;19;1
2018-06-27;18;147;643;0;17;1
2018-06-26;28;153;643;0;27;0
2018-06-25;34;150;630;0;29;0
2018-06-24;19;133;626;0;15;0
2018-06-23;13;139;630;0;12;0
2018-06-22;21;141;640;0;18;0
2018-06-21;20;144;641;0;16;0
2018-06-20;25;147;645;0;21;0
2018-06-19;24;143;643;0;23;0
2018-06-18;17;128;648;0;12;0
2018-06-17;23;125;650;0;18;0
2018-06-16;18;130;657;0;16;0
2018-06-15;24;145;671;0;23;0
2018-06-14;21;136;672;0;20;0
2018-06-13;22;139;667;0;18;0
2018-06-12;9;142;684;0;6;0
2018-06-11;12;164;699;0;12;0
2018-06-10;27;169;710;0;26;0
2018-06-09;31;163;711;0;29;0
2018-06-08;15;153;712;0;13;0
2018-06-07;23;176;726;0;22;0
2018-06-06;25;189;745;0;22;1
2018-06-05;31;188;755;0;28;1
2018-06-04;18;182;749;0;17;1
2018-06-03;22;183;756;0;21;1
2018-06-02;22;180;756;0;20;1
2018-06-01;37;184;764;0;35;1
2018-05-31;40;168;747;0;37;1
2018-05-30;27;155;735;0;25;0
2018-05-29;23;149;726;0;22;0
2018-05-28;19;147;718;0;17;0
2018-05-27;20;150;715;1;17;0
2018-05-26;27;163;722;0;26;0
2018-05-25;20;151;724;0;16;0
2018-05-24;25;162;734;0;20;0
