﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-08;0;3;31;0;0;0
2020-05-07;0;3;31;0;0;0
2020-05-06;0;4;32;0;0;1
2020-05-05;3;4;34;0;2;1
2020-05-04;0;1;33;0;0;1
2020-05-03;0;3;37;0;0;1
2020-05-02;0;5;40;0;0;1
2020-05-01;0;5;42;0;0;1
2020-04-30;1;8;45;0;0;1
2020-04-29;0;6;43;0;0;1
2020-04-28;1;7;46;0;0;1
2020-04-27;2;8;48;0;2;1
2020-04-26;2;8;47;0;1;1
2020-04-25;1;7;47;0;0;1
2020-04-24;1;7;49;0;1;0
2020-04-23;0;8;46;0;0;0
2020-04-22;2;10;49;0;1;0
2020-04-21;1;9;48;0;0;0
2020-04-20;3;11;48;0;1;0
2020-04-19;1;9;48;0;1;0
2020-04-18;1;10;48;0;0;0
2020-04-17;3;12;52;0;2;0
2020-04-16;3;14;52;0;1;0
2020-04-15;0;18;50;0;0;0
2020-04-14;3;18;57;0;2;0
2020-04-13;2;18;55;0;1;0
2020-04-12;2;19;54;0;1;0
2020-04-11;3;19;54;0;2;0
2020-04-10;6;21;57;0;5;1
2020-04-09;6;19;54;0;4;1
2020-04-08;0;15;47;0;0;0
2020-04-07;2;16;54;0;1;0
2020-04-06;2;15;55;0;2;0
2020-04-05;1;16;53;0;1;0
2020-04-04;5;17;54;0;4;0
2020-04-03;3;14;50;0;3;0
2020-04-02;2;12;49;0;2;0
2020-04-01;0;9;43;0;0;0
2020-03-31;1;13;50;0;1;0
2020-03-30;3;12;49;0;3;0
2020-03-29;2;9;48;0;2;0
2020-03-28;2;7;50;0;0;0
2020-03-27;0;5;47;0;0;0
2020-03-26;2;6;47;0;1;0
2020-03-25;2;10;53;0;1;0
2020-03-24;1;10;53;0;0;0
2020-03-23;0;13;50;0;0;0
2020-03-22;0;15;50;0;0;0
2020-03-21;1;17;58;0;1;0
2020-03-20;1;16;58;0;0;0
2020-03-19;5;14;55;0;3;0
2020-03-18;2;16;57;0;2;0
2020-03-17;4;16;56;0;4;0
2020-03-16;3;14;47;0;2;0
2020-03-15;1;15;49;0;1;0
2020-03-14;0;16;45;0;0;0
2020-03-13;1;16;52;0;1;0
2020-03-12;5;17;52;0;5;0
2020-03-11;2;12;48;0;2;0
2020-03-10;3;12;48;0;3;0
2020-03-09;3;12;47;0;1;0
2020-03-08;2;12;51;0;2;0
2020-03-07;0;9;45;0;0;0
2020-03-06;3;13;52;0;3;0
2020-03-05;0;12;42;0;0;0
2020-03-04;1;15;43;0;1;0
2020-03-03;3;16;52;0;2;0
2020-03-02;2;15;51;0;1;0
2020-03-01;0;11;45;0;0;0
2020-02-29;3;17;57;0;0;0
2020-02-28;3;12;50;0;3;0
2020-02-27;4;13;57;0;3;0
2020-02-26;1;9;47;0;0;0
2020-02-25;2;14;57;0;2;0
2020-02-24;1;11;49;0;0;0
2020-02-23;4;12;56;0;2;0
2020-02-22;0;8;49;0;0;0
2020-02-21;2;8;57;0;2;0
2020-02-20;1;8;56;0;1;0
2020-02-19;4;9;59;0;2;0
2020-02-18;0;4;55;0;0;0
2020-02-17;1;7;64;0;1;0
2020-02-16;0;6;55;0;0;0
2020-02-15;0;9;56;0;0;0
2020-02-14;1;15;60;0;1;0
2020-02-13;2;18;70;0;2;0
2020-02-12;0;15;60;0;0;0
2020-02-11;1;17;70;0;0;0
2020-02-10;2;17;72;0;2;0
2020-02-09;3;18;70;0;2;0
2020-02-08;6;16;69;0;4;0
2020-02-07;2;10;60;0;2;0
2020-02-06;1;16;67;0;0;0
2020-02-05;0;16;62;0;0;0
2020-02-04;1;20;70;0;1;0
2020-02-03;3;20;71;0;3;0
2020-02-02;1;21;69;0;1;0
2020-02-01;2;22;72;0;2;0
2020-01-31;6;17;62;0;3;0
2020-01-30;3;16;67;0;3;0
2020-01-29;2;12;59;0;1;0
2020-01-28;2;13;64;0;1;0
2020-01-27;5;17;65;0;4;0
2020-01-26;2;18;57;0;2;0
2020-01-25;1;18;64;0;0;0
2020-01-24;2;18;68;0;2;0
2020-01-23;2;18;68;0;2;0
2020-01-22;1;22;69;0;1;0
2020-01-21;4;20;61;0;3;0
2020-01-20;8;21;68;0;6;0
2020-01-19;1;16;62;0;1;0
2020-01-18;0;14;52;0;0;0
2020-01-17;2;18;63;0;2;0
2020-01-16;4;15;55;0;3;0
2020-01-15;2;17;60;0;2;0
2020-01-14;3;16;60;0;1;0
2020-01-13;1;16;54;0;1;0
2020-01-12;2;16;62;0;2;0
2020-01-11;2;17;63;0;0;0
2020-01-10;3;16;71;0;2;0
2020-01-09;4;17;71;0;4;0
2020-01-08;1;14;67;0;1;0
2020-01-07;3;15;71;0;3;0
2020-01-06;1;14;70;0;1;0
2020-01-05;2;12;62;0;1;0
2020-01-04;1;12;73;0;1;0
2020-01-03;4;13;73;0;4;0
2020-01-02;1;13;74;0;0;0
2020-01-01;2;16;79;0;1;1
2019-12-31;2;17;81;0;2;0
2019-12-30;0;13;73;0;0;0
2019-12-29;2;22;86;0;2;0
2019-12-28;2;24;87;0;2;0
2019-12-27;0;17;78;0;0;0
2019-12-26;3;17;78;0;3;1
2019-12-25;3;16;84;0;2;1
2019-12-24;3;17;84;0;2;1
2019-12-23;5;16;82;0;3;2
2019-12-22;4;13;80;0;1;0
2019-12-21;0;12;75;0;0;0
2019-12-20;0;14;76;0;0;0
2019-12-19;2;20;85;0;2;1
2019-12-18;4;26;84;0;2;2
2019-12-17;2;25;84;0;1;2
2019-12-16;2;23;84;0;2;2
2019-12-15;3;24;76;0;3;0
2019-12-14;2;22;73;0;1;0
2019-12-13;4;23;79;0;3;1
2019-12-12;9;24;78;0;5;1
2019-12-11;3;20;75;0;2;1
2019-12-10;0;22;68;0;0;1
2019-12-09;7;30;76;0;5;2
2019-12-08;1;25;65;0;1;1
2019-12-07;3;29;70;0;2;1
2019-12-06;4;31;72;0;3;2
2019-12-05;2;33;70;0;1;2
2019-12-04;5;34;71;0;5;3
2019-12-03;6;27;60;0;3;2
2019-12-02;7;29;65;0;2;2
2019-12-01;6;30;65;0;4;1
2019-11-30;6;27;62;0;3;1
2019-11-29;7;21;54;0;3;2
2019-11-28;5;23;55;0;1;2
2019-11-27;9;23;55;0;3;1
2019-11-26;5;17;48;0;3;0
2019-11-25;5;15;49;0;2;0
2019-11-24;1;14;47;0;1;0
2019-11-23;2;15;48;0;1;0
2019-11-22;4;18;47;0;4;0
2019-11-21;1;14;43;0;1;0
2019-11-20;1;13;37;0;1;0
2019-11-19;1;14;40;0;1;0
2019-11-18;3;15;40;0;3;0
2019-11-17;3;13;37;0;1;0
2019-11-16;5;13;38;0;2;0
2019-11-15;2;11;36;0;0;0
2019-11-14;1;12;36;0;1;0
2019-11-13;2;17;35;0;2;0
2019-11-12;2;17;35;0;2;0
2019-11-11;2;17;34;0;1;0
2019-11-10;4;16;33;0;2;0
2019-11-09;0;16;25;0;0;0
2019-11-08;1;18;30;0;0;0
2019-11-07;8;18;31;0;7;0
2019-11-06;3;11;27;0;2;0
2019-11-05;2;9;25;0;2;0
2019-11-04;1;8;25;0;0;0
2019-11-03;4;8;30;0;3;0
2019-11-02;2;7;31;0;2;0
2019-11-01;1;5;33;0;1;0
2019-10-31;0;3;29;0;0;0
2019-10-30;0;4;32;0;0;0
2019-10-29;1;7;41;0;1;0
2019-10-28;1;6;43;0;1;0
2019-10-27;0;2;36;0;0;0
2019-10-26;0;2;37;0;0;0
2019-10-25;1;2;41;0;0;0
2019-10-24;1;4;48;0;0;0
2019-10-23;0;3;45;0;0;0
2019-10-22;0;3;50;0;0;0
2019-10-21;0;3;53;0;0;0
2019-10-20;0;5;54;0;0;0
2019-10-19;0;5;55;0;0;0
2019-10-18;2;6;60;0;2;0
2019-10-17;1;4;60;0;0;0
2019-10-16;0;2;57;0;0;0
2019-10-15;0;3;59;0;0;0
2019-10-14;2;7;67;0;0;0
2019-10-13;0;5;64;0;0;0
2019-10-12;0;7;65;0;0;0
2019-10-11;1;14;75;0;0;0
2019-10-10;0;17;73;0;0;0
2019-10-09;1;22;82;0;1;0
2019-10-08;3;23;81;0;2;0
2019-10-07;1;25;90;0;1;0
2019-10-06;3;26;90;0;3;1
2019-10-05;6;26;87;0;4;1
2019-10-04;4;21;85;0;2;1
2019-10-03;5;19;79;0;4;1
2019-10-02;5;20;83;0;4;0
2019-10-01;4;18;80;0;2;1
2019-09-30;2;17;80;0;2;0
2019-09-29;3;21;80;0;3;1
2019-09-28;2;22;81;0;1;1
2019-09-27;1;21;78;0;1;1
2019-09-26;5;21;82;0;4;1
2019-09-25;2;17;79;0;2;0
2019-09-24;2;19;78;0;2;0
2019-09-23;6;18;77;0;4;0
2019-09-22;4;15;74;0;3;1
2019-09-21;2;15;74;0;1;0
2019-09-20;1;18;78;0;1;0
2019-09-19;1;21;80;0;1;1
2019-09-18;4;24;83;0;4;1
2019-09-17;1;24;83;0;1;1
2019-09-16;2;26;85;0;2;1
2019-09-15;3;27;79;0;2;0
2019-09-14;4;30;78;0;2;0
2019-09-13;4;28;77;0;1;0
2019-09-12;5;26;80;0;4;0
2019-09-11;4;24;80;0;4;0
2019-09-10;3;23;78;0;3;0
2019-09-09;6;25;77;0;6;0
2019-09-08;7;20;72;0;6;0
2019-09-07;2;16;66;0;1;0
2019-09-06;0;17;64;0;0;0
2019-09-05;3;21;69;0;3;0
2019-09-04;4;20;66;0;1;0
2019-09-03;6;20;67;0;5;0
2019-09-02;2;15;62;0;0;0
2019-09-01;2;16;63;0;2;0
2019-08-31;2;15;64;0;1;0
2019-08-30;5;15;63;0;5;0
2019-08-29;2;14;59;0;2;0
2019-08-28;1;16;53;0;1;0
2019-08-27;1;18;56;0;1;0
2019-08-26;3;21;56;0;2;0
2019-08-25;1;23;54;0;1;0
2019-08-24;1;25;54;0;1;0
2019-08-23;4;24;53;0;3;0
2019-08-22;5;23;50;0;5;0
2019-08-21;3;19;45;0;3;0
2019-08-20;4;18;42;0;3;0
2019-08-19;6;19;39;0;4;1
2019-08-18;4;16;35;0;4;1
2019-08-17;0;13;26;0;0;1
2019-08-16;2;13;26;0;1;1
2019-08-15;1;12;29;0;1;1
2019-08-14;2;13;29;0;2;1
2019-08-13;4;14;27;0;3;1
2019-08-12;3;11;25;0;2;1
2019-08-11;3;11;24;0;2;0
2019-08-10;0;8;15;0;0;0
2019-08-09;0;9;15;0;0;1
2019-08-08;2;13;22;0;2;1
2019-08-07;2;10;15;0;2;1
2019-08-06;0;9;13;0;0;1
2019-08-05;3;11;18;0;2;1
2019-08-04;1;9;16;0;0;0
2019-08-03;3;10;16;0;1;0
2019-08-02;4;8;15;0;2;1
2019-08-01;0;4;8;0;0;1
2019-07-31;1;4;9;0;0;1
2019-07-30;1;5;14;0;1;1
2019-07-29;0;2;8;0;0;1
2019-07-28;1;2;8;0;0;0
2019-07-27;0;2;8;0;0;0
2019-07-26;1;2;14;0;1;1
2019-07-25;0;2;12;0;0;1
2019-07-24;1;2;19;0;0;1
2019-07-23;0;2;13;0;0;1
2019-07-22;1;3;19;0;0;1
2019-07-21;0;1;16;0;0;0
2019-07-20;0;1;17;0;0;0
2019-07-19;1;5;25;0;1;0
2019-07-18;0;1;20;0;0;0
2019-07-17;0;1;22;0;0;0
2019-07-16;0;2;24;0;0;0
2019-07-15;0;4;24;0;0;0
2019-07-14;0;4;25;0;0;0
2019-07-13;1;4;27;0;0;0
2019-07-12;0;4;27;0;0;0
2019-07-11;0;5;27;0;0;0
2019-07-10;1;5;30;0;1;0
2019-07-09;2;4;29;0;2;0
2019-07-08;0;3;26;0;0;0
2019-07-07;1;3;33;0;0;0
2019-07-06;0;3;30;0;0;0
2019-07-05;1;3;34;0;0;0
2019-07-04;0;2;32;0;0;0
2019-07-03;0;4;32;0;0;0
2019-07-02;1;10;38;0;1;0
2019-07-01;1;10;40;0;1;0
2019-06-30;0;6;34;0;0;0
2019-06-29;0;6;34;0;0;0
2019-06-28;0;10;35;0;0;0
2019-06-27;2;13;40;0;2;0
2019-06-26;3;11;33;0;2;0
2019-06-25;1;10;35;0;1;1
2019-06-24;0;11;35;0;0;1
2019-06-23;0;13;35;0;0;1
2019-06-22;4;13;39;0;3;1
2019-06-21;1;11;37;0;0;1
2019-06-20;2;12;37;0;1;0
2019-06-19;2;10;37;0;2;0
2019-06-18;2;10;36;0;1;0
2019-06-17;3;9;37;0;3;0
2019-06-16;0;6;32;0;0;0
2019-06-15;2;9;38;0;2;0
2019-06-14;2;10;38;0;2;0
2019-06-13;0;8;34;0;0;1
2019-06-12;2;9;39;0;0;2
2019-06-11;0;9;35;0;0;0
2019-06-10;0;9;36;0;0;0
2019-06-09;2;12;38;0;1;0
2019-06-08;3;13;41;0;2;0
2019-06-07;1;11;39;0;1;0
2019-06-06;1;10;39;0;0;1
2019-06-05;2;11;40;0;2;1
2019-06-04;0;8;36;0;0;1
2019-06-03;3;10;43;0;2;1
2019-06-02;2;6;38;0;2;1
2019-06-01;1;11;40;0;0;1
2019-05-31;1;12;40;0;0;0
2019-05-30;1;13;41;0;0;1
2019-05-29;2;12;39;0;1;1
2019-05-28;0;10;39;0;0;0
2019-05-27;1;12;46;0;1;0
2019-05-26;6;12;45;0;4;1
2019-05-25;2;8;42;0;0;2
2019-05-24;1;9;45;0;1;0
2019-05-23;0;10;43;0;0;0
2019-05-22;0;13;48;0;0;0
2019-05-21;1;16;57;0;1;0
2019-05-20;2;15;58;0;0;1
2019-05-19;3;15;59;0;2;3
2019-05-18;3;15;59;0;1;3
2019-05-17;3;14;65;0;1;2
2019-05-16;3;14;68;0;2;1
2019-05-15;3;10;67;0;2;0
2019-05-14;0;9;66;0;0;0
2019-05-13;1;11;76;0;1;0
2019-05-12;3;14;75;0;1;0
2019-05-11;3;16;79;0;2;1
2019-05-10;1;14;78;0;0;3
2019-05-09;0;14;78;0;0;3
2019-05-08;2;15;83;0;1;3
2019-05-07;3;14;83;0;1;2
2019-05-06;4;15;84;0;2;2
2019-05-05;3;15;84;0;3;0
2019-05-04;3;17;83;0;1;0
2019-05-03;2;15;84;0;1;2
2019-05-02;3;14;84;0;0;1
2019-05-01;1;16;86;0;1;2
2019-04-30;1;17;84;0;0;2
2019-04-29;3;22;90;0;1;2
2019-04-28;6;28;103;0;2;1
2019-04-27;2;25;119;0;0;0
2019-04-26;2;27;129;0;1;0
2019-04-25;3;28;143;0;3;0
2019-04-24;4;33;154;0;4;1
2019-04-23;8;35;166;0;5;2
2019-04-22;9;33;179;0;6;1
2019-04-21;2;25;180;0;2;1
2019-04-20;2;32;180;0;1;1
2019-04-19;2;32;179;0;2;0
2019-04-18;8;36;178;0;7;0
2019-04-17;7;31;171;0;4;1
2019-04-16;6;28;167;0;4;1
2019-04-15;1;25;165;0;1;2
2019-04-14;9;25;167;0;9;1
2019-04-13;2;18;159;0;0;1
2019-04-12;7;20;160;0;4;1
2019-04-11;2;15;161;0;1;0
2019-04-10;3;17;162;0;2;0
2019-04-09;3;14;159;0;2;0
2019-04-08;3;18;160;0;2;0
2019-04-07;2;18;164;0;2;1
2019-04-06;2;22;168;0;1;1
2019-04-05;2;32;163;0;1;1
2019-04-04;4;50;168;0;3;1
2019-04-03;1;57;167;0;1;0
2019-04-02;5;72;168;0;3;0
2019-04-01;5;83;170;0;3;0
2019-03-31;6;96;169;0;6;0
2019-03-30;13;107;156;0;10;2
2019-03-29;20;104;157;0;19;2
2019-03-28;11;87;140;0;10;2
2019-03-27;19;77;131;0;15;1
2019-03-26;17;62;121;0;15;1
2019-03-25;17;48;107;0;17;1
2019-03-24;20;31;98;0;18;1
2019-03-23;8;15;83;0;7;2
2019-03-22;3;11;79;0;2;2
2019-03-21;1;10;79;0;0;1
2019-03-20;2;12;82;0;0;1
2019-03-19;1;17;83;0;0;2
2019-03-18;0;18;76;0;0;1
2019-03-17;5;21;88;0;2;1
2019-03-16;3;19;87;0;2;1
2019-03-15;2;22;86;0;1;1
2019-03-14;4;28;90;0;2;1
2019-03-13;5;27;90;0;3;1
2019-03-12;3;25;87;0;3;1
2019-03-11;3;24;84;0;2;2
2019-03-10;1;23;83;0;1;1
2019-03-09;3;22;69;0;1;1
2019-03-08;8;25;77;0;7;0
2019-03-07;2;20;70;0;2;0
2019-03-06;2;22;71;0;1;1
2019-03-05;2;18;61;0;1;1
2019-03-04;3;23;74;0;2;2
2019-03-03;5;21;60;0;4;2
2019-03-02;2;17;56;0;1;1
2019-03-01;4;25;56;0;2;1
2019-02-28;4;25;55;0;3;1
2019-02-27;2;25;53;0;1;1
2019-02-26;3;26;63;0;0;1
2019-02-25;6;29;64;0;6;1
2019-02-24;2;24;59;0;1;1
2019-02-23;11;26;60;0;7;2
2019-02-22;5;21;55;0;4;1
2019-02-21;3;19;52;0;3;1
2019-02-20;3;18;51;0;2;1
2019-02-19;3;20;52;0;2;0
2019-02-18;3;22;52;0;1;1
2019-02-17;3;19;51;0;2;1
2019-02-16;3;16;51;0;2;2
2019-02-15;2;14;51;0;1;2
2019-02-14;2;12;52;0;1;1
2019-02-13;4;8;35;0;4;0
2019-02-12;1;5;31;0;0;0
2019-02-11;1;9;48;0;0;0
2019-02-10;1;12;49;0;0;1
2019-02-09;2;11;32;0;1;1
2019-02-08;1;13;55;0;0;2
2019-02-07;2;13;56;0;1;1
2019-02-06;2;13;58;0;0;0
2019-02-05;1;10;36;0;0;0
2019-02-04;3;13;60;0;3;0
2019-02-03;3;12;57;0;2;0
2019-02-02;0;8;37;0;0;1
2019-02-01;1;12;64;0;0;1
2019-01-31;1;8;40;0;1;1
2019-01-30;2;9;39;0;1;1
2019-01-29;1;13;66;0;1;0
2019-01-28;1;12;40;0;1;0
2019-01-27;2;16;68;0;1;0
2019-01-26;2;17;68;0;1;0
2019-01-25;1;12;40;0;0;0
2019-01-24;3;17;65;0;3;1
2019-01-23;3;16;63;0;1;1
2019-01-22;3;15;62;0;2;1
2019-01-21;1;9;37;0;1;1
2019-01-20;1;9;37;0;1;0
2019-01-19;1;14;58;0;0;1
2019-01-18;1;8;38;0;0;0
2019-01-17;2;20;61;0;1;3
2019-01-16;2;19;61;0;2;3
2019-01-15;2;18;60;0;1;2
2019-01-14;2;8;38;0;0;3
2019-01-13;0;9;42;0;0;1
2019-01-12;0;13;42;0;0;0
2019-01-11;2;13;43;0;1;0
2019-01-10;2;19;55;0;1;2
2019-01-09;2;17;42;0;1;2
2019-01-08;2;16;43;0;2;2
2019-01-07;3;22;54;0;2;4
2019-01-06;4;24;52;0;3;3
2019-01-05;0;13;36;0;0;0
2019-01-04;3;16;36;0;3;0
2019-01-03;4;14;33;0;2;1
2019-01-02;2;11;31;0;0;1
2019-01-01;2;10;31;0;0;1
2018-12-31;6;15;48;0;4;3
2018-12-30;1;7;32;0;0;2
2018-12-29;3;11;49;0;3;2
2018-12-28;1;6;35;0;0;1
2018-12-27;0;8;37;0;0;0
2018-12-26;0;11;41;0;0;0
2018-12-25;1;16;70;0;1;1
2018-12-24;1;12;47;0;1;0
2018-12-23;2;16;68;0;2;2
2018-12-22;1;11;44;0;1;2
2018-12-21;3;15;44;0;0;1
2018-12-20;4;16;68;0;2;1
2018-12-19;1;13;45;0;1;0
2018-12-18;1;13;68;0;1;1
2018-12-17;1;15;68;0;1;0
2018-12-16;2;16;70;0;1;1
2018-12-15;7;15;69;0;4;3
2018-12-14;0;7;41;0;0;1
2018-12-13;2;7;43;0;1;1
2018-12-12;0;5;42;0;0;0
2018-12-11;3;5;42;0;1;0
2018-12-10;4;10;73;0;2;1
2018-12-09;0;2;41;0;0;0
2018-12-08;1;14;77;0;0;2
2018-12-07;0;6;44;0;0;1
2018-12-06;0;9;45;0;0;1
2018-12-05;0;12;45;0;0;1
2018-12-04;1;14;46;0;0;1
2018-12-03;0;17;46;0;0;0
2018-12-02;3;25;47;0;2;0
2018-12-01;3;35;86;0;3;1
2018-11-30;3;21;43;0;3;0
2018-11-29;3;18;40;0;3;0
2018-11-28;2;16;38;0;1;0
2018-11-27;5;18;40;0;4;0
2018-11-26;8;14;39;0;6;0
2018-11-25;2;15;78;0;1;0
2018-11-24;0;11;36;0;0;0
2018-11-23;1;20;80;0;0;0
2018-11-22;2;20;88;0;1;0
2018-11-21;4;12;38;0;2;0
2018-11-20;3;12;36;0;2;0
2018-11-19;2;9;35;0;1;0
2018-11-18;4;17;86;0;1;0
2018-11-17;0;6;35;0;0;0
2018-11-16;1;17;89;0;0;0
2018-11-15;2;11;36;0;2;0
2018-11-14;2;10;35;0;2;0
2018-11-13;0;10;34;0;0;0
2018-11-12;1;21;91;0;1;0
2018-11-11;1;10;33;0;1;0
2018-11-10;3;9;35;0;1;0
2018-11-09;2;7;36;0;2;0
2018-11-08;1;5;35;0;1;0
2018-11-07;2;5;34;0;1;0
2018-11-06;1;4;35;0;0;0
2018-11-05;1;4;37;0;1;0
2018-11-04;0;7;36;0;0;0
2018-11-03;1;11;36;0;1;0
2018-11-02;0;14;36;0;0;0
2018-11-01;1;24;92;0;1;0
2018-10-31;0;14;36;0;0;0
2018-10-30;1;17;37;0;1;0
2018-10-29;4;17;38;0;3;0
2018-10-28;4;13;37;0;2;0
2018-10-27;4;10;37;0;4;0
2018-10-26;0;6;36;0;0;0
2018-10-25;1;9;37;0;0;0
2018-10-24;4;9;37;0;4;0
2018-10-23;1;6;34;0;1;0
2018-10-22;0;6;34;0;0;0
2018-10-21;1;7;34;0;1;0
2018-10-20;0;6;33;0;0;0
2018-10-19;3;6;33;0;2;0
2018-10-18;0;6;32;0;0;0
2018-10-17;1;8;32;0;1;0
2018-10-16;1;9;31;0;1;0
2018-10-15;1;8;32;0;1;0
2018-10-14;0;9;32;0;0;0
2018-10-13;0;11;33;0;0;1
2018-10-12;3;23;101;0;1;0
2018-10-11;2;12;33;0;2;1
2018-10-10;2;11;31;0;1;1
2018-10-09;2;23;107;0;0;1
2018-10-08;4;10;31;0;3;1
2018-10-07;3;8;29;0;2;1
2018-10-06;2;9;28;0;0;1
2018-10-05;2;11;28;0;1;0
2018-10-04;2;12;28;0;1;1
2018-10-03;0;13;27;0;0;1
2018-10-02;2;19;117;0;1;1
2018-10-01;2;13;31;0;1;1
2018-09-30;4;20;122;0;1;2
2018-09-29;3;21;133;0;2;1
2018-09-28;4;11;30;0;0;0
2018-09-27;4;11;32;0;3;1
2018-09-26;1;19;138;0;1;1
2018-09-25;0;7;28;0;0;1
2018-09-24;1;7;28;0;0;1
2018-09-23;4;6;28;0;1;1
2018-09-22;3;8;27;0;1;1
2018-09-21;1;7;27;0;0;0
2018-09-20;0;8;27;0;0;1
2018-09-19;1;8;29;0;1;1
2018-09-18;0;9;29;0;0;1
2018-09-17;0;9;31;0;0;1
2018-09-16;3;10;32;0;2;1
2018-09-15;3;8;32;0;0;1
2018-09-14;5;9;34;0;4;1
2018-09-13;1;6;32;0;0;0
2018-09-12;2;6;34;0;1;0
2018-09-11;0;6;38;0;0;0
2018-09-10;2;6;42;0;1;0
2018-09-09;0;9;41;0;0;0
2018-09-08;1;11;42;0;1;0
2018-09-07;1;10;41;0;1;0
2018-09-06;0;12;40;0;0;0
2018-09-05;2;12;43;0;1;0
2018-09-04;2;13;43;0;0;0
2018-09-03;5;12;43;0;4;0
2018-09-02;2;9;40;0;2;0
2018-09-01;0;7;39;0;0;0
2018-08-31;4;7;39;0;3;0
2018-08-30;0;4;37;0;0;0
2018-08-29;3;5;38;0;2;0
2018-08-28;1;3;36;0;0;0
2018-08-27;1;5;38;0;1;0
2018-08-26;0;5;38;0;0;0
2018-08-25;0;7;38;0;0;0
2018-08-24;1;8;41;0;0;0
2018-08-23;1;9;41;0;1;0
2018-08-22;0;10;41;0;0;0
2018-08-21;2;13;43;0;2;0
2018-08-20;1;13;41;0;1;0
2018-08-19;2;17;41;0;1;0
2018-08-18;1;20;40;0;1;0
2018-08-17;3;19;39;0;1;0
2018-08-16;3;20;41;0;3;0
2018-08-15;3;17;38;0;2;0
2018-08-14;2;14;36;0;2;1
2018-08-13;6;15;35;0;3;1
2018-08-12;7;13;33;0;7;1
2018-08-11;0;7;30;0;0;0
2018-08-10;2;8;30;0;1;0
2018-08-09;0;8;31;0;0;0
2018-08-08;0;8;34;0;0;0
2018-08-07;4;9;34;0;3;1
2018-08-06;2;7;33;0;1;0
2018-08-05;1;6;32;0;1;0
2018-08-04;1;7;31;0;1;0
2018-08-03;1;7;32;0;1;0
2018-08-02;0;6;33;0;0;0
2018-08-01;1;9;35;0;1;0
2018-07-31;1;8;35;0;0;0
2018-07-30;1;9;36;0;0;0
2018-07-29;3;11;38;0;2;0
2018-07-28;2;8;39;0;1;0
2018-07-27;0;8;39;0;0;0
2018-07-26;3;8;41;0;3;0
2018-07-25;0;5;40;0;0;0
2018-07-24;1;9;43;0;1;0
2018-07-23;2;8;42;0;1;0
2018-07-22;1;7;44;0;0;0
2018-07-21;2;8;46;0;2;0
2018-07-20;1;7;45;0;1;0
2018-07-19;0;10;44;0;0;0
2018-07-18;4;10;48;0;3;0
2018-07-17;1;9;46;0;1;0
2018-07-16;0;11;45;0;0;0
2018-07-15;1;11;46;0;1;0
2018-07-14;1;12;46;0;1;0
2018-07-13;4;11;47;0;2;0
2018-07-12;0;9;45;0;0;0
2018-07-11;3;11;45;0;2;0
2018-07-10;4;11;43;0;3;0
2018-07-09;0;10;41;0;0;0
2018-07-08;2;11;42;0;2;0
2018-07-07;1;10;42;0;0;0
2018-07-06;0;12;43;0;0;0
2018-07-05;4;15;43;0;3;0
2018-07-04;3;13;42;0;2;0
2018-07-03;3;13;42;0;3;0
2018-07-02;1;12;40;0;1;0
2018-07-01;1;14;40;0;0;0
2018-06-30;2;13;41;0;2;0
2018-06-29;3;14;41;0;2;0
2018-06-28;1;13;39;0;1;0
2018-06-27;2;13;38;0;1;0
2018-06-26;2;12;37;0;2;0
2018-06-25;3;14;35;0;3;0
2018-06-24;0;12;33;0;0;0
2018-06-23;3;12;35;0;3;0
2018-06-22;2;10;32;0;2;0
2018-06-21;1;9;33;0;1;0
2018-06-20;1;10;33;0;0;0
2018-06-19;4;9;33;0;4;0
2018-06-18;1;6;30;0;1;0
2018-06-17;0;5;30;0;0;0
2018-06-16;1;6;30;0;1;0
2018-06-15;1;6;31;0;1;0
2018-06-14;2;8;31;0;2;0
2018-06-13;0;7;31;0;0;0
2018-06-12;1;7;31;0;1;0
2018-06-11;0;8;30;0;0;0
2018-06-10;1;10;32;0;1;0
2018-06-09;1;10;33;0;1;0
2018-06-08;3;11;34;0;2;0
2018-06-07;1;9;33;0;1;0
2018-06-06;0;10;33;0;0;0
2018-06-05;2;10;34;0;2;0
2018-06-04;2;8;34;0;2;0
2018-06-03;1;6;32;0;1;0
2018-06-02;2;5;31;0;2;0
2018-06-01;1;4;44;0;1;0
2018-05-31;2;5;44;0;2;0
2018-05-30;0;3;44;0;0;0
2018-05-29;0;6;45;0;0;0
2018-05-28;0;7;46;0;0;0
2018-05-27;0;7;47;0;0;0
2018-05-26;1;8;49;0;1;0
2018-05-25;2;8;48;0;2;0
2018-05-24;0;6;47;0;0;0
2018-05-23;3;8;48;0;3;0
2018-05-22;1;6;47;0;1;0
2018-05-21;0;7;48;0;0;0
2018-05-20;1;7;49;0;1;0
2018-05-19;1;7;49;0;1;0
2018-05-18;0;8;50;0;0;0
2018-05-17;2;10;50;0;2;0
2018-05-16;1;10;51;0;1;0
2018-05-15;2;10;51;0;2;0
2018-05-14;0;9;52;0;0;0
2018-05-13;1;10;54;0;0;0
2018-05-12;2;11;55;0;2;0
2018-05-11;2;9;54;0;2;0
2018-05-10;2;7;52;0;1;0
2018-05-09;1;20;52;0;1;0
2018-05-08;1;20;51;0;1;0
2018-05-07;1;21;50;0;1;0
2018-05-06;2;21;53;0;2;0
2018-05-05;0;20;52;0;0;0
