﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-09-25;643;4046;11721;0;570;17
2020-09-24;630;3943;11392;3;559;15
2020-09-23;583;3859;11089;3;509;12
2020-09-22;633;3759;10778;3;558;7
2020-09-21;634;3619;10292;3;551;10
2020-09-20;546;3413;9741;3;488;10
2020-09-19;585;3361;9253;4;514;10
2020-09-18;553;3242;8739;3;482;6
2020-09-17;540;3141;8257;3;475;1
2020-09-16;477;3058;7782;3;418;1
2020-09-15;484;3017;7364;3;420;1
2020-09-14;409;2948;6944;3;364;1
2020-09-13;490;2941;6580;3;448;3
2020-09-12;455;2812;6132;0;401;0
2020-09-11;456;2739;5731;0;396;0
2020-09-10;444;2686;5335;0;401;0
2020-09-09;422;2517;4934;0;383;0
2020-09-08;413;2366;4551;0;375;0
2020-09-07;399;2204;4176;3;368;0
2020-09-06;364;2081;3808;3;347;0
2020-09-05;375;2000;3461;3;344;0
2020-09-04;386;1849;3117;3;355;0
2020-09-03;263;1708;2762;3;250;0
2020-09-02;267;1691;2512;3;251;0
2020-09-01;242;1686;2261;3;225;0
2020-08-31;263;1737;2036;3;249;0
2020-08-30;285;1709;1787;3;275;0
2020-08-29;209;1512;1512;3;200;0
2020-08-28;234;1312;1312;0;226;0
2020-08-27;247;1086;1086;0;236;0
2020-08-26;265;850;850;0;256;0
2020-08-25;287;594;594;0;278;0
2020-08-24;233;316;316;0;228;0
2020-08-23;88;88;88;0;88;0
