﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-21;49;320;1213;0;44;2
2020-05-20;52;317;1205;0;46;2
2020-05-19;52;308;1188;0;45;1
2020-05-18;49;302;1170;0;45;2
2020-05-17;37;299;1149;0;32;3
2020-05-16;49;286;1152;0;46;3
2020-05-15;46;265;1127;0;41;3
2020-05-14;46;273;1143;0;43;4
2020-05-13;45;280;1131;0;39;4
2020-05-12;43;277;1130;0;38;2
2020-05-11;47;263;1123;0;43;3
2020-05-10;24;263;1110;0;20;3
2020-05-09;29;280;1123;0;23;3
2020-05-08;58;299;1144;0;45;3
2020-05-07;57;290;1143;0;52;3
2020-05-06;44;263;1144;0;38;3
2020-05-05;29;253;1146;0;26;2
2020-05-04;46;256;1148;0;39;3
2020-05-03;40;249;1149;0;32;3
2020-05-02;47;267;1154;0;41;2
2020-05-01;44;258;1137;0;38;2
2020-04-30;35;260;1130;0;26;2
2020-04-29;40;297;1135;0;32;2
2020-04-28;34;326;1129;0;27;2
2020-04-27;40;337;1129;0;33;2
2020-04-26;54;330;1119;0;50;2
2020-04-25;37;308;1088;0;31;2
2020-04-24;46;299;1087;0;38;2
2020-04-23;72;295;1085;0;66;2
2020-04-22;70;252;1058;0;61;2
2020-04-21;43;246;1022;0;36;2
2020-04-20;31;240;1027;0;26;2
2020-04-19;29;251;1035;0;28;2
2020-04-18;26;255;1036;0;26;2
2020-04-17;40;260;1045;1;36;2
2020-04-16;26;256;1045;1;20;2
2020-04-15;64;281;1052;1;60;2
2020-04-14;34;267;1041;1;31;2
2020-04-13;46;289;1064;1;41;2
2020-04-12;35;288;1076;1;33;2
2020-04-11;34;284;1106;1;30;2
2020-04-10;38;294;1141;1;34;2
2020-04-09;48;301;1160;1;43;1
2020-04-08;53;281;1207;1;46;1
2020-04-07;55;265;1243;1;48;1
2020-04-06;48;250;1279;1;42;1
2020-04-05;37;235;1340;1;34;1
2020-04-04;41;229;1403;1;37;1
2020-04-03;46;214;1428;1;40;2
2020-04-02;29;193;1474;1;25;3
2020-04-01;35;201;1532;1;32;2
2020-03-31;34;205;1578;1;31;1
2020-03-30;29;213;1611;1;26;1
2020-03-29;31;213;1646;0;27;1
2020-03-28;27;226;1684;0;23;1
2020-03-27;21;237;1738;0;19;1
2020-03-26;36;246;1782;0;27;2
2020-03-25;40;250;1828;0;31;2
2020-03-24;43;254;1879;0;38;2
2020-03-23;31;241;1907;0;29;2
2020-03-22;46;264;1944;1;42;2
2020-03-21;36;276;1994;1;31;2
2020-03-20;32;297;2024;2;27;1
2020-03-19;40;335;2066;2;35;2
2020-03-18;41;365;2097;2;36;2
2020-03-17;30;380;2127;2;27;3
2020-03-16;56;443;2172;2;47;2
2020-03-15;59;477;2187;1;50;3
2020-03-14;59;508;2203;1;52;3
2020-03-13;71;557;2232;1;62;3
2020-03-12;72;592;2248;1;65;2
2020-03-11;60;588;2270;1;52;3
2020-03-10;94;623;2296;1;82;3
2020-03-09;91;624;2277;1;80;3
2020-03-08;91;622;2273;1;75;5
2020-03-07;118;606;2275;1;96;4
2020-03-06;113;564;2245;1;96;3
2020-03-05;75;534;2222;1;64;2
2020-03-04;99;551;2235;1;87;3
2020-03-03;92;527;2218;1;82;4
2020-03-02;88;517;2196;1;75;2
2020-03-01;68;519;2184;1;59;2
2020-02-29;67;525;2205;1;65;2
2020-02-28;78;528;2208;1;69;3
2020-02-27;89;548;2205;1;77;2
2020-02-26;73;532;2187;1;64;3
2020-02-25;81;540;2195;1;72;3
2020-02-24;88;535;2179;1;81;3
2020-02-23;73;520;2148;1;65;3
2020-02-22;75;531;2152;1;68;3
2020-02-21;105;527;2160;0;92;4
2020-02-20;68;499;2142;0;65;3
2020-02-19;78;519;2143;0;66;4
2020-02-18;75;528;2145;0;66;3
2020-02-17;77;550;2147;0;68;4
2020-02-16;83;560;2128;0;71;4
2020-02-15;72;553;2114;0;66;4
2020-02-14;74;564;2119;0;64;4
2020-02-13;92;574;2130;0;79;3
2020-02-12;88;559;2115;1;79;3
2020-02-11;100;557;2105;1;92;2
2020-02-10;87;541;2065;1;78;2
2020-02-09;73;533;2121;1;60;2
2020-02-08;85;527;2207;1;78;3
2020-02-07;82;513;2325;1;70;3
2020-02-06;73;520;2439;1;63;3
2020-02-05;89;526;2521;1;76;4
2020-02-04;88;519;2531;1;78;3
2020-02-03;78;498;2623;1;68;3
2020-02-02;66;503;2720;1;59;3
2020-02-01;68;501;2814;1;60;4
2020-01-31;87;490;2932;1;76;3
2020-01-30;81;481;3044;1;67;2
2020-01-29;85;490;3109;1;71;2
2020-01-28;72;490;3185;1;63;2
2020-01-27;81;495;3305;1;70;2
2020-01-26;67;490;3427;1;59;2
2020-01-25;57;503;3538;1;52;3
2020-01-24;75;500;3744;1;65;3
2020-01-23;87;492;3826;1;74;4
2020-01-22;85;487;3952;1;74;3
2020-01-21;75;490;3981;1;67;2
2020-01-20;75;482;4137;1;64;2
2020-01-19;76;482;4177;1;65;2
2020-01-18;54;469;4304;1;45;3
2020-01-17;70;560;4384;1;60;3
2020-01-16;78;647;4433;1;65;3
2020-01-15;85;779;4460;1;74;2
2020-01-14;74;892;4499;1;66;8
2020-01-13;78;970;4544;1;69;8
2020-01-12;60;985;4560;1;56;8
2020-01-11;146;1100;4634;1;133;11
2020-01-10;156;1132;4610;1;146;11
2020-01-09;213;1139;4556;2;194;11
2020-01-08;198;1118;4431;2;181;7
2020-01-07;153;1126;4340;1;147;5
2020-01-06;91;1112;4256;1;83;5
2020-01-05;181;1178;4244;1;165;7
2020-01-04;176;1191;4155;1;156;5
2020-01-03;172;1228;4064;1;158;5
2020-01-02;196;1239;3973;1;182;5
2020-01-01;202;1315;3854;1;189;5
2019-12-31;141;1276;3744;2;134;6
2019-12-30;159;1347;3680;2;148;7
2019-12-29;198;1306;3600;2;180;5
2019-12-28;209;1353;3501;1;190;3
2019-12-27;184;1268;3378;1;164;3
2019-12-26;281;1296;3288;1;262;5
2019-12-25;162;1159;3086;1;144;2
2019-12-24;218;1121;3012;1;196;5
2019-12-23;125;1011;2874;1;102;7
2019-12-22;251;1022;2814;1;224;7
2019-12-21;119;910;2649;1;98;6
2019-12-20;218;894;2606;1;196;6
2019-12-19;145;829;2464;1;133;6
2019-12-18;122;803;2411;1;111;4
2019-12-17;102;789;2359;1;88;1
2019-12-16;132;772;2319;1;109;1
2019-12-15;136;749;2268;1;115;2
2019-12-14;92;687;2233;1;86;3
2019-12-13;149;672;2231;1;137;2
2019-12-12;120;614;2177;1;105;2
2019-12-11;107;573;2153;1;91;2
2019-12-10;81;547;2129;1;70;2
2019-12-09;104;540;2115;1;88;2
2019-12-08;68;536;2080;1;57;2
2019-12-07;81;548;2075;1;74;2
2019-12-06;91;541;2055;1;78;2
2019-12-05;83;546;2045;0;73;2
2019-12-04;79;540;2031;0;69;1
2019-12-03;74;552;2012;0;66;2
2019-12-02;96;549;2007;0;87;2
2019-12-01;80;536;1966;0;70;1
2019-11-30;73;524;1940;0;65;2
2019-11-29;90;499;1928;0;75;2
2019-11-28;82;483;1913;0;70;2
2019-11-27;92;469;1915;1;80;2
2019-11-26;75;443;1909;1;64;2
2019-11-25;84;460;1896;1;71;2
2019-11-24;71;447;1880;1;60;1
2019-11-23;50;431;1878;1;45;2
2019-11-22;68;443;1892;1;61;2
2019-11-21;64;463;1888;1;54;4
2019-11-20;62;494;1885;1;50;4
2019-11-19;93;529;1877;1;75;4
2019-11-18;72;535;1848;1;59;4
2019-11-17;56;544;1839;1;46;3
2019-11-16;68;554;1857;0;56;3
2019-11-15;91;548;1855;0;77;2
2019-11-14;99;520;1828;0;91;3
2019-11-13;92;482;1787;0;80;2
2019-11-12;91;467;1739;0;87;3
2019-11-11;76;444;1683;0;68;3
2019-11-10;65;429;1640;0;59;3
2019-11-09;64;433;1626;1;56;3
2019-11-08;57;424;1611;1;51;1
2019-11-07;63;417;1612;1;54;1
2019-11-06;76;414;1610;1;67;2
2019-11-05;68;404;1583;1;60;1
2019-11-04;59;419;1568;1;51;1
2019-11-03;70;443;1555;1;56;2
2019-11-02;60;433;1545;1;46;3
2019-11-01;49;437;1552;1;44;3
2019-10-31;58;452;1566;1;54;2
2019-10-30;64;463;1560;1;55;3
2019-10-29;86;467;1578;0;73;4
2019-10-28;83;439;1542;0;75;2
2019-10-27;59;411;1504;0;46;2
2019-10-26;63;411;1498;0;58;1
2019-10-25;66;402;1493;0;57;2
2019-10-24;75;408;1474;0;65;2
2019-10-23;64;398;1447;0;53;3
2019-10-22;58;395;1447;0;49;3
2019-10-21;55;399;1441;0;47;2
2019-10-20;56;383;1432;0;44;2
2019-10-19;57;368;1445;0;52;2
2019-10-18;72;342;1456;0;61;2
2019-10-17;66;324;1448;0;53;2
2019-10-16;66;311;1442;0;55;1
2019-10-15;61;307;1449;0;52;1
2019-10-14;42;312;1440;0;32;1
2019-10-13;36;319;1468;0;33;1
2019-10-12;30;333;1490;0;25;3
2019-10-11;51;346;1514;0;49;3
2019-10-10;47;345;1530;0;40;3
2019-10-09;58;360;1532;0;51;2
2019-10-08;64;368;1533;0;54;2
2019-10-07;49;360;1515;0;38;2
2019-10-06;53;394;1517;0;48;2
2019-10-05;44;383;1528;0;39;1
2019-10-04;54;382;1525;1;51;1
2019-10-03;62;371;1517;1;56;1
2019-10-02;67;367;1508;1;57;2
2019-10-01;54;343;1495;1;49;2
2019-09-30;79;334;1485;1;68;3
2019-09-29;43;319;1458;1;36;2
2019-09-28;45;327;1457;1;40;2
2019-09-27;47;329;1470;1;39;2
2019-09-26;61;345;1479;1;49;2
2019-09-25;45;357;1468;1;39;3
2019-09-24;43;374;1475;1;40;2
2019-09-23;59;384;1470;1;50;3
2019-09-22;48;396;1461;1;43;2
2019-09-21;45;397;1474;1;39;2
2019-09-20;64;418;1501;1;51;1
2019-09-19;76;423;1507;1;58;1
2019-09-18;69;417;1505;1;57;2
2019-09-17;62;422;1512;1;49;2
2019-09-16;77;412;1510;1;65;2
2019-09-15;52;399;1516;1;49;2
2019-09-14;69;388;1514;0;62;2
2019-09-13;63;366;1501;0;54;2
2019-09-12;63;372;1493;0;54;2
2019-09-11;74;353;1490;0;68;2
2019-09-10;47;328;1484;0;40;2
2019-09-09;59;336;1489;0;55;2
2019-09-08;41;329;1464;0;36;2
2019-09-07;44;331;1483;1;36;2
2019-09-06;68;333;1494;1;62;2
2019-09-05;41;306;1494;0;33;1
2019-09-04;47;329;1510;0;43;1
2019-09-03;52;333;1514;0;46;2
2019-09-02;54;324;1507;0;43;2
2019-09-01;50;326;1510;0;42;3
2019-08-31;47;317;1504;0;42;3
2019-08-30;39;314;1504;0;36;3
2019-08-29;56;332;1501;0;52;3
2019-08-28;50;348;1496;0;42;2
2019-08-27;47;363;1496;0;37;3
2019-08-26;52;382;1498;0;46;2
2019-08-25;41;398;1490;1;36;2
2019-08-24;45;411;1492;1;39;2
2019-08-23;63;446;1497;1;55;2
2019-08-22;75;438;1508;0;63;3
2019-08-21;69;418;1490;0;51;4
2019-08-20;66;411;1504;0;58;3
2019-08-19;71;405;1475;0;62;3
2019-08-18;56;407;1437;0;51;3
2019-08-17;81;401;1422;0;73;3
2019-08-16;55;358;1390;0;47;4
2019-08-15;54;365;1391;0;48;5
2019-08-14;55;363;1385;0;47;5
2019-08-13;61;377;1372;0;50;4
2019-08-12;76;376;1348;0;62;4
2019-08-11;51;360;1326;0;43;1
2019-08-10;36;358;1318;0;33;1
2019-08-09;59;374;1337;0;54;2
2019-08-08;55;358;1325;1;42;2
2019-08-07;72;358;1327;1;61;2
2019-08-06;63;332;1310;0;55;2
2019-08-05;60;323;1283;0;49;4
2019-08-04;49;314;1279;0;42;2
2019-08-03;54;313;1275;0;50;1
2019-08-02;44;302;1266;0;38;1
2019-08-01;47;302;1266;0;41;1
2019-07-31;38;309;1260;0;34;2
2019-07-30;52;339;1274;1;43;1
2019-07-29;48;347;1266;1;43;1
2019-07-28;49;371;1253;1;44;1
2019-07-27;43;355;1237;0;38;1
2019-07-26;43;340;1237;0;37;1
2019-07-25;55;340;1228;0;48;1
2019-07-24;74;333;1223;0;67;1
2019-07-23;57;314;1196;0;42;1
2019-07-22;75;311;1189;0;67;2
2019-07-21;35;279;1153;0;31;2
2019-07-20;32;274;1148;0;28;2
2019-07-19;42;287;1164;0;37;2
2019-07-18;45;283;1170;0;40;2
2019-07-17;50;296;1166;0;46;1
2019-07-16;50;291;1152;0;43;1
2019-07-15;41;290;1133;0;35;1
2019-07-14;28;296;1129;0;26;2
2019-07-13;45;299;1148;0;43;3
2019-07-12;37;301;1147;0;33;2
2019-07-11;56;306;1151;0;55;2
2019-07-10;46;294;1137;0;39;2
2019-07-09;47;291;1132;0;42;2
2019-07-08;49;284;1131;0;43;2
2019-07-07;32;290;1113;0;23;2
2019-07-06;50;301;1123;0;48;2
2019-07-05;41;284;1116;0;38;2
2019-07-04;44;275;1120;0;42;1
2019-07-03;43;273;1116;0;34;2
2019-07-02;42;266;1114;0;38;2
2019-07-01;55;268;1112;0;46;2
2019-06-30;41;265;1096;0;37;2
2019-06-29;35;263;1093;0;30;2
2019-06-28;37;263;1105;0;30;2
2019-06-27;45;258;1110;0;40;2
2019-06-26;32;261;1128;0;27;1
2019-06-25;49;276;1139;1;40;1
2019-06-24;47;272;1131;1;41;2
2019-06-23;38;265;1124;1;35;2
2019-06-22;34;253;1127;1;27;2
2019-06-21;31;256;1130;1;26;2
2019-06-20;48;276;1151;1;38;2
2019-06-19;52;278;1165;1;40;1
2019-06-18;47;272;1170;0;37;1
2019-06-17;40;280;1161;0;35;1
2019-06-16;27;281;1168;0;25;1
2019-06-15;38;297;1173;0;33;1
2019-06-14;54;290;1193;0;52;2
2019-06-13;46;272;1180;0;40;3
2019-06-12;40;272;1202;0;34;1
2019-06-11;53;282;1213;1;38;0
2019-06-10;46;278;1206;1;36;0
2019-06-09;47;274;1206;1;43;0
2019-06-08;29;267;1211;1;23;0
2019-06-07;39;274;1224;1;32;0
2019-06-06;48;276;1230;1;41;1
2019-06-05;51;278;1242;1;46;1
2019-06-04;45;266;1254;0;38;0
2019-06-03;39;286;1253;0;33;1
2019-06-02;40;291;1254;0;36;1
2019-06-01;36;290;1284;0;32;1
2019-05-31;38;291;1314;0;33;1
2019-05-30;47;296;1327;0;39;2
2019-05-29;38;288;1321;0;34;2
2019-05-28;69;302;1326;1;62;2
2019-05-27;43;292;1281;1;37;2
2019-05-26;40;298;1266;0;27;3
2019-05-25;39;292;1276;0;31;2
2019-05-24;48;303;1289;0;40;2
2019-05-23;43;298;1304;0;37;2
2019-05-22;54;314;1305;0;46;2
2019-05-21;57;307;1299;0;50;2
2019-05-20;47;319;1285;0;42;2
2019-05-19;34;322;1276;1;27;3
2019-05-18;46;327;1295;1;41;3
2019-05-17;38;320;1321;1;34;4
2019-05-16;59;336;1359;1;52;3
2019-05-15;47;319;1358;0;39;2
2019-05-14;71;317;1379;0;60;3
2019-05-13;49;306;1369;0;44;4
2019-05-12;36;325;1361;0;30;5
2019-05-11;40;330;1374;0;36;4
2019-05-10;56;327;1406;0;50;4
2019-05-09;39;342;1416;0;34;5
2019-05-08;45;374;1444;0;39;4
2019-05-07;60;380;1460;0;53;7
2019-05-06;65;358;1441;0;54;6
2019-05-05;42;340;1429;0;39;6
2019-05-04;37;320;1433;0;35;6
2019-05-03;68;310;1443;0;59;6
2019-05-02;78;284;1469;0;62;4
2019-05-01;51;260;1469;0;46;3
2019-04-30;36;269;1486;1;34;5
2019-04-29;42;276;1496;1;37;5
2019-04-28;21;278;1492;1;17;5
2019-04-27;28;296;1525;1;23;4
2019-04-26;43;307;1558;1;37;3
2019-04-25;48;315;1584;1;42;3
2019-04-24;64;341;1602;1;49;2
2019-04-23;50;362;1604;1;38;5
2019-04-22;45;373;1617;1;40;4
2019-04-21;40;392;1628;1;36;5
2019-04-20;39;411;1655;1;37;4
2019-04-19;56;412;1653;1;43;2
2019-04-18;76;413;1654;1;67;3
2019-04-17;79;411;1641;1;73;2
2019-04-16;54;404;1626;1;48;4
2019-04-15;65;416;1622;1;59;4
2019-04-14;60;413;1614;1;51;4
2019-04-13;43;393;1625;1;35;2
2019-04-12;56;399;1633;2;42;2
2019-04-11;82;401;1650;2;70;1
2019-04-10;78;375;1648;2;58;2
2019-04-09;75;405;1654;1;64;2
2019-04-08;67;405;1659;1;56;2
2019-04-07;40;412;1669;1;27;2
2019-04-06;54;428;1704;1;45;3
2019-04-05;56;414;1740;0;45;2
2019-04-04;52;414;1791;0;44;2
2019-04-03;102;427;1911;0;87;4
2019-04-02;77;405;1909;0;63;4
2019-04-01;68;399;1905;0;54;5
2019-03-31;54;395;1914;0;47;5
2019-03-30;41;399;1935;0;36;6
2019-03-29;54;416;2033;1;44;3
2019-03-28;66;436;2138;1;52;2
2019-03-27;84;420;2148;1;67;2
2019-03-26;70;394;2173;1;59;2
2019-03-25;59;387;2198;1;49;4
2019-03-24;61;398;2225;1;52;5
2019-03-23;63;390;2297;1;57;5
2019-03-22;73;385;2519;1;57;4
2019-03-21;47;389;2573;1;36;3
2019-03-20;56;395;2621;0;43;2
2019-03-19;69;409;2645;0;57;1
2019-03-18;73;419;2629;0;62;2
2019-03-17;56;422;2617;0;40;4
2019-03-16;64;447;2634;0;52;3
2019-03-15;73;462;2651;0;64;2
2019-03-14;51;467;2660;0;40;6
2019-03-13;65;502;2731;0;58;4
2019-03-12;79;540;2787;1;67;3
2019-03-11;75;642;2806;1;60;4
2019-03-10;76;664;2803;1;64;1
2019-03-09;83;660;2814;0;67;1
2019-03-08;81;651;2822;0;59;1
2019-03-07;89;659;2829;0;74;3
2019-03-06;113;721;2853;0;92;5
2019-03-05;187;779;2836;0;161;5
2019-03-04;93;681;2765;0;73;6
2019-03-03;74;700;2751;0;58;5
2019-03-02;73;723;2781;0;61;5
2019-03-01;94;737;2781;0;71;6
2019-02-28;161;786;2767;0;134;7
2019-02-27;182;933;2690;0;164;9
2019-02-26;77;881;2605;0;62;6
2019-02-25;110;903;2608;1;87;10
2019-02-24;95;884;2594;1;77;8
2019-02-23;88;849;2578;1;76;14
2019-02-22;141;823;2582;1;122;14
2019-02-21;306;757;2531;1;290;15
2019-02-20;126;535;2295;1;107;16
2019-02-19;97;495;2257;1;74;14
2019-02-18;89;529;2243;2;66;17
2019-02-17;54;575;2228;2;38;13
2019-02-16;63;622;2245;2;50;15
2019-02-15;78;630;2257;2;54;17
2019-02-14;97;652;2285;2;68;17
2019-02-13;90;660;2274;1;68;14
2019-02-12;140;655;2273;1;110;13
2019-02-11;139;645;2200;1;116;16
2019-02-10;103;604;2134;1;88;14
2019-02-09;71;610;2102;1;60;13
2019-02-08;101;608;2095;2;74;9
2019-02-07;101;623;2081;2;76;10
2019-02-06;86;608;2059;2;69;10
2019-02-05;127;592;2030;1;99;8
2019-02-04;102;552;1967;1;82;7
2019-02-03;117;552;1939;1;88;8
2019-02-02;74;532;1910;1;60;8
2019-02-01;99;547;1932;1;81;4
2019-01-31;86;528;1930;1;65;6
2019-01-30;64;543;1912;1;53;6
2019-01-29;71;561;1893;1;54;6
2019-01-28;104;565;1901;1;81;5
2019-01-27;87;550;1916;1;71;4
2019-01-26;89;541;1936;1;68;3
2019-01-25;91;525;1944;1;73;3
2019-01-24;104;509;1977;1;82;4
2019-01-23;91;493;1965;1;74;4
2019-01-22;76;498;1977;1;60;8
2019-01-21;78;492;1990;1;64;7
2019-01-20;82;495;1975;0;65;6
2019-01-19;71;463;1971;0;55;4
2019-01-18;68;459;2005;1;52;6
2019-01-17;79;463;2053;2;66;6
2019-01-16;99;454;2075;2;83;5
2019-01-15;68;434;2103;1;55;7
2019-01-14;82;434;2126;1;63;6
2019-01-13;47;410;2137;0;34;6
2019-01-12;67;408;2175;0;50;4
2019-01-11;76;410;2211;0;59;4
2019-01-10;73;406;2232;0;56;6
2019-01-09;81;429;2288;0;60;3
2019-01-08;67;444;2321;0;54;5
2019-01-07;54;433;2349;0;41;5
2019-01-06;45;425;2367;0;39;5
2019-01-05;68;448;2411;0;52;5
2019-01-04;66;491;2439;1;51;4
2019-01-03;101;536;2460;1;78;5
2019-01-02;95;535;2440;1;77;5
2019-01-01;53;560;2440;0;41;5
2018-12-31;42;589;2456;0;34;5
2018-12-30;69;643;2472;1;57;5
2018-12-29;115;663;2495;1;87;6
2018-12-28;112;621;2487;0;92;6
2018-12-27;103;596;2466;0;77;5
2018-12-26;127;604;2475;1;96;5
2018-12-25;94;603;2453;1;75;4
2018-12-24;104;616;2436;0;83;5
2018-12-23;96;641;2419;0;77;6
2018-12-22;66;641;2447;0;47;7
2018-12-21;85;667;2486;0;62;6
2018-12-20;102;678;2485;0;81;5
2018-12-19;122;677;2457;0;96;5
2018-12-18;108;664;2428;0;91;5
2018-12-17;135;693;2381;0;107;7
2018-12-16;95;676;2337;0;76;7
2018-12-15;93;683;2303;0;80;9
2018-12-14;96;662;2291;0;73;9
2018-12-13;104;671;2271;0;87;4
2018-12-12;98;669;2241;0;77;4
2018-12-11;141;661;2222;0;117;5
2018-12-10;112;599;2158;0;97;7
2018-12-09;96;587;2104;0;84;6
2018-12-08;76;557;2086;0;64;5
2018-12-07;101;543;2093;0;82;7
2018-12-06;101;543;2071;0;79;4
2018-12-05;90;539;2052;0;74;5
2018-12-04;74;540;2043;0;59;5
2018-12-03;105;566;2032;0;82;10
2018-12-02;68;555;1992;0;56;6
2018-12-01;61;561;2010;0;49;7
2018-11-30;101;576;2026;0;84;8
2018-11-29;92;602;2018;0;80;5
2018-11-28;86;612;1986;0;74;7
2018-11-27;102;599;1994;0;86;5
2018-11-26;88;569;1970;0;76;4
2018-11-25;74;559;1942;0;59;4
2018-11-24;78;548;1945;0;67;4
2018-11-23;132;544;1937;0;110;5
2018-11-22;105;469;1885;1;82;6
2018-11-21;77;451;1861;1;64;8
2018-11-20;73;443;1870;1;58;7
2018-11-19;80;444;1859;1;66;4
2018-11-18;57;438;1836;1;46;4
2018-11-17;76;445;1858;2;59;5
2018-11-16;58;429;1853;1;45;5
2018-11-15;86;451;1856;1;70;7
2018-11-14;69;451;1849;1;56;6
2018-11-13;71;454;1830;1;61;4
2018-11-12;77;455;1802;1;59;4
2018-11-11;60;463;1788;1;53;3
2018-11-10;50;457;1806;1;40;4
2018-11-09;83;459;1824;1;68;4
2018-11-08;86;466;1825;1;65;4
2018-11-07;73;466;1816;0;59;6
2018-11-06;76;483;1809;0;62;4
2018-11-05;81;466;1786;0;68;3
2018-11-04;58;482;1768;0;47;2
2018-11-03;52;495;1777;1;46;4
2018-11-02;86;498;1786;0;76;5
2018-11-01;82;485;1778;0;64;5
2018-10-31;87;479;1769;0;71;9
2018-10-30;62;460;1766;0;45;8
2018-10-29;103;474;1769;0;86;7
2018-10-28;69;458;1733;0;59;7
2018-10-27;53;446;1720;0;44;10
2018-10-26;75;446;1729;0;58;10
2018-10-25;75;462;1733;0;58;6
2018-10-24;74;459;1742;0;62;7
2018-10-23;73;447;1752;0;61;6
2018-10-22;88;447;1727;0;76;6
2018-10-21;58;410;1690;0;49;6
2018-10-20;57;397;1709;0;46;8
2018-10-19;86;394;1719;0;65;8
2018-10-18;70;396;1732;0;57;6
2018-10-17;65;399;1739;0;54;9
2018-10-16;70;418;1744;0;64;8
2018-10-15;47;413;1733;0;36;8
2018-10-14;43;432;1755;1;34;7
2018-10-13;53;436;1809;0;45;7
2018-10-12;85;443;1836;0;70;8
2018-10-11;72;428;1819;0;55;9
2018-10-10;84;426;1815;0;75;11
2018-10-09;71;419;1799;0;58;9
2018-10-08;65;417;1793;1;54;10
2018-10-07;45;434;1769;1;39;10
2018-10-06;62;444;1778;0;49;9
2018-10-05;73;446;1781;0;55;10
2018-10-04;68;435;1797;0;54;7
2018-10-03;84;434;1798;0;68;8
2018-10-02;71;424;1787;0;53;8
2018-10-01;80;433;1782;0;68;7
2018-09-30;58;436;1741;0;50;8
2018-09-29;56;426;1738;0;52;7
2018-09-28;58;416;1755;0;48;8
2018-09-27;63;437;1760;1;55;6
2018-09-26;73;439;1757;1;56;7
2018-09-25;87;460;1768;0;63;7
2018-09-24;85;455;1743;0;75;8
2018-09-23;48;441;1712;0;38;11
2018-09-22;48;456;1716;0;38;9
2018-09-21;78;478;1727;0;62;8
2018-09-20;70;507;1720;0;53;5
2018-09-19;94;527;1742;0;77;7
2018-09-18;76;502;1729;1;62;8
2018-09-17;74;490;1716;1;58;9
2018-09-16;66;493;1690;1;56;8
2018-09-15;67;488;1675;1;57;7
2018-09-14;109;460;1673;1;91;5
2018-09-13;88;411;1675;1;71;4
2018-09-12;70;389;1670;2;58;4
2018-09-11;64;408;1656;2;47;5
2018-09-10;77;415;1660;2;59;5
2018-09-09;62;410;1638;2;56;6
2018-09-08;38;401;1814;2;34;5
2018-09-07;57;397;2182;2;48;5
2018-09-06;63;394;2441;2;52;6
2018-09-05;90;415;2612;1;65;7
2018-09-04;67;398;2713;1;54;7
2018-09-03;74;397;2821;1;59;5
2018-09-02;57;410;2922;1;49;6
2018-09-01;39;400;3018;1;28;6
2018-08-31;64;419;3168;0;50;6
2018-08-30;80;408;3313;2;59;8
2018-08-29;65;393;3437;1;52;8
2018-08-28;69;397;3586;1;51;8
2018-08-27;87;418;3728;1;67;5
2018-08-26;50;419;3825;0;36;8
2018-08-25;57;434;3956;0;46;8
2018-08-24;52;419;4088;0;38;7
2018-08-23;68;420;4206;1;53;7
2018-08-22;70;425;4337;1;58;8
2018-08-21;89;463;4365;1;71;8
2018-08-20;82;454;4348;1;74;5
2018-08-19;61;423;4311;1;49;6
2018-08-18;41;423;4301;1;34;7
2018-08-17;56;428;4321;1;39;8
2018-08-16;71;624;4361;1;55;8
2018-08-15;113;972;4369;1;91;8
2018-08-14;85;1189;4338;1;68;8
2018-08-13;61;1343;4310;1;45;4
2018-08-12;62;1462;4297;1;49;7
2018-08-11;47;1576;4300;1;38;8
2018-08-10;245;1699;4309;3;231;8
2018-08-09;414;1609;4128;3;398;8
2018-08-08;324;1386;3783;3;309;8
2018-08-07;243;1272;3543;2;224;7
2018-08-06;178;1224;3366;2;168;6
2018-08-05;171;1263;3238;2;157;7
2018-08-04;173;1299;3122;2;161;7
2018-08-03;157;1305;3004;3;146;7
2018-08-02;189;1328;2925;3;176;7
2018-08-01;211;1331;2799;2;201;8
2018-07-31;194;1285;2641;2;178;9
2018-07-30;218;1289;2515;2;198;8
2018-07-29;206;1178;2349;1;197;7
2018-07-28;177;1036;2192;1;164;6
2018-07-27;182;907;2071;1;168;6
2018-07-26;191;774;1942;1;177;6
2018-07-25;165;649;1815;1;152;5
2018-07-24;201;575;1710;1;184;5
2018-07-23;103;455;1572;1;86;6
2018-07-22;59;424;1536;1;54;7
2018-07-21;43;410;1516;1;33;7
2018-07-20;46;406;1528;0;39;7
2018-07-19;66;421;1529;0;54;7
2018-07-18;92;416;1542;0;74;6
2018-07-17;77;387;1514;0;64;4
2018-07-16;72;377;1499;0;53;6
2018-07-15;54;394;1483;0;43;7
2018-07-14;44;398;1484;0;35;6
2018-07-13;69;407;1486;0;50;6
2018-07-12;59;393;1497;0;44;8
2018-07-11;64;389;1516;0;52;7
2018-07-10;67;406;1526;0;48;6
2018-07-09;87;407;1521;0;77;7
2018-07-08;56;377;1482;0;44;10
2018-07-07;55;389;1493;0;42;9
2018-07-06;53;377;1493;0;43;10
2018-07-05;57;379;1503;1;44;11
2018-07-04;87;377;1509;1;72;10
2018-07-03;56;343;1484;1;49;9
2018-07-02;59;348;1475;1;41;10
2018-07-01;67;355;1488;1;57;7
2018-06-30;37;344;1469;0;28;6
2018-06-29;54;366;1487;0;40;7
2018-06-28;53;358;1494;0;39;7
2018-06-27;57;366;1498;0;42;5
2018-06-26;68;363;1498;0;51;7
