﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-22;6;18;62;0;4;1
2020-05-21;1;14;61;0;0;1
2020-05-20;4;17;62;0;3;1
2020-05-19;2;19;59;0;2;1
2020-05-18;3;20;58;0;1;1
2020-05-17;3;21;60;0;1;1
2020-05-16;1;21;59;0;1;1
2020-05-15;4;21;59;0;2;1
2020-05-14;4;21;58;0;2;1
2020-05-13;6;19;59;0;4;1
2020-05-12;4;17;57;0;2;1
2020-05-11;3;15;56;0;3;1
2020-05-10;2;12;56;0;1;1
2020-05-09;1;11;55;0;1;1
2020-05-08;3;11;55;0;1;1
2020-05-07;2;11;55;0;2;1
2020-05-06;4;13;55;0;1;1
2020-05-05;1;11;55;0;0;1
2020-05-04;2;14;55;0;1;1
2020-05-03;1;15;54;0;1;1
2020-05-02;1;14;54;0;0;1
2020-05-01;2;15;55;0;1;1
2020-04-30;5;17;55;0;4;1
2020-04-29;1;17;54;0;1;1
2020-04-28;3;23;54;0;3;1
2020-04-27;3;21;52;0;0;1
2020-04-26;1;20;53;0;1;1
2020-04-25;2;20;54;0;2;1
2020-04-24;3;21;52;0;2;1
2020-04-23;5;19;50;0;4;1
2020-04-22;7;15;48;0;3;1
2020-04-21;2;9;46;0;0;1
2020-04-20;0;13;48;0;0;1
2020-04-19;1;15;48;0;1;1
2020-04-18;3;16;47;0;3;1
2020-04-17;2;17;45;0;1;1
2020-04-16;1;16;45;0;1;1
2020-04-15;2;18;44;0;1;1
2020-04-14;5;18;44;0;4;1
2020-04-13;3;17;42;0;2;1
2020-04-12;2;17;41;0;1;1
2020-04-11;4;15;41;0;3;1
2020-04-10;0;12;38;0;0;1
2020-04-09;4;13;39;0;0;1
2020-04-08;2;11;42;0;1;2
2020-04-07;5;11;42;0;4;1
2020-04-06;2;10;39;0;1;1
2020-04-05;2;10;40;0;1;1
2020-04-04;0;10;39;0;0;1
2020-04-03;2;11;39;0;1;1
2020-04-02;1;14;40;0;0;1
2020-04-01;1;14;41;0;1;1
2020-03-31;5;14;42;0;2;1
2020-03-30;3;14;42;0;1;0
2020-03-29;2;15;45;0;0;0
2020-03-28;1;16;47;0;1;0
2020-03-27;4;15;53;0;2;1
2020-03-26;2;12;52;0;0;1
2020-03-25;3;12;52;0;0;1
2020-03-24;3;13;56;0;1;0
2020-03-23;3;12;55;0;2;0
2020-03-22;5;11;59;0;2;0
2020-03-21;3;11;68;0;2;0
2020-03-20;1;12;80;0;0;2
2020-03-19;2;14;82;0;1;2
2020-03-18;3;13;81;0;2;2
2020-03-17;1;12;83;0;0;0
2020-03-16;2;15;85;0;1;0
2020-03-15;2;15;86;0;2;0
2020-03-14;3;14;85;0;2;0
2020-03-13;4;15;84;0;2;0
2020-03-12;1;12;84;0;0;1
2020-03-11;3;12;86;0;2;1
2020-03-10;4;11;86;0;2;0
2020-03-09;1;9;85;0;1;0
2020-03-08;1;10;84;0;1;1
2020-03-07;3;13;91;0;0;1
2020-03-06;2;16;93;0;0;0
2020-03-05;3;18;94;0;0;1
2020-03-04;4;24;97;0;0;2
2020-03-03;1;24;100;0;1;1
2020-03-02;5;23;99;0;1;1
2020-03-01;6;25;98;0;1;0
2020-02-29;5;23;99;0;3;0
2020-02-28;3;25;99;0;1;0
2020-02-27;7;34;101;0;5;0
2020-02-26;3;47;96;0;1;0
2020-02-25;1;47;96;0;0;0
2020-02-24;5;46;98;0;3;1
2020-02-23;2;46;99;0;1;1
2020-02-22;7;47;99;0;4;1
2020-02-21;13;44;97;0;10;1
2020-02-20;21;35;89;0;15;1
2020-02-19;2;19;76;0;2;0
2020-02-18;2;19;76;0;0;0
2020-02-17;7;22;77;0;2;0
2020-02-16;3;22;77;0;2;0
2020-02-15;2;20;77;0;2;0
2020-02-14;3;20;76;0;1;0
2020-02-13;4;30;76;0;1;0
2020-02-12;3;32;76;0;3;0
2020-02-11;4;30;73;0;3;0
2020-02-10;5;30;71;0;4;0
2020-02-09;1;28;68;0;1;0
2020-02-08;2;29;67;0;1;0
2020-02-07;13;28;67;0;11;0
2020-02-06;5;17;59;0;3;0
2020-02-05;2;16;57;0;1;0
2020-02-04;4;18;56;0;4;0
2020-02-03;3;15;54;0;3;0
2020-02-02;2;13;53;0;1;0
2020-02-01;1;15;52;0;1;0
2020-01-31;2;18;52;0;2;0
2020-01-30;3;18;51;0;3;0
2020-01-29;4;17;49;0;3;0
2020-01-28;2;17;46;0;1;0
2020-01-27;1;18;45;0;0;0
2020-01-26;3;20;46;0;2;0
2020-01-25;4;18;45;0;4;0
2020-01-24;2;16;42;0;0;0
2020-01-23;4;18;44;0;3;0
2020-01-22;3;16;44;0;2;0
2020-01-21;4;15;45;0;1;0
2020-01-20;4;15;45;0;2;0
2020-01-19;2;14;45;0;2;0
2020-01-18;3;13;44;0;3;0
2020-01-17;3;11;42;0;1;0
2020-01-16;2;9;42;0;1;0
2020-01-15;3;10;43;0;2;0
2020-01-14;1;11;42;0;1;0
2020-01-13;1;11;41;0;1;0
2020-01-12;1;11;40;0;1;0
2020-01-11;1;13;41;0;1;0
2020-01-10;1;14;45;0;1;0
2020-01-09;2;13;46;0;2;0
2020-01-08;4;12;44;0;3;0
2020-01-07;1;9;42;0;1;0
2020-01-06;1;9;42;0;0;0
2020-01-05;3;8;42;0;2;0
2020-01-04;2;5;41;0;2;0
2020-01-03;0;4;40;0;0;0
2020-01-02;1;6;42;0;1;1
2020-01-01;1;6;42;0;0;0
2019-12-31;1;8;43;0;1;0
2019-12-30;1;11;44;0;1;0
2019-12-29;0;13;45;0;0;1
2019-12-28;1;14;48;0;0;1
2019-12-27;2;16;52;0;1;1
2019-12-26;3;16;53;0;1;1
2019-12-25;2;15;52;0;2;0
2019-12-24;4;14;54;0;3;0
2019-12-23;4;14;52;0;3;0
2019-12-22;1;12;50;0;0;1
2019-12-21;4;12;50;0;1;1
2019-12-20;2;10;49;0;0;1
2019-12-19;2;13;51;0;1;1
2019-12-18;2;17;52;0;1;0
2019-12-17;4;17;54;0;2;0
2019-12-16;1;14;52;0;1;0
2019-12-15;0;14;53;0;0;1
2019-12-14;1;15;54;0;0;1
2019-12-13;5;15;56;0;2;1
2019-12-12;7;15;57;0;4;1
2019-12-11;3;10;54;0;2;0
2019-12-10;2;10;52;0;2;0
2019-12-09;1;9;52;0;0;0
2019-12-08;1;12;52;0;1;1
2019-12-07;0;13;52;0;0;1
2019-12-06;3;15;55;0;2;0
2019-12-05;1;16;54;0;0;0
2019-12-04;2;20;55;0;0;1
2019-12-03;1;23;55;0;0;1
2019-12-02;6;23;56;0;4;1
2019-12-01;2;24;58;0;1;1
2019-11-30;4;24;57;0;3;1
2019-11-29;4;21;57;0;2;0
2019-11-28;6;18;59;0;4;0
2019-11-27;6;14;58;0;3;1
2019-11-26;1;12;57;0;0;1
2019-11-25;5;14;57;0;4;1
2019-11-24;2;13;54;0;1;1
2019-11-23;1;12;54;0;1;0
2019-11-22;1;13;54;0;0;0
2019-11-21;1;14;59;0;0;0
2019-11-20;5;17;59;0;3;1
2019-11-19;3;18;58;0;1;1
2019-11-18;5;18;57;0;1;1
2019-11-17;1;16;56;0;0;0
2019-11-16;2;17;56;0;2;0
2019-11-15;1;16;55;0;1;0
2019-11-14;4;16;56;0;2;0
2019-11-13;6;17;54;0;4;1
2019-11-12;2;13;51;0;1;1
2019-11-11;2;14;53;0;1;1
2019-11-10;2;13;52;0;2;0
2019-11-09;1;12;51;0;1;0
2019-11-08;2;17;52;0;1;0
2019-11-07;4;16;51;0;2;1
2019-11-06;2;18;50;0;2;1
2019-11-05;3;21;48;0;2;1
2019-11-04;0;22;46;0;0;0
2019-11-03;3;24;48;0;1;0
2019-11-02;6;22;48;0;5;0
2019-11-01;1;18;46;0;0;0
2019-10-31;5;19;47;0;5;1
2019-10-30;5;15;43;0;1;1
2019-10-29;4;18;46;0;3;1
2019-10-28;5;14;45;0;2;0
2019-10-27;1;13;44;0;1;0
2019-10-26;3;12;43;0;2;0
2019-10-25;1;11;42;0;0;0
2019-10-24;1;11;44;0;1;1
2019-10-23;5;11;45;0;5;1
2019-10-22;0;8;40;0;0;1
2019-10-21;2;8;41;0;2;0
2019-10-20;0;8;40;0;0;0
2019-10-19;2;11;40;0;1;1
2019-10-18;1;9;40;0;0;1
2019-10-17;2;11;44;0;1;1
2019-10-16;2;12;43;0;2;1
2019-10-15;1;10;41;0;0;0
2019-10-14;2;10;42;0;2;0
2019-10-13;3;8;42;0;2;0
2019-10-12;1;7;42;0;0;0
2019-10-11;2;8;43;0;1;0
2019-10-10;2;8;45;0;2;0
2019-10-09;0;10;45;0;0;1
2019-10-08;1;11;47;0;1;0
2019-10-07;0;11;47;0;0;0
2019-10-06;1;16;47;0;0;0
2019-10-05;2;18;47;0;2;0
2019-10-04;3;17;47;0;1;0
2019-10-03;5;16;46;0;4;0
2019-10-02;1;12;42;0;1;1
2019-10-01;2;13;43;0;0;0
2019-09-30;6;15;44;0;5;0
2019-09-29;2;9;42;0;2;0
2019-09-28;1;8;41;0;0;0
2019-09-27;0;9;44;0;0;0
2019-09-26;1;9;46;0;1;0
2019-09-25;3;10;47;0;2;1
2019-09-24;2;11;46;0;1;0
2019-09-23;1;10;45;0;1;0
2019-09-22;1;9;44;0;0;0
2019-09-21;2;9;46;0;1;0
2019-09-20;1;10;51;0;1;0
2019-09-19;2;11;54;0;2;0
2019-09-18;4;12;55;0;4;1
2019-09-17;0;12;53;0;0;1
2019-09-16;0;14;53;0;0;0
2019-09-15;1;16;53;0;1;1
2019-09-14;2;16;53;0;2;1
2019-09-13;2;14;53;0;1;1
2019-09-12;3;14;58;0;1;1
2019-09-11;4;15;61;0;3;1
2019-09-10;3;11;59;0;0;1
2019-09-09;4;10;59;0;3;0
2019-09-08;2;10;56;0;1;1
2019-09-07;1;10;57;0;0;1
2019-09-06;1;13;57;0;1;1
2019-09-05;2;13;57;0;1;1
2019-09-04;1;15;57;0;1;1
2019-09-03;1;17;59;0;1;1
2019-09-02;4;18;58;0;3;1
2019-09-01;2;16;56;0;2;1
2019-08-31;3;14;57;0;2;1
2019-08-30;1;11;55;0;1;1
2019-08-29;4;12;55;0;3;1
2019-08-28;3;15;53;0;2;1
2019-08-27;3;16;52;0;2;1
2019-08-26;1;17;50;0;0;0
2019-08-25;0;18;50;0;0;0
2019-08-24;0;18;50;0;0;0
2019-08-23;2;18;50;0;2;0
2019-08-22;6;17;48;0;4;0
2019-08-21;5;15;44;0;5;0
2019-08-20;4;16;39;0;3;0
2019-08-19;3;17;36;0;1;0
2019-08-18;0;18;35;0;0;0
2019-08-17;1;18;39;0;1;0
2019-08-16;1;17;38;0;1;0
2019-08-15;4;19;40;0;2;0
2019-08-14;7;17;38;0;5;0
2019-08-13;5;13;34;0;4;1
2019-08-12;4;11;30;0;2;1
2019-08-11;0;11;28;0;0;0
2019-08-10;0;11;31;0;0;0
2019-08-09;3;12;31;0;2;0
2019-08-08;0;12;29;0;0;0
2019-08-07;2;12;32;0;2;0
2019-08-06;3;12;32;0;2;0
2019-08-05;3;10;32;0;3;0
2019-08-04;0;8;30;0;0;0
2019-08-03;1;8;32;0;1;0
2019-08-02;3;7;31;0;3;0
2019-08-01;0;5;31;0;0;0
2019-07-31;2;5;34;0;1;0
2019-07-30;1;4;33;0;1;0
2019-07-29;1;3;32;0;1;0
2019-07-28;0;2;31;0;0;0
2019-07-27;1;2;32;0;0;0
2019-07-26;2;3;33;0;0;0
2019-07-25;0;5;33;0;0;0
2019-07-24;0;6;33;0;0;1
2019-07-23;0;10;35;0;0;0
2019-07-22;0;10;36;0;0;1
2019-07-21;0;11;36;0;0;1
2019-07-20;1;11;36;0;1;1
2019-07-19;4;10;38;0;3;1
2019-07-18;1;10;36;0;0;1
2019-07-17;6;10;37;0;4;1
2019-07-16;0;4;33;0;0;0
2019-07-15;1;9;33;0;1;0
2019-07-14;0;10;35;0;0;0
2019-07-13;0;12;36;0;0;0
2019-07-12;3;13;37;0;3;0
2019-07-11;0;12;36;0;0;0
2019-07-10;0;12;38;0;0;0
2019-07-09;5;16;39;0;3;0
2019-07-08;2;15;36;0;1;0
2019-07-07;2;13;36;0;2;0
2019-07-06;1;11;37;0;1;0
2019-07-05;3;10;38;0;1;0
2019-07-04;1;10;38;0;0;0
2019-07-03;4;11;40;0;3;0
2019-07-02;5;8;40;0;3;0
2019-07-01;1;4;37;0;0;0
2019-06-30;0;6;38;0;0;0
2019-06-29;0;8;41;0;0;1
2019-06-28;2;8;45;0;1;1
2019-06-27;2;7;50;0;1;1
2019-06-26;1;8;52;0;0;1
2019-06-25;0;9;55;0;0;2
2019-06-24;2;10;55;0;2;2
2019-06-23;2;8;54;0;0;2
2019-06-22;0;7;54;0;0;1
2019-06-21;0;10;54;0;0;1
2019-06-20;3;12;57;0;2;1
2019-06-19;2;11;57;0;2;1
2019-06-18;1;12;61;0;0;1
2019-06-17;0;13;62;0;0;0
2019-06-16;1;14;62;0;0;0
2019-06-15;3;14;68;0;3;0
2019-06-14;2;12;67;0;2;0
2019-06-13;2;13;66;0;1;0
2019-06-12;4;15;66;0;2;0
2019-06-11;3;13;66;0;1;0
2019-06-10;3;14;65;0;1;0
2019-06-09;0;17;66;0;0;0
2019-06-08;1;17;69;0;0;0
2019-06-07;4;17;70;0;3;0
2019-06-06;4;18;68;0;2;0
2019-06-05;1;18;67;0;1;0
2019-06-04;2;24;67;0;2;0
2019-06-03;6;25;66;0;3;0
2019-06-02;0;24;64;0;0;0
2019-06-01;1;24;66;0;0;0
2019-05-31;6;26;67;0;3;0
2019-05-30;4;22;65;0;2;0
2019-05-29;9;21;65;0;5;1
2019-05-28;8;18;60;0;4;1
2019-05-27;5;15;57;0;4;1
2019-05-26;0;17;56;0;0;2
2019-05-25;2;18;57;0;1;2
2019-05-24;3;17;59;0;0;1
2019-05-23;1;22;61;0;0;0
2019-05-22;5;25;64;0;4;0
2019-05-21;3;22;60;0;2;0
2019-05-20;9;21;58;0;4;0
2019-05-19;3;18;55;0;1;1
2019-05-18;1;18;54;0;0;1
2019-05-17;6;19;56;0;6;0
2019-05-16;4;17;54;0;2;0
2019-05-15;1;15;52;0;1;0
2019-05-14;1;16;52;0;1;0
2019-05-13;3;16;51;0;3;0
2019-05-12;2;15;48;0;0;0
2019-05-11;3;16;50;0;1;0
2019-05-10;6;15;52;0;4;0
2019-05-09;2;12;51;0;1;0
2019-05-08;3;14;52;0;1;0
2019-05-07;3;14;53;0;1;0
2019-05-06;2;14;52;0;1;0
2019-05-05;1;13;51;0;1;0
2019-05-04;2;14;51;0;1;0
2019-05-03;4;17;50;0;3;0
2019-05-02;5;17;48;0;3;0
2019-05-01;2;17;48;0;1;0
2019-04-30;3;18;47;0;2;0
2019-04-29;2;19;46;0;0;0
2019-04-28;4;19;46;0;3;0
2019-04-27;5;17;43;0;3;1
2019-04-26;4;15;43;0;2;1
2019-04-25;4;11;42;0;3;1
2019-04-24;2;10;41;0;2;1
2019-04-23;3;12;41;0;3;0
2019-04-22;1;9;42;0;1;1
2019-04-21;1;9;42;0;0;1
2019-04-20;1;9;44;0;1;1
2019-04-19;0;8;45;0;0;1
2019-04-18;2;11;47;0;2;1
2019-04-17;4;12;46;0;4;1
2019-04-16;0;11;44;0;0;0
2019-04-15;1;13;47;0;1;0
2019-04-14;1;14;46;0;0;0
2019-04-13;0;14;48;0;0;0
2019-04-12;3;14;53;0;2;0
2019-04-11;4;13;54;0;4;0
2019-04-10;4;9;51;0;3;0
2019-04-09;2;7;50;0;2;0
2019-04-08;2;8;49;0;2;1
2019-04-07;0;6;47;0;0;1
2019-04-06;0;7;47;0;0;0
2019-04-05;1;7;47;0;1;0
2019-04-04;0;6;48;0;0;0
2019-04-03;2;9;49;0;1;0
2019-04-02;3;9;50;0;1;0
2019-04-01;0;10;49;0;0;0
2019-03-31;2;12;50;0;1;0
2019-03-30;1;15;52;0;0;0
2019-03-29;0;16;56;0;0;0
2019-03-28;4;18;58;0;2;1
2019-03-27;2;17;58;0;1;0
2019-03-26;3;17;59;0;0;0
2019-03-25;3;16;59;0;1;0
2019-03-24;4;17;59;0;4;0
2019-03-23;1;16;56;0;1;0
2019-03-22;2;15;58;0;1;0
2019-03-21;4;16;58;0;2;1
2019-03-20;4;19;57;0;3;0
2019-03-19;2;19;56;0;1;0
2019-03-18;3;20;56;0;2;0
2019-03-17;4;20;55;0;4;0
2019-03-16;1;17;53;0;1;0
2019-03-15;2;16;54;0;2;0
2019-03-14;6;14;54;0;4;1
2019-03-13;3;8;52;0;2;0
2019-03-12;3;8;52;0;2;0
2019-03-11;2;6;52;0;2;0
2019-03-10;1;6;51;0;1;0
2019-03-09;0;5;50;0;0;0
2019-03-08;0;8;51;0;0;0
2019-03-07;0;13;51;0;0;1
2019-03-06;2;17;53;0;2;1
2019-03-05;1;19;52;0;1;1
2019-03-04;2;20;51;0;1;2
2019-03-03;0;22;51;0;0;2
2019-03-02;4;22;53;0;2;2
2019-03-01;7;21;51;0;5;1
2019-02-28;4;17;49;0;4;0
2019-02-27;4;16;49;0;3;0
2019-02-26;3;14;48;0;1;0
2019-02-25;3;14;48;0;2;1
2019-02-24;1;13;50;0;0;0
2019-02-23;2;14;53;0;1;0
2019-02-22;2;13;52;0;1;0
2019-02-21;3;14;56;0;2;0
2019-02-20;1;13;57;0;1;0
2019-02-19;2;14;58;0;2;0
2019-02-18;3;15;61;0;2;1
2019-02-17;1;15;62;0;0;0
2019-02-16;1;17;67;0;0;0
2019-02-15;3;18;75;0;0;1
2019-02-14;3;17;78;0;2;0
2019-02-13;2;16;83;0;2;1
2019-02-12;5;14;89;0;3;1
2019-02-11;3;13;88;0;3;0
2019-02-10;3;11;96;0;1;0
2019-02-09;3;9;99;0;1;1
2019-02-08;2;9;106;0;1;1
2019-02-07;1;9;118;0;1;0
2019-02-06;0;9;128;0;0;1
2019-02-05;2;13;132;0;2;1
2019-02-04;3;15;146;0;1;0
2019-02-03;1;17;152;0;0;0
2019-02-02;1;18;165;0;1;0
2019-02-01;3;21;178;0;3;0
2019-01-31;1;22;183;0;0;0
2019-01-30;4;22;184;0;3;0
2019-01-29;4;23;182;0;4;0
2019-01-28;4;22;183;0;3;0
2019-01-27;1;21;183;0;0;0
2019-01-26;4;26;185;0;3;0
2019-01-25;5;26;183;0;4;0
2019-01-24;1;26;183;0;0;0
2019-01-23;6;34;184;0;4;0
2019-01-22;4;32;181;0;3;0
2019-01-21;3;35;182;0;3;0
2019-01-20;6;40;181;0;4;0
2019-01-19;3;38;178;0;3;0
2019-01-18;5;47;176;0;3;0
2019-01-17;9;49;177;0;9;0
2019-01-16;4;48;173;0;2;0
2019-01-15;7;59;177;0;5;0
2019-01-14;9;63;178;0;8;0
2019-01-13;3;59;173;0;3;0
2019-01-12;12;73;175;0;9;1
2019-01-11;6;71;179;0;4;1
2019-01-10;9;79;184;0;9;1
2019-01-09;15;85;179;0;12;1
2019-01-08;13;80;170;0;12;1
2019-01-07;4;70;167;0;3;0
2019-01-06;18;68;168;0;15;0
2019-01-05;11;59;155;0;8;0
2019-01-04;15;53;152;0;12;0
2019-01-03;17;42;144;0;14;0
2019-01-02;10;27;134;0;7;0
2019-01-01;2;21;132;0;2;0
2018-12-31;2;21;135;0;1;0
2018-12-30;7;21;137;0;5;0
2018-12-29;4;20;136;0;3;0
2018-12-28;2;18;136;0;2;0
2018-12-27;1;18;138;0;1;0
2018-12-26;4;20;153;0;3;1
2018-12-25;2;20;158;0;2;0
2018-12-24;2;24;157;0;1;0
2018-12-23;5;30;158;0;5;0
2018-12-22;2;31;162;0;2;0
2018-12-21;3;33;161;0;2;0
2018-12-20;4;36;161;0;2;0
2018-12-19;5;47;160;0;1;0
2018-12-18;9;56;164;0;3;0
2018-12-17;7;51;169;0;6;0
2018-12-16;7;48;166;0;3;0
2018-12-15;5;52;167;0;2;0
2018-12-14;5;53;175;0;2;0
2018-12-13;14;54;179;0;11;0
2018-12-12;11;49;177;0;7;0
2018-12-11;5;44;179;0;4;0
2018-12-10;8;44;178;0;5;1
2018-12-09;10;43;184;0;7;1
2018-12-08;6;40;186;0;4;0
2018-12-07;3;39;185;0;3;0
2018-12-06;10;41;191;0;4;0
2018-12-05;5;37;189;0;2;0
2018-12-04;5;38;194;0;5;0
2018-12-03;6;57;190;0;6;0
2018-12-02;7;62;185;0;5;0
2018-12-01;5;57;185;0;3;0
2018-11-30;7;54;183;0;5;0
2018-11-29;5;60;183;0;4;0
2018-11-28;4;57;182;0;4;0
2018-11-27;25;56;181;0;19;1
2018-11-26;14;35;165;0;9;1
2018-11-25;1;28;163;0;1;0
2018-11-24;2;37;169;0;2;0
2018-11-23;12;39;170;0;8;0
2018-11-22;1;32;164;0;0;0
2018-11-21;3;43;169;0;2;2
2018-11-20;2;47;171;0;1;2
2018-11-19;9;56;171;0;5;1
2018-11-18;12;61;169;0;8;1
2018-11-17;4;53;163;0;2;1
2018-11-16;4;62;163;0;3;0
2018-11-15;13;68;167;0;7;1
2018-11-14;6;64;169;0;4;0
2018-11-13;12;68;169;0;10;0
2018-11-12;13;64;163;0;8;0
2018-11-11;3;62;158;0;3;0
2018-11-10;16;61;159;0;8;1
2018-11-09;13;49;155;0;8;1
2018-11-08;7;45;158;0;4;1
2018-11-07;11;44;157;0;10;0
2018-11-06;7;39;154;0;4;0
2018-11-05;9;36;158;0;4;0
2018-11-04;3;34;160;0;1;0
2018-11-03;5;38;167;0;5;0
2018-11-02;9;40;165;0;6;1
2018-11-01;5;41;165;0;2;1
2018-10-31;6;42;168;0;3;1
2018-10-30;3;41;168;0;3;1
2018-10-29;7;43;169;0;4;1
2018-10-28;6;43;170;0;3;0
2018-10-27;7;39;171;0;4;0
2018-10-26;13;38;174;0;9;0
2018-10-25;5;33;169;0;4;0
2018-10-24;4;30;173;0;2;0
2018-10-23;5;35;175;0;3;0
2018-10-22;5;41;177;0;4;0
2018-10-21;3;42;178;0;2;0
2018-10-20;5;45;179;0;3;0
2018-10-19;7;44;177;0;6;0
2018-10-18;2;41;178;0;2;0
2018-10-17;9;46;184;0;8;0
2018-10-16;11;51;184;0;9;0
2018-10-15;8;47;180;0;6;0
2018-10-14;5;52;179;0;4;1
2018-10-13;3;57;176;0;3;1
2018-10-12;4;61;174;0;3;1
2018-10-11;8;68;176;0;3;1
2018-10-10;15;64;185;0;9;1
2018-10-09;7;57;182;0;6;0
2018-10-08;12;56;178;0;6;0
2018-10-07;11;50;177;0;8;1
2018-10-06;8;43;175;0;4;1
2018-10-05;12;42;175;0;7;1
2018-10-04;4;37;173;0;4;0
2018-10-03;7;41;177;0;7;0
2018-10-02;8;38;175;0;6;0
2018-10-01;4;39;177;0;1;0
2018-09-30;4;43;180;0;4;0
2018-09-29;6;44;185;0;5;0
2018-09-28;6;45;186;0;3;0
2018-09-27;9;44;185;0;6;0
2018-09-26;4;37;183;0;3;0
2018-09-25;10;41;181;0;4;0
2018-09-24;7;40;180;0;5;0
2018-09-23;5;45;179;0;5;0
2018-09-22;7;46;179;0;5;0
2018-09-21;3;47;180;0;3;0
2018-09-20;2;47;182;0;2;0
2018-09-19;8;51;191;0;5;1
2018-09-18;8;49;187;0;8;1
2018-09-17;12;56;189;0;10;1
2018-09-16;7;55;181;0;6;1
2018-09-15;9;51;182;0;5;0
2018-09-14;5;50;185;0;3;0
2018-09-13;7;55;188;0;3;0
2018-09-12;6;56;189;0;5;0
2018-09-11;15;57;195;0;9;0
2018-09-10;12;53;190;0;9;0
2018-09-09;4;49;185;0;3;0
2018-09-08;8;56;187;0;7;0
2018-09-07;8;54;186;0;6;0
2018-09-06;7;56;188;0;4;0
2018-09-05;8;58;185;0;6;0
2018-09-04;12;54;185;0;7;0
2018-09-03;8;49;180;0;5;0
2018-09-02;10;44;179;0;6;0
2018-09-01;7;40;173;0;7;0
2018-08-31;11;39;171;0;7;0
2018-08-30;8;37;169;0;5;0
2018-08-29;3;39;171;0;2;0
2018-08-28;7;41;171;0;5;0
2018-08-27;3;46;168;0;2;0
2018-08-26;6;44;170;0;5;0
2018-08-25;6;48;169;0;5;0
2018-08-24;7;46;167;0;5;0
2018-08-23;8;48;166;0;6;0
2018-08-22;6;49;162;0;5;0
2018-08-21;11;51;161;0;10;0
2018-08-20;2;45;157;0;1;0
2018-08-19;11;58;162;0;7;0
2018-08-18;6;55;158;0;6;0
2018-08-17;9;53;156;0;6;0
2018-08-16;10;54;153;0;9;1
2018-08-15;7;52;150;0;5;1
2018-08-14;4;54;145;0;3;1
2018-08-13;16;51;147;0;8;1
2018-08-12;7;45;142;0;4;2
2018-08-11;7;43;142;0;5;2
2018-08-10;8;43;143;0;5;2
2018-08-09;7;37;141;0;4;1
2018-08-08;9;35;139;0;9;1
2018-08-07;2;33;134;0;0;1
2018-08-06;11;40;139;0;8;1
2018-08-05;5;36;134;0;1;0
2018-08-04;6;39;138;0;4;0
2018-08-03;1;41;137;0;1;0
2018-08-02;6;45;141;0;4;0
2018-08-01;11;43;141;0;9;0
2018-07-31;9;38;139;0;7;0
2018-07-30;7;35;137;0;4;0
2018-07-29;8;35;136;0;5;0
2018-07-28;8;37;136;0;4;0
2018-07-27;9;38;138;0;6;0
2018-07-26;5;35;143;0;4;0
2018-07-25;4;36;149;0;3;0
2018-07-24;4;36;149;0;1;0
2018-07-23;5;40;154;0;5;0
2018-07-22;7;35;162;0;5;0
2018-07-21;6;34;161;0;4;0
2018-07-20;5;31;163;0;4;0
2018-07-19;7;32;165;0;4;0
2018-07-18;7;35;168;0;4;0
2018-07-17;7;34;172;0;6;0
2018-07-16;3;30;171;0;2;0
2018-07-15;5;31;173;0;4;0
2018-07-14;3;31;178;0;3;0
2018-07-13;6;32;186;0;4;0
2018-07-12;9;33;188;0;5;0
2018-07-11;5;29;195;0;2;0
2018-07-10;3;32;199;0;2;1
2018-07-09;4;35;200;0;3;0
2018-07-08;5;38;202;0;3;0
2018-07-07;6;40;208;0;4;0
2018-07-06;8;40;209;0;4;0
2018-07-05;5;40;211;0;3;1
2018-07-04;8;42;212;0;3;2
2018-07-03;6;48;215;0;5;2
2018-07-02;8;55;216;0;7;1
2018-07-01;5;53;215;0;4;0
2018-06-30;6;56;217;0;3;0
2018-06-29;7;67;220;0;5;0
2018-06-28;7;66;221;0;5;0
2018-06-27;11;67;223;0;9;0
2018-06-26;15;62;222;0;9;0
2018-06-25;6;54;217;0;4;0
2018-06-24;8;58;216;0;7;0
2018-06-23;16;57;212;0;11;0
2018-06-22;6;50;202;0;5;0
2018-06-21;7;54;204;0;6;0
2018-06-20;6;60;204;0;6;0
2018-06-19;7;64;205;0;5;0
2018-06-18;12;70;207;0;8;0
2018-06-17;7;69;204;0;7;0
2018-06-16;7;67;203;0;4;0
2018-06-15;11;68;204;0;9;0
2018-06-14;13;69;200;0;11;0
2018-06-13;14;63;196;0;9;0
2018-06-12;14;61;190;0;12;0
2018-06-11;10;51;184;0;10;0
2018-06-10;5;47;182;0;5;0
2018-06-09;6;48;182;0;3;0
2018-06-08;11;52;182;0;10;0
2018-06-07;7;51;175;0;4;1
2018-06-06;10;51;180;0;8;0
2018-06-05;4;48;174;0;2;0
2018-06-04;6;55;177;0;5;0
2018-06-03;10;57;180;0;9;0
2018-06-02;7;51;174;0;5;0
2018-06-01;11;49;174;0;8;0
2018-05-31;7;46;171;0;4;0
2018-05-30;7;41;171;0;6;0
2018-05-29;9;42;170;0;8;0
2018-05-28;10;41;165;0;10;1
2018-05-27;4;38;160;0;4;1
2018-05-26;4;41;168;0;3;0
2018-05-25;7;44;167;0;6;1
2018-05-24;1;44;168;0;1;1
2018-05-23;8;48;171;0;7;1
2018-05-22;8;47;176;0;6;1
2018-05-21;9;48;176;0;7;2
2018-05-20;8;43;178;0;6;2
2018-05-19;6;43;181;0;4;0
