﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-06-07;4;18;62;0;2;0
2020-06-06;1;19;61;0;1;0
2020-06-05;3;19;62;0;1;0
2020-06-04;3;18;64;0;3;0
2020-06-03;5;16;63;0;5;0
2020-06-02;3;16;60;0;3;0
2020-06-01;0;14;57;0;0;0
2020-05-31;5;18;58;0;5;0
2020-05-30;1;13;55;0;1;0
2020-05-29;1;14;60;0;1;0
2020-05-28;1;16;61;0;1;0
2020-05-27;5;17;62;0;5;0
2020-05-26;1;12;59;0;1;0
2020-05-25;4;11;60;0;4;0
2020-05-24;0;9;57;0;0;0
2020-05-23;2;16;57;0;2;2
2020-05-22;3;16;58;0;3;3
2020-05-21;2;16;56;0;2;3
2020-05-20;0;16;55;0;0;3
2020-05-19;0;18;56;0;0;3
2020-05-18;2;18;60;0;2;3
2020-05-17;7;17;59;1;5;3
2020-05-16;3;14;54;2;1;3
2020-05-15;5;13;58;2;3;3
2020-05-14;5;11;57;2;2;3
2020-05-13;5;11;56;2;2;3
2020-05-12;2;13;57;2;0;3
2020-05-11;3;15;65;2;0;3
2020-05-10;4;16;69;2;2;3
2020-05-09;2;14;67;2;0;2
2020-05-08;3;15;68;2;1;2
2020-05-07;5;16;69;2;2;2
2020-05-06;6;20;67;2;3;2
2020-05-05;4;18;66;1;2;2
2020-05-04;5;18;66;1;2;2
2020-05-03;2;18;68;1;0;2
2020-05-02;3;20;70;1;1;2
2020-05-01;4;20;71;1;2;2
2020-04-30;8;18;71;1;5;2
2020-04-29;5;17;67;1;3;2
2020-04-28;4;15;64;1;2;1
2020-04-27;5;14;65;0;2;1
2020-04-26;4;13;64;0;2;1
2020-04-25;2;15;63;0;1;1
2020-04-24;3;15;63;0;0;1
2020-04-23;7;15;65;0;4;0
2020-04-22;3;16;63;0;1;0
2020-04-21;2;17;64;0;1;0
2020-04-20;2;17;65;1;1;0
2020-04-19;7;19;66;1;5;0
2020-04-18;2;22;63;1;1;0
2020-04-17;2;25;63;2;0;0
2020-04-16;7;25;64;2;5;0
2020-04-15;4;21;65;2;2;0
2020-04-14;3;21;65;2;1;0
2020-04-13;5;20;64;0;3;0
2020-04-12;10;20;65;0;7;0
2020-04-11;6;14;61;0;4;0
2020-04-10;2;14;58;0;0;0
2020-04-09;3;16;61;0;1;0
2020-04-08;4;17;63;0;3;0
2020-04-07;0;16;61;0;0;0
2020-04-06;3;17;61;0;3;0
2020-04-05;2;15;61;0;2;0
2020-04-04;4;16;62;0;4;0
2020-04-03;3;13;58;0;3;0
2020-04-02;2;11;56;0;2;0
2020-04-01;2;10;56;0;2;0
2020-03-31;1;10;55;0;1;0
2020-03-30;1;11;55;0;1;0
2020-03-29;3;12;55;0;2;0
2020-03-28;1;12;55;0;1;0
2020-03-27;2;13;55;0;1;0
2020-03-26;1;13;55;0;1;0
2020-03-25;2;13;56;0;2;0
2020-03-24;2;12;59;0;2;0
2020-03-23;2;16;59;0;2;0
2020-03-22;2;16;57;0;2;0
2020-03-21;2;14;59;0;2;0
2020-03-20;2;16;59;0;2;0
2020-03-19;1;17;62;0;1;0
2020-03-18;1;17;65;0;1;0
2020-03-17;6;19;68;0;6;0
2020-03-16;2;16;65;0;2;1
2020-03-15;0;15;65;0;0;1
2020-03-14;4;15;71;0;4;1
2020-03-13;3;14;69;0;3;2
2020-03-12;1;14;71;0;1;2
2020-03-11;3;13;73;0;3;2
2020-03-10;3;11;72;1;2;2
2020-03-09;2;11;73;1;1;2
2020-03-08;1;11;75;1;0;2
2020-03-07;4;12;78;1;1;2
2020-03-06;5;11;77;1;3;2
2020-03-05;1;10;79;1;0;2
2020-03-04;3;11;81;1;1;2
2020-03-03;4;12;81;1;2;2
2020-03-02;2;12;80;1;1;2
2020-03-01;3;16;82;1;1;2
2020-02-29;3;17;83;1;1;2
2020-02-28;4;16;84;1;2;2
2020-02-27;2;18;82;1;1;2
2020-02-26;4;19;82;1;2;0
2020-02-25;3;22;81;1;2;0
2020-02-24;7;24;83;1;5;0
2020-02-23;4;23;81;1;2;0
2020-02-22;1;24;80;1;0;0
2020-02-21;6;26;84;1;4;0
2020-02-20;3;28;83;1;2;0
2020-02-19;6;28;83;1;5;0
2020-02-18;6;28;83;1;4;0
2020-02-17;5;27;81;1;4;0
2020-02-16;4;25;80;1;2;0
2020-02-15;4;26;82;1;3;0
2020-02-14;8;26;81;1;6;0
2020-02-13;4;23;75;1;2;0
2020-02-12;6;22;75;1;5;0
2020-02-11;4;22;72;0;3;0
2020-02-10;3;21;73;0;2;0
2020-02-09;5;20;75;0;3;0
2020-02-08;5;18;75;0;3;0
2020-02-07;4;18;72;0;3;0
2020-02-06;3;17;75;0;1;0
2020-02-05;5;16;76;0;5;0
2020-02-04;2;11;78;0;2;0
2020-02-03;1;10;76;0;1;0
2020-02-02;1;10;76;0;1;0
2020-02-01;3;13;78;0;3;0
2020-01-31;2;13;75;0;2;0
2020-01-30;2;12;76;0;2;0
2020-01-29;0;14;75;0;0;0
2020-01-28;1;17;75;0;1;0
2020-01-27;1;18;80;0;1;0
2020-01-26;4;22;82;0;4;0
2020-01-25;3;20;79;0;3;0
2020-01-24;1;20;76;0;1;0
2020-01-23;4;23;77;0;4;0
2020-01-22;3;21;76;0;3;0
2020-01-21;2;18;77;0;2;0
2020-01-20;5;19;77;0;5;0
2020-01-19;2;17;74;0;2;0
2020-01-18;3;19;74;0;3;0
2020-01-17;4;20;74;0;4;0
2020-01-16;2;19;70;0;1;0
2020-01-15;0;17;70;0;0;0
2020-01-14;3;23;73;0;2;0
2020-01-13;4;24;75;0;2;0
2020-01-12;5;29;75;0;4;0
2020-01-11;4;25;73;0;4;0
2020-01-10;4;22;69;0;3;0
2020-01-09;0;22;69;0;0;0
2020-01-08;8;22;70;0;6;0
2020-01-07;3;18;65;0;3;0
2020-01-06;7;16;68;0;7;0
2020-01-05;0;9;65;0;0;0
2020-01-04;1;15;66;0;1;0
2020-01-03;4;17;66;0;3;0
2020-01-02;1;15;66;0;0;0
2020-01-01;3;14;67;0;1;0
2019-12-31;1;15;66;0;1;0
2019-12-30;0;17;67;0;0;0
2019-12-29;8;22;70;0;8;0
2019-12-28;3;16;63;0;3;0
2019-12-27;1;15;63;0;0;0
2019-12-26;0;17;67;0;0;0
2019-12-25;2;20;68;0;2;0
2019-12-24;3;18;67;0;3;0
2019-12-23;5;16;65;0;5;0
2019-12-22;3;14;60;0;2;0
2019-12-21;2;16;60;0;2;0
2019-12-20;3;16;61;0;2;0
2019-12-19;4;16;60;0;4;0
2019-12-18;0;12;59;0;0;0
2019-12-17;1;16;61;0;1;0
2019-12-16;3;16;61;0;3;0
2019-12-15;4;14;60;0;4;0
2019-12-14;2;16;59;0;1;0
2019-12-13;2;19;59;0;2;0
2019-12-12;0;18;59;0;0;0
2019-12-11;4;19;65;0;3;0
2019-12-10;2;19;62;0;2;0
2019-12-09;2;18;61;0;0;0
2019-12-08;7;17;63;0;7;0
2019-12-07;4;12;59;0;4;0
2019-12-06;1;11;60;0;1;0
2019-12-05;1;11;60;0;1;0
2019-12-04;3;13;61;0;2;0
2019-12-03;1;14;64;0;1;0
2019-12-02;0;14;65;0;0;0
2019-12-01;2;15;65;0;2;0
2019-11-30;3;14;65;0;3;0
2019-11-29;1;11;66;0;1;0
2019-11-28;3;12;69;0;3;0
2019-11-27;4;12;67;0;3;0
2019-11-26;1;9;65;0;1;0
2019-11-25;1;11;67;0;1;0
2019-11-24;1;12;67;0;1;0
2019-11-23;0;12;66;0;0;0
2019-11-22;2;14;66;0;2;0
2019-11-21;3;15;65;0;3;0
2019-11-20;1;14;66;0;1;0
2019-11-19;3;15;68;0;3;0
2019-11-18;2;18;65;0;2;0
2019-11-17;1;16;64;0;1;0
2019-11-16;2;16;65;0;2;0
2019-11-15;3;16;65;0;3;0
2019-11-14;2;16;70;0;2;0
2019-11-13;2;19;71;0;2;0
2019-11-12;6;18;71;0;6;0
2019-11-11;0;14;65;0;0;0
2019-11-10;1;20;68;0;1;0
2019-11-09;2;21;70;0;1;0
2019-11-08;4;20;71;0;4;0
2019-11-07;5;18;70;0;5;0
2019-11-06;1;17;71;0;1;0
2019-11-05;2;20;72;0;2;0
2019-11-04;6;19;72;0;6;0
2019-11-03;2;15;67;0;2;1
2019-11-02;0;16;68;0;0;1
2019-11-01;2;17;70;0;2;2
2019-10-31;4;15;75;0;4;2
2019-10-30;4;11;72;0;4;2
2019-10-29;1;8;72;0;1;2
2019-10-28;2;11;72;1;1;3
2019-10-27;4;13;74;1;2;3
2019-10-26;2;11;76;1;0;3
2019-10-25;2;12;82;1;0;3
2019-10-24;1;14;83;1;0;1
2019-10-23;3;16;84;0;1;1
2019-10-22;7;23;84;0;3;0
2019-10-21;6;23;85;0;2;0
2019-10-20;4;23;88;0;0;1
2019-10-19;3;22;89;0;1;1
2019-10-18;5;24;88;0;2;1
2019-10-17;2;25;87;0;2;0
2019-10-16;10;25;88;2;7;0
2019-10-15;7;20;82;2;4;0
2019-10-14;5;23;79;2;2;0
2019-10-13;3;23;78;2;0;0
2019-10-12;5;25;80;0;3;0
2019-10-11;6;23;78;0;3;0
2019-10-10;5;23;76;0;2;0
2019-10-09;6;23;77;0;3;0
2019-10-08;10;27;76;0;7;0
2019-10-07;5;21;73;0;2;0
2019-10-06;2;23;73;0;2;0
2019-10-05;3;22;71;0;1;0
2019-10-04;6;24;71;0;3;0
2019-10-03;2;23;74;0;2;0
2019-10-02;8;27;75;0;7;0
2019-10-01;1;22;68;0;1;0
2019-09-30;5;22;69;0;5;0
2019-09-29;1;19;68;0;1;0
2019-09-28;3;22;70;0;3;0
2019-09-27;4;24;68;0;4;0
2019-09-26;6;21;68;0;6;0
2019-09-25;2;15;62;0;1;0
2019-09-24;1;14;63;0;1;0
2019-09-23;2;16;62;0;1;0
2019-09-22;4;15;61;0;4;0
2019-09-21;5;12;59;0;5;0
2019-09-20;1;8;56;0;0;0
2019-09-19;1;10;61;0;0;0
2019-09-18;2;11;63;0;1;0
2019-09-17;4;12;67;0;3;0
2019-09-16;2;12;68;0;2;0
2019-09-15;1;12;67;0;1;0
2019-09-14;1;15;66;0;1;0
2019-09-13;2;16;67;0;2;0
2019-09-12;1;14;65;0;1;0
2019-09-11;2;14;65;0;1;0
2019-09-10;3;20;69;0;3;0
2019-09-09;2;20;68;0;2;0
2019-09-08;4;18;69;0;4;0
2019-09-07;2;16;68;0;2;0
2019-09-06;0;18;70;0;0;0
2019-09-05;1;21;72;0;0;0
2019-09-04;8;22;76;0;8;0
2019-09-03;4;18;70;0;4;1
2019-09-02;0;15;69;0;0;2
2019-09-01;2;17;71;0;2;2
2019-08-31;4;15;71;0;4;2
2019-08-30;3;11;67;0;3;2
2019-08-29;1;10;68;0;1;2
2019-08-28;4;11;70;0;3;2
2019-08-27;2;13;73;0;0;2
2019-08-26;2;15;78;0;2;2
2019-08-25;2;18;80;1;0;2
2019-08-24;1;22;82;1;0;0
2019-08-23;4;23;83;2;2;1
2019-08-22;4;21;84;2;2;1
2019-08-21;7;21;87;2;5;1
2019-08-20;4;16;85;2;2;1
2019-08-19;7;15;85;2;5;1
2019-08-18;6;15;85;2;3;1
2019-08-17;3;14;83;2;1;0
2019-08-16;2;16;86;2;0;0
2019-08-15;5;19;90;2;2;0
2019-08-14;3;21;91;2;0;0
2019-08-13;4;23;93;2;1;0
2019-08-12;7;25;95;2;5;0
2019-08-11;4;22;93;2;2;0
2019-08-10;5;24;95;2;3;0
2019-08-09;5;23;96;0;3;0
2019-08-08;6;22;95;0;4;0
2019-08-07;4;18;92;0;2;0
2019-08-06;6;20;95;0;4;0
2019-08-05;4;19;93;0;2;0
2019-08-04;6;23;91;0;4;0
2019-08-03;2;22;89;0;2;0
2019-08-02;2;25;87;0;2;0
2019-08-01;0;25;89;0;0;0
2019-07-31;4;26;93;0;4;0
2019-07-30;3;25;90;0;3;0
2019-07-29;6;27;90;0;6;0
2019-07-28;5;24;88;0;5;0
2019-07-27;5;21;85;0;4;0
2019-07-26;2;21;85;0;2;0
2019-07-25;1;20;85;0;1;0
2019-07-24;3;23;86;0;3;0
2019-07-23;5;24;87;0;5;0
2019-07-22;3;22;82;0;3;0
2019-07-21;2;21;80;0;2;0
2019-07-20;5;22;81;0;5;0
2019-07-19;1;20;79;0;1;0
2019-07-18;4;24;82;0;4;0
2019-07-17;4;24;79;0;4;0
2019-07-16;3;22;77;0;3;0
2019-07-15;2;20;75;0;2;0
2019-07-14;3;23;74;0;3;0
2019-07-13;3;22;76;0;3;0
2019-07-12;5;19;75;0;4;0
2019-07-11;4;17;74;0;4;0
2019-07-10;2;13;79;0;2;0
2019-07-09;1;15;82;0;1;0
2019-07-08;5;18;84;0;5;1
2019-07-07;2;15;81;0;2;1
2019-07-06;0;16;80;0;0;1
2019-07-05;3;20;81;0;2;1
2019-07-04;0;19;84;0;0;1
2019-07-03;4;23;86;0;3;2
2019-07-02;4;21;84;0;4;1
2019-07-01;2;20;81;0;1;2
2019-06-30;3;22;83;0;3;1
2019-06-29;4;19;83;0;4;1
2019-06-28;2;16;80;0;2;1
2019-06-27;4;17;83;0;3;1
2019-06-26;2;17;81;0;2;2
2019-06-25;3;19;83;0;2;3
2019-06-24;4;18;82;0;3;2
2019-06-23;0;16;82;0;0;1
2019-06-22;1;17;84;0;1;1
2019-06-21;3;17;86;0;3;1
2019-06-20;4;19;84;1;3;1
2019-06-19;6;18;81;2;3;1
2019-06-18;3;19;79;2;1;1
2019-06-17;5;27;81;2;2;0
2019-06-16;3;30;83;2;1;0
2019-06-15;3;32;84;2;1;0
2019-06-14;7;33;84;2;5;0
2019-06-13;5;29;82;2;2;0
2019-06-12;7;28;84;2;4;0
2019-06-11;12;30;84;2;6;0
2019-06-10;9;26;80;2;6;0
2019-06-09;6;21;79;2;3;0
2019-06-08;5;19;78;0;2;0
2019-06-07;3;20;80;0;1;0
2019-06-06;4;22;81;0;1;0
2019-06-05;10;22;82;0;7;0
2019-06-04;6;20;83;0;4;0
2019-06-03;3;18;82;0;1;0
2019-06-02;1;20;88;0;1;0
2019-06-01;3;20;91;0;3;0
2019-05-31;3;20;92;0;3;0
2019-05-30;1;19;89;0;1;0
2019-05-29;6;21;92;0;5;0
2019-05-28;3;17;89;0;2;0
2019-05-27;4;15;90;0;4;0
2019-05-26;1;12;88;0;1;0
2019-05-25;3;15;89;0;3;0
2019-05-24;2;16;86;0;2;0
2019-05-23;4;16;88;0;2;0
2019-05-22;3;15;88;0;2;0
2019-05-21;0;15;87;0;0;0
2019-05-20;1;19;91;0;1;0
2019-05-19;4;23;96;0;3;0
2019-05-18;4;22;97;0;4;0
2019-05-17;2;23;97;0;2;0
2019-05-16;1;23;97;0;1;0
2019-05-15;3;26;98;0;3;0
2019-05-14;5;25;98;0;3;0
2019-05-13;5;22;98;0;5;0
2019-05-12;2;25;94;0;2;0
2019-05-11;5;26;97;0;5;0
2019-05-10;2;28;92;0;2;0
2019-05-09;4;30;92;0;4;0
2019-05-08;2;30;90;0;2;0
2019-05-07;2;28;94;0;2;0
2019-05-06;8;30;93;0;6;0
2019-05-05;3;24;88;0;2;0
2019-05-04;7;24;89;0;6;0
2019-05-03;4;19;86;0;4;0
2019-05-02;4;17;84;0;4;0
2019-05-01;0;14;86;0;0;0
2019-04-30;4;18;87;0;4;0
2019-04-29;2;16;86;0;2;0
2019-04-28;3;15;88;0;3;0
2019-04-27;2;17;90;0;2;0
2019-04-26;2;21;94;0;2;0
2019-04-25;1;23;95;0;0;0
2019-04-24;5;27;100;0;5;0
2019-04-23;2;25;98;0;2;0
2019-04-22;1;26;99;0;1;0
2019-04-21;5;28;107;0;5;0
2019-04-20;6;27;106;0;6;0
2019-04-19;4;22;101;0;4;0
2019-04-18;4;23;99;0;4;0
2019-04-17;3;19;96;0;3;0
2019-04-16;3;18;100;0;3;0
2019-04-15;3;17;100;0;3;1
2019-04-14;4;20;100;0;2;1
2019-04-13;1;17;105;0;1;0
2019-04-12;5;17;110;0;5;0
2019-04-11;0;16;109;0;0;0
2019-04-10;2;19;111;0;2;0
2019-04-09;2;19;114;0;2;0
2019-04-08;6;24;118;0;6;2
2019-04-07;1;19;115;0;1;2
2019-04-06;1;22;118;0;1;2
2019-04-05;4;25;120;0;2;2
2019-04-04;4;27;126;0;4;2
2019-04-03;2;29;123;0;2;2
2019-04-02;7;30;124;0;4;2
2019-04-01;3;31;124;0;2;2
2019-03-31;4;32;126;0;4;2
2019-03-30;5;31;126;0;4;1
2019-03-29;5;36;128;0;5;1
2019-03-28;6;35;127;0;6;0
2019-03-27;5;30;126;3;2;0
2019-03-26;8;30;128;3;2;0
2019-03-25;8;28;130;3;3;0
2019-03-24;7;32;129;3;4;0
2019-03-23;12;31;129;2;9;0
2019-03-22;8;25;126;2;4;1
2019-03-21;4;28;125;2;1;0
2019-03-20;5;33;125;2;1;0
2019-03-19;4;35;126;2;1;0
2019-03-18;10;36;126;1;6;0
2019-03-17;6;35;125;0;3;0
2019-03-16;7;38;124;0;4;0
2019-03-15;10;37;126;0;7;1
2019-03-14;9;34;123;0;7;0
2019-03-13;7;32;122;0;5;0
2019-03-12;3;35;118;0;2;0
2019-03-11;6;34;122;0;5;0
2019-03-10;7;32;119;0;5;0
2019-03-09;3;30;118;0;3;0
2019-03-08;6;31;117;0;5;0
2019-03-07;5;29;115;0;4;0
2019-03-06;8;30;114;0;7;0
2019-03-05;1;27;111;0;1;0
2019-03-04;3;31;112;0;3;0
2019-03-03;4;32;117;0;4;0
2019-03-02;4;33;115;0;4;0
2019-03-01;4;32;124;0;4;0
2019-02-28;7;32;126;0;6;0
2019-02-27;5;32;124;0;5;0
2019-02-26;5;31;122;0;5;1
2019-02-25;4;27;122;0;4;1
2019-02-24;5;25;120;0;4;1
2019-02-23;4;22;117;0;3;0
2019-02-22;4;24;116;0;4;0
2019-02-21;6;22;116;0;5;0
2019-02-20;5;22;113;0;3;0
2019-02-19;2;22;113;0;0;0
2019-02-18;4;28;119;0;3;0
2019-02-17;2;26;119;0;1;1
2019-02-16;5;31;130;0;5;1
2019-02-15;2;28;129;0;2;0
2019-02-14;6;30;128;0;6;0
2019-02-13;4;26;131;0;4;0
2019-02-12;6;25;128;0;6;0
2019-02-11;1;23;125;0;0;1
2019-02-10;7;27;128;0;5;1
2019-02-09;3;22;127;0;2;1
2019-02-08;4;28;130;0;3;0
2019-02-07;3;27;129;0;3;0
2019-02-06;3;37;126;0;3;0
2019-02-05;4;41;130;0;3;0
2019-02-04;4;41;129;0;4;1
2019-02-03;2;40;135;0;2;0
2019-02-02;9;43;134;0;7;0
2019-02-01;2;37;133;0;2;0
2019-01-31;13;36;138;0;13;0
2019-01-30;7;25;127;0;6;0
2019-01-29;4;22;130;0;4;0
2019-01-28;3;21;127;0;3;0
2019-01-27;5;22;129;0;5;1
2019-01-26;3;23;126;0;3;1
2019-01-25;1;23;127;0;0;1
2019-01-24;2;34;130;0;2;1
2019-01-23;4;36;130;0;4;1
2019-01-22;3;33;129;0;2;1
2019-01-21;4;41;133;0;3;2
2019-01-20;6;39;133;0;5;2
2019-01-19;4;37;130;0;2;1
2019-01-18;13;38;129;0;13;1
2019-01-17;4;29;121;0;4;1
2019-01-16;1;31;119;0;1;2
2019-01-15;10;33;124;0;9;2
2019-01-14;4;24;119;0;1;2
2019-01-13;6;30;123;0;4;2
2019-01-12;3;28;125;0;3;1
2019-01-11;5;35;126;0;4;2
2019-01-10;8;32;122;0;4;1
2019-01-09;4;34;126;0;3;3
2019-01-08;0;37;128;0;0;3
2019-01-07;8;39;133;0;7;2
2019-01-06;3;41;138;0;2;2
2019-01-05;12;40;150;0;9;1
2019-01-04;1;36;156;0;1;2
2019-01-03;7;37;160;0;6;1
2019-01-02;10;34;158;0;7;3
2019-01-01;3;30;153;0;2;3
2018-12-31;12;30;167;0;9;2
2018-12-30;3;23;172;0;1;2
2018-12-29;6;29;182;0;5;2
2018-12-28;4;27;177;0;2;1
2018-12-27;4;26;180;0;3;1
2018-12-26;3;25;179;0;3;1
2018-12-25;2;27;182;0;2;0
2018-12-24;3;27;191;0;3;0
2018-12-23;8;30;215;0;7;1
2018-12-22;5;27;216;0;2;1
2018-12-21;4;29;222;0;1;1
2018-12-20;3;32;233;0;1;1
2018-12-19;6;36;242;0;5;1
2018-12-18;5;31;247;0;2;0
2018-12-17;7;37;253;0;2;0
2018-12-16;4;37;259;0;4;1
2018-12-15;7;38;260;0;5;1
2018-12-14;7;48;263;0;4;1
2018-12-13;6;56;267;0;5;1
2018-12-12;1;67;268;0;0;1
2018-12-11;10;72;278;0;8;0
2018-12-10;7;69;281;0;5;0
2018-12-09;5;67;286;0;4;1
2018-12-08;16;78;297;0;12;1
2018-12-07;14;78;293;0;12;1
2018-12-06;18;76;295;0;12;1
2018-12-05;6;60;291;0;5;2
2018-12-04;7;59;301;0;7;0
2018-12-03;4;54;300;0;2;0
2018-12-02;16;59;303;0;9;1
2018-12-01;17;61;301;0;12;1
2018-11-30;13;77;295;0;9;1
2018-11-29;0;75;292;0;0;1
2018-11-28;6;83;298;0;6;1
2018-11-27;2;91;298;0;2;0
2018-11-26;8;101;299;0;6;1
2018-11-25;20;104;297;0;10;1
2018-11-24;33;97;293;0;24;1
2018-11-23;12;79;274;0;7;1
2018-11-22;9;78;270;0;4;1
2018-11-21;18;81;268;0;11;1
2018-11-20;17;77;266;0;12;0
2018-11-19;13;69;256;0;10;0
2018-11-18;12;72;248;0;7;1
2018-11-17;11;76;251;0;8;1
2018-11-16;7;78;250;0;5;1
2018-11-15;13;90;254;0;9;1
2018-11-14;17;90;250;0;13;1
2018-11-13;7;88;249;0;5;1
2018-11-12;16;91;250;0;9;1
2018-11-11;12;96;246;0;11;1
2018-11-10;12;90;244;0;10;1
2018-11-09;17;85;237;0;14;1
2018-11-08;12;77;231;0;9;1
2018-11-07;15;73;226;0;13;1
2018-11-06;10;65;219;0;8;1
2018-11-05;21;62;222;0;16;1
2018-11-04;6;49;210;0;6;1
2018-11-03;6;47;219;0;2;1
2018-11-02;11;51;221;0;9;1
2018-11-01;6;49;222;0;4;1
2018-10-31;8;52;224;0;8;1
2018-10-30;8;51;221;0;7;1
2018-10-29;7;49;219;0;6;1
2018-10-28;5;53;224;0;3;1
2018-10-27;12;52;225;0;9;1
2018-10-26;9;44;225;0;8;1
2018-10-25;8;47;222;0;5;1
2018-10-24;8;49;226;0;5;1
2018-10-23;6;53;229;0;2;1
2018-10-22;10;55;228;0;10;1
2018-10-21;2;59;219;0;2;1
2018-10-20;4;66;225;0;2;1
2018-10-19;13;68;229;0;11;1
2018-10-18;11;64;224;0;6;1
2018-10-17;11;57;223;0;9;1
2018-10-16;7;60;225;0;5;1
2018-10-15;15;62;229;0;11;1
2018-10-14;9;57;232;0;7;1
2018-10-13;8;62;236;0;7;1
2018-10-12;11;60;232;0;9;1
2018-10-11;3;68;232;0;3;1
2018-10-10;13;70;249;0;8;1
2018-10-09;9;71;253;0;6;1
2018-10-08;11;71;254;0;8;1
2018-10-07;14;68;258;0;11;1
2018-10-06;6;62;256;0;3;1
2018-10-05;21;68;259;0;11;1
2018-10-04;9;54;262;0;4;1
2018-10-03;12;58;267;0;8;1
2018-10-02;9;53;272;0;7;1
2018-10-01;8;56;278;0;5;2
2018-09-30;6;59;289;0;4;1
2018-09-29;14;54;295;0;10;1
2018-09-28;5;43;296;0;3;1
2018-09-27;13;48;300;0;4;1
2018-09-26;7;46;308;0;6;1
2018-09-25;11;48;312;0;7;1
2018-09-24;10;45;316;0;7;2
2018-09-23;1;47;315;0;1;1
2018-09-22;2;60;321;0;2;1
2018-09-21;9;76;333;0;9;1
2018-09-20;7;83;330;0;5;1
2018-09-19;9;81;325;0;7;1
2018-09-18;8;84;323;0;5;2
2018-09-17;11;98;325;0;10;2
2018-09-16;15;99;324;0;7;2
2018-09-15;18;98;322;0;13;2
2018-09-14;18;95;314;0;10;2
2018-09-13;6;95;306;0;2;2
2018-09-12;13;99;309;0;5;1
2018-09-11;27;106;311;0;17;1
2018-09-10;17;97;298;0;12;3
2018-09-09;11;98;294;0;10;4
2018-09-08;18;104;286;0;13;4
2018-09-07;18;107;280;0;11;2
2018-09-06;13;101;285;0;8;2
2018-09-05;16;103;285;0;10;2
2018-09-04;13;98;287;0;8;2
2018-09-03;19;104;291;0;12;2
2018-09-02;22;105;284;0;14;2
2018-09-01;26;104;276;0;17;2
2018-08-31;17;93;272;0;12;2
2018-08-30;14;85;267;0;10;2
2018-08-29;10;89;268;0;9;1
2018-08-28;17;90;264;0;9;0
2018-08-27;16;78;263;0;10;0
2018-08-26;17;69;260;0;11;0
2018-08-25;12;66;254;0;9;0
2018-08-24;9;68;252;0;5;0
2018-08-23;18;66;253;0;13;0
2018-08-22;12;56;248;1;6;0
2018-08-21;4;49;256;1;1;0
2018-08-20;7;57;263;1;6;0
2018-08-19;14;61;266;0;9;0
2018-08-18;16;58;265;0;12;0
2018-08-17;8;56;256;0;5;0
2018-08-16;7;53;265;0;5;0
2018-08-15;4;57;266;0;3;0
2018-08-14;12;73;269;0;5;0
2018-08-13;11;74;279;0;10;0
2018-08-12;12;75;281;0;6;0
2018-08-11;13;79;281;0;8;0
2018-08-10;3;76;280;0;2;0
2018-08-09;11;82;288;0;7;0
2018-08-08;22;86;294;0;18;0
2018-08-07;10;72;282;0;8;1
2018-08-06;12;74;282;0;10;1
2018-08-05;14;70;280;0;12;1
2018-08-04;7;68;276;0;3;1
2018-08-03;10;71;286;0;9;1
2018-08-02;13;67;290;0;13;0
2018-08-01;9;62;294;0;7;0
2018-07-31;12;61;302;0;8;0
2018-07-30;7;60;312;0;6;0
2018-07-29;12;69;327;0;9;0
2018-07-28;11;65;329;0;10;0
2018-07-27;5;64;337;0;3;0
2018-07-26;9;68;348;0;7;0
2018-07-25;8;64;361;0;5;0
2018-07-24;9;72;369;0;6;0
2018-07-23;16;71;389;0;9;0
2018-07-22;10;63;397;0;6;0
2018-07-21;9;74;400;0;8;0
2018-07-20;10;81;408;0;6;0
2018-07-19;5;78;412;0;5;0
2018-07-18;17;84;429;0;12;0
2018-07-17;8;80;432;0;5;2
2018-07-16;7;88;443;0;6;2
2018-07-15;22;88;451;0;17;3
2018-07-14;15;78;451;0;11;3
2018-07-13;7;73;451;0;6;2
2018-07-12;13;76;457;0;6;2
2018-07-11;13;82;469;1;6;2
2018-07-10;17;87;477;1;12;2
2018-07-09;8;89;473;0;3;2
2018-07-08;11;100;480;0;9;2
2018-07-07;14;112;477;0;10;2
2018-07-06;12;123;478;0;7;0
2018-07-05;18;127;491;0;11;0
2018-07-04;18;134;492;0;14;0
2018-07-03;17;135;489;0;14;0
2018-07-02;22;139;488;0;13;2
2018-07-01;22;137;493;0;18;2
2018-06-30;28;148;492;0;16;2
2018-06-29;14;147;495;0;11;0
2018-06-28;24;147;496;0;15;0
2018-06-27;22;147;492;0;12;0
2018-06-26;24;144;488;0;18;0
2018-06-25;18;148;483;0;13;2
2018-06-24;35;149;476;0;22;2
2018-06-23;22;140;488;0;17;2
2018-06-22;13;135;481;0;10;0
2018-06-21;25;144;483;0;17;0
2018-06-20;19;138;486;0;13;1
2018-06-19;29;138;488;0;20;0
2018-06-18;20;134;482;0;11;2
2018-06-17;24;136;485;0;11;2
2018-06-16;18;127;489;0;13;2
2018-06-15;27;123;491;0;22;0
2018-06-14;18;108;481;0;12;0
2018-06-13;16;111;478;0;13;0
2018-06-12;25;121;478;0;21;0
2018-06-11;20;112;467;0;14;1
2018-06-10;11;109;470;0;9;1
2018-06-09;13;116;470;0;13;1
2018-06-08;10;125;468;0;6;2
2018-06-07;20;135;476;0;13;2
2018-06-06;26;142;467;0;21;2
2018-06-05;17;136;455;0;15;1
2018-06-04;17;133;451;0;15;1
