﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-06-21;3;54;243;0;3;0
2020-06-20;10;61;257;0;10;0
2020-06-19;4;56;257;0;4;0
2020-06-18;7;59;264;0;7;0
2020-06-17;6;57;273;0;6;0
2020-06-16;12;70;278;0;12;0
2020-06-15;12;60;277;0;12;0
2020-06-14;10;56;275;0;10;0
2020-06-13;5;52;278;0;5;0
2020-06-12;7;53;292;0;7;0
2020-06-11;5;56;307;0;5;0
2020-06-10;19;57;316;0;19;0
2020-06-09;2;48;310;0;2;0
2020-06-08;8;55;320;0;8;0
2020-06-07;6;55;320;0;4;0
2020-06-06;8;62;339;0;8;0
2020-06-05;10;62;345;0;10;0
2020-06-04;6;63;349;0;6;0
2020-06-03;10;67;358;0;9;0
2020-06-02;10;65;364;0;10;0
2020-06-01;8;59;361;0;8;0
2020-05-31;11;67;360;0;11;0
2020-05-30;8;65;355;0;8;0
2020-05-29;11;59;361;0;11;0
2020-05-28;10;65;357;0;10;0
2020-05-27;7;65;355;0;7;0
2020-05-26;4;69;356;0;4;0
2020-05-25;16;81;357;0;16;0
2020-05-24;9;76;347;0;9;0
2020-05-23;2;78;346;0;2;0
2020-05-22;17;86;358;0;17;0
2020-05-21;10;82;347;0;8;0
2020-05-20;12;93;348;0;12;0
2020-05-19;16;103;343;0;16;0
2020-05-18;11;101;333;0;11;0
2020-05-17;11;103;325;0;11;0
2020-05-16;10;104;319;0;10;0
2020-05-15;14;102;313;0;14;0
2020-05-14;19;111;306;0;19;0
2020-05-13;22;106;298;0;21;0
2020-05-12;15;99;289;0;14;0
2020-05-11;13;100;285;0;11;0
2020-05-10;14;104;284;0;13;1
2020-05-09;9;98;281;0;8;1
2020-05-08;24;97;278;0;22;1
2020-05-07;17;81;268;0;15;1
2020-05-06;15;79;260;0;14;1
2020-05-05;16;72;252;0;16;1
2020-05-04;15;64;243;0;13;1
2020-05-03;8;59;237;0;7;1
2020-05-02;8;57;242;0;6;0
2020-05-01;8;58;246;0;6;0
2020-04-30;14;60;255;0;13;0
2020-04-29;9;61;257;0;8;0
2020-04-28;9;59;260;1;7;0
2020-04-27;10;60;259;1;7;0
2020-04-26;8;60;264;0;7;0
2020-04-25;8;59;265;0;7;0
2020-04-24;9;55;263;0;8;0
2020-04-23;15;52;259;0;14;0
2020-04-22;7;42;250;0;6;0
2020-04-21;10;43;253;0;9;0
2020-04-20;8;45;253;0;8;0
2020-04-19;7;49;248;0;6;0
2020-04-18;3;53;245;0;3;0
2020-04-17;6;61;255;0;5;0
2020-04-16;5;66;260;0;3;0
2020-04-15;9;68;260;0;7;0
2020-04-14;13;73;264;0;12;0
2020-04-13;13;68;257;0;12;0
2020-04-12;11;62;251;0;11;0
2020-04-11;11;58;243;0;11;0
2020-04-10;10;54;240;0;10;0
2020-04-09;5;56;236;0;5;0
2020-04-08;12;61;240;0;11;0
2020-04-07;7;65;238;0;7;0
2020-04-06;7;73;237;0;7;0
2020-04-05;7;77;238;0;7;0
2020-04-04;7;76;237;0;7;0
2020-04-03;12;81;240;0;11;0
2020-04-02;10;78;239;0;8;0
2020-04-01;16;75;242;0;16;0
2020-03-31;16;63;238;0;13;0
2020-03-30;13;55;233;0;12;0
2020-03-29;6;52;230;0;6;0
2020-03-28;12;55;230;0;12;0
2020-03-27;10;46;224;0;7;0
2020-03-26;6;41;227;0;6;0
2020-03-25;4;49;239;0;4;0
2020-03-24;7;55;247;0;7;0
2020-03-23;9;51;246;0;8;0
2020-03-22;9;54;249;0;9;0
2020-03-21;3;50;248;0;3;0
2020-03-20;3;53;257;0;3;0
2020-03-19;15;53;265;0;14;0
2020-03-18;10;46;264;0;9;0
2020-03-17;3;43;267;0;3;0
2020-03-16;11;49;275;0;11;0
2020-03-15;5;47;275;0;4;0
2020-03-14;7;48;281;0;5;0
2020-03-13;3;50;288;0;3;0
2020-03-12;9;53;292;0;9;0
2020-03-11;6;54;299;0;6;0
2020-03-10;9;58;311;0;8;0
2020-03-09;10;62;317;0;10;0
2020-03-08;6;65;320;0;5;0
2020-03-07;8;68;329;0;7;0
2020-03-06;8;70;329;0;7;0
2020-03-05;11;69;336;0;11;0
2020-03-04;10;64;338;0;10;0
2020-03-03;12;64;338;0;12;0
2020-03-02;13;70;338;0;12;0
2020-03-01;8;70;332;0;8;0
2020-02-29;10;68;333;0;10;0
2020-02-28;6;70;338;0;6;0
2020-02-27;6;72;340;0;6;0
2020-02-26;10;78;347;0;10;0
2020-02-25;18;79;345;0;16;0
2020-02-24;13;75;339;0;13;0
2020-02-23;6;74;338;0;6;0
2020-02-22;12;79;341;0;11;0
2020-02-21;8;79;339;0;8;0
2020-02-20;12;81;342;0;12;0
2020-02-19;11;81;349;0;11;0
2020-02-18;13;77;357;0;13;0
2020-02-17;12;80;351;0;11;0
2020-02-16;11;87;350;0;11;0
2020-02-15;13;90;349;0;11;0
2020-02-14;12;92;348;0;11;0
2020-02-13;13;95;353;0;13;0
2020-02-12;7;89;354;0;6;0
2020-02-11;16;97;367;0;16;0
2020-02-10;18;95;362;0;18;0
2020-02-09;14;87;359;0;14;0
2020-02-08;13;85;360;0;12;0
2020-02-07;15;78;364;0;14;0
2020-02-06;7;73;364;0;7;0
2020-02-05;14;81;372;0;14;0
2020-02-04;14;75;366;0;12;0
2020-02-03;11;76;365;0;9;0
2020-02-02;14;75;370;0;12;0
2020-02-01;8;72;364;0;7;0
2020-01-31;9;77;376;0;9;0
2020-01-30;16;77;379;0;16;0
2020-01-29;8;70;372;0;7;0
2020-01-28;15;74;376;0;13;0
2020-01-27;8;80;371;0;8;0
2020-01-26;10;91;378;0;10;0
2020-01-25;13;88;385;0;12;0
2020-01-24;10;86;383;0;9;1
2020-01-23;10;86;393;0;9;1
2020-01-22;11;87;394;0;11;1
2020-01-21;20;92;396;0;18;1
2020-01-20;20;88;393;0;18;0
2020-01-19;7;88;384;0;7;0
2020-01-18;10;92;392;0;9;0
2020-01-17;11;98;397;0;11;0
2020-01-16;10;103;404;0;10;0
2020-01-15;17;109;407;0;15;0
2020-01-14;16;108;416;0;14;0
2020-01-13;20;107;420;0;20;0
2020-01-12;11;96;420;0;11;0
2020-01-11;15;96;420;0;14;0
2020-01-10;16;97;429;0;16;0
2020-01-09;16;87;440;0;16;0
2020-01-08;14;90;446;0;14;0
2020-01-07;15;88;457;0;14;0
2020-01-06;9;83;464;0;7;0
2020-01-05;12;86;471;0;12;0
2020-01-04;17;83;473;0;16;0
2020-01-03;6;82;480;0;6;0
2020-01-02;19;93;488;0;18;0
2020-01-01;13;85;489;0;13;0
2019-12-31;9;93;502;0;9;0
2019-12-30;11;94;507;0;9;0
2019-12-29;9;97;512;0;8;0
2019-12-28;17;103;520;0;14;0
2019-12-27;19;97;523;0;17;0
2019-12-26;11;94;520;0;11;0
2019-12-25;21;97;530;0;19;0
2019-12-24;10;95;530;0;10;0
2019-12-23;13;99;535;0;12;0
2019-12-22;15;111;532;0;15;0
2019-12-21;9;114;528;0;9;0
2019-12-20;16;125;536;0;15;0
2019-12-19;14;121;535;0;14;0
2019-12-18;19;130;539;0;19;0
2019-12-17;14;138;540;0;14;0
2019-12-16;24;146;542;0;22;0
2019-12-15;18;147;535;0;15;0
2019-12-14;21;154;527;0;20;0
2019-12-13;12;149;529;0;11;0
2019-12-12;23;152;534;0;22;0
2019-12-11;27;156;543;0;26;0
2019-12-10;24;144;545;0;23;0
2019-12-09;27;140;555;0;25;0
2019-12-08;24;140;544;0;22;0
2019-12-07;16;131;540;0;16;0
2019-12-06;15;130;558;0;14;0
2019-12-05;27;131;581;0;26;0
2019-12-04;14;121;589;0;13;0
2019-12-03;19;122;617;0;19;0
2019-12-02;27;124;621;0;25;0
2019-12-01;14;117;624;0;13;0
2019-11-30;16;121;631;0;13;0
2019-11-29;17;117;636;0;16;0
2019-11-28;18;111;651;0;18;0
2019-11-27;14;110;661;0;14;0
2019-11-26;21;111;676;0;21;0
2019-11-25;20;108;683;0;17;0
2019-11-24;18;109;690;0;17;0
2019-11-23;10;107;701;0;10;0
2019-11-22;11;112;723;0;11;0
2019-11-21;17;109;745;0;16;0
2019-11-20;16;116;764;0;14;0
2019-11-19;19;117;781;0;19;1
2019-11-18;20;129;797;0;20;1
2019-11-17;16;138;796;0;16;0
2019-11-16;15;155;802;0;15;0
2019-11-15;8;154;833;0;6;0
2019-11-14;25;167;873;0;25;1
2019-11-13;16;176;875;0;14;1
2019-11-12;31;199;888;0;31;1
2019-11-11;30;202;872;0;28;1
2019-11-10;33;213;857;0;32;0
2019-11-09;15;204;848;0;15;0
2019-11-08;19;217;871;0;19;1
2019-11-07;34;220;882;0;33;2
2019-11-06;38;205;895;0;36;2
2019-11-05;35;199;902;0;35;2
2019-11-04;41;192;895;0;40;2
2019-11-03;23;181;869;0;23;2
2019-11-02;28;187;873;0;25;2
2019-11-01;24;187;874;0;20;2
2019-10-31;19;193;893;0;18;2
2019-10-30;34;207;913;0;32;1
2019-10-29;29;208;909;0;27;1
2019-10-28;31;216;918;0;30;0
2019-10-27;29;218;906;0;28;2
2019-10-26;26;225;919;0;25;2
2019-10-25;31;219;926;0;27;2
2019-10-24;33;214;931;0;32;2
2019-10-23;35;227;918;0;31;1
2019-10-22;39;241;933;0;38;1
2019-10-21;33;231;929;0;31;0
2019-10-20;36;227;928;0;33;2
2019-10-19;21;209;918;0;20;1
2019-10-18;24;202;917;0;22;1
2019-10-17;48;203;927;0;45;1
2019-10-16;48;196;919;0;46;1
2019-10-15;29;179;914;0;26;1
2019-10-14;29;199;918;0;28;0
2019-10-13;17;216;914;0;16;1
2019-10-12;14;229;927;0;12;1
2019-10-11;23;230;944;0;22;1
2019-10-10;42;237;969;0;38;1
2019-10-09;33;225;968;0;31;2
2019-10-08;49;233;975;0;46;3
2019-10-07;46;224;958;0;45;1
2019-10-06;30;208;942;0;28;2
2019-10-05;14;216;941;0;13;2
2019-10-04;29;221;960;0;29;1
2019-10-03;28;233;954;0;27;2
2019-10-02;40;238;973;0;39;2
2019-10-01;38;231;962;0;38;2
2019-09-30;31;212;957;0;28;2
2019-09-29;38;230;960;0;36;2
2019-09-28;23;227;948;0;20;2
2019-09-27;42;235;974;0;41;2
2019-09-26;32;218;971;0;30;2
2019-09-25;34;208;978;0;32;1
2019-09-24;19;206;971;0;18;1
2019-09-23;48;225;989;0;45;1
2019-09-22;35;221;973;0;32;1
2019-09-21;30;218;973;0;29;2
2019-09-20;25;214;981;0;22;2
2019-09-19;20;222;995;0;19;2
2019-09-18;34;232;1015;0;32;2
2019-09-17;40;249;1018;0;39;2
2019-09-16;45;247;1005;0;42;2
2019-09-15;32;244;992;0;30;2
2019-09-14;27;243;989;0;24;2
2019-09-13;33;247;992;0;30;3
2019-09-12;32;244;993;0;30;3
2019-09-11;50;246;998;0;44;3
2019-09-10;39;225;985;0;39;3
2019-09-09;41;232;979;0;39;3
2019-09-08;31;220;970;0;29;3
2019-09-07;31;223;973;0;28;3
2019-09-06;29;225;975;0;25;3
2019-09-05;37;224;985;0;32;3
2019-09-04;27;237;988;0;26;3
2019-09-03;48;249;1006;1;44;3
2019-09-02;29;242;993;1;27;3
2019-09-01;34;241;1001;1;33;3
2019-08-31;33;244;1005;1;29;4
2019-08-30;28;244;1015;1;25;3
2019-08-29;49;252;1023;1;41;3
2019-08-28;45;249;1028;1;42;3
2019-08-27;42;243;1024;1;37;3
2019-08-26;28;244;1016;0;27;3
2019-08-25;37;253;1020;0;33;3
2019-08-24;33;246;1023;0;28;2
2019-08-23;39;249;1030;0;32;3
2019-08-22;43;240;1027;0;38;3
2019-08-21;42;229;1006;0;36;3
2019-08-20;41;224;985;0;40;3
2019-08-19;38;220;962;0;37;3
2019-08-18;27;214;936;0;26;3
2019-08-17;33;222;936;0;31;2
2019-08-16;30;221;936;0;29;3
2019-08-15;29;226;950;1;25;3
2019-08-14;34;231;943;1;31;1
2019-08-13;40;235;933;0;33;1
2019-08-12;36;237;922;0;32;1
2019-08-11;37;249;912;0;32;1
2019-08-10;36;248;905;0;32;1
2019-08-09;39;251;896;0;36;0
2019-08-08;33;252;889;0;29;0
2019-08-07;36;262;900;0;34;0
2019-08-06;39;260;895;0;36;0
2019-08-05;47;270;898;0;43;0
2019-08-04;35;265;875;0;29;0
2019-08-03;36;264;881;0;34;1
2019-08-02;39;262;866;0;37;1
2019-08-01;43;261;875;0;38;1
2019-07-31;37;257;872;0;34;1
2019-07-30;49;253;861;0;47;2
2019-07-29;40;222;836;0;37;2
2019-07-28;30;201;819;0;29;2
2019-07-27;34;189;812;0;31;2
2019-07-26;38;168;815;0;35;1
2019-07-25;39;160;802;0;37;2
2019-07-24;31;153;794;0;31;1
2019-07-23;18;166;811;0;16;1
2019-07-22;18;168;830;0;17;1
2019-07-21;17;171;835;0;17;1
2019-07-20;12;176;846;0;11;2
2019-07-19;28;186;872;0;26;2
2019-07-18;31;185;883;0;30;2
2019-07-17;45;178;897;0;43;3
2019-07-16;20;163;891;0;18;2
2019-07-15;21;185;902;0;21;1
2019-07-14;22;193;903;0;21;1
2019-07-13;22;213;920;0;22;1
2019-07-12;26;211;926;0;26;1
2019-07-11;23;220;931;0;22;1
2019-07-10;30;217;945;0;27;0
2019-07-09;46;236;945;0;43;0
2019-07-08;29;227;932;0;28;0
2019-07-07;42;223;916;0;41;0
2019-07-06;21;203;895;0;20;0
2019-07-05;35;203;896;0;33;0
2019-07-04;21;192;883;0;19;0
2019-07-03;48;206;882;0;46;0
2019-07-02;37;182;855;0;35;0
2019-07-01;26;176;843;0;22;0
2019-06-30;24;202;833;0;24;0
2019-06-29;20;213;826;0;20;0
2019-06-28;22;215;830;0;22;0
2019-06-27;34;222;833;0;32;0
2019-06-26;25;228;819;0;23;0
2019-06-25;29;243;815;0;28;0
2019-06-24;51;259;809;0;48;0
2019-06-23;36;247;776;0;35;1
2019-06-22;22;241;765;0;21;1
2019-06-21;31;242;763;0;28;1
2019-06-20;41;252;765;0;38;0
2019-06-19;39;240;748;0;37;0
2019-06-18;44;233;739;0;43;0
2019-06-17;39;225;737;0;38;0
2019-06-16;30;216;726;0;28;1
2019-06-15;23;217;724;0;22;1
2019-06-14;41;209;729;0;40;1
2019-06-13;29;190;715;0;29;1
2019-06-12;31;182;738;0;31;0
2019-06-11;36;171;740;0;35;0
2019-06-10;29;153;727;0;25;0
2019-06-09;30;146;726;0;29;0
2019-06-08;16;140;722;0;15;0
2019-06-07;24;139;728;0;22;0
2019-06-06;22;134;736;0;20;0
2019-06-05;21;137;766;0;19;0
2019-06-04;20;143;789;0;18;0
2019-06-03;19;144;802;0;18;0
2019-06-02;25;145;806;0;25;0
2019-06-01;14;142;804;0;14;0
2019-05-31;17;144;815;0;17;0
2019-05-30;25;151;842;0;23;0
2019-05-29;26;145;837;0;25;0
2019-05-28;20;151;828;0;19;0
2019-05-27;19;153;819;0;19;0
2019-05-26;22;163;812;0;21;0
2019-05-25;16;182;801;0;14;0
2019-05-24;25;194;821;0;24;0
2019-05-23;20;197;824;0;20;0
2019-05-22;31;204;852;0;28;0
2019-05-21;23;201;855;0;22;0
2019-05-20;30;232;847;0;29;0
2019-05-19;42;236;832;0;42;0
2019-05-18;28;216;810;0;27;0
2019-05-17;27;212;814;0;27;0
2019-05-16;27;211;823;0;26;0
2019-05-15;26;206;831;0;25;0
2019-05-14;53;212;832;0;52;1
2019-05-13;34;210;809;0;32;1
2019-05-12;25;220;790;0;23;0
2019-05-11;24;228;789;0;22;0
2019-05-10;26;226;800;0;24;0
2019-05-09;23;226;803;0;22;0
2019-05-08;32;229;814;0;30;0
2019-05-07;51;243;815;0;50;0
2019-05-06;45;210;802;0;42;0
2019-05-05;33;185;775;0;30;0
2019-05-04;24;164;770;0;24;0
2019-05-03;25;152;777;0;23;0
2019-05-02;26;138;802;0;23;0
2019-05-01;45;149;815;0;45;0
2019-04-30;18;132;794;0;18;0
2019-04-29;17;163;794;0;16;0
2019-04-28;10;178;796;0;9;0
2019-04-27;14;182;808;0;13;0
2019-04-26;12;183;817;0;10;0
2019-04-25;35;193;838;0;34;0
2019-04-24;30;191;831;0;29;0
2019-04-23;50;198;824;0;46;0
2019-04-22;34;184;805;0;32;0
2019-04-21;14;179;790;0;14;1
2019-04-20;14;194;804;0;14;1
2019-04-19;20;194;819;0;20;1
2019-04-18;32;196;838;0;28;1
2019-04-17;36;199;842;0;36;1
2019-04-16;34;190;848;0;31;1
2019-04-15;31;191;842;0;29;1
2019-04-14;30;192;829;0;28;1
2019-04-13;15;203;828;0;13;1
2019-04-12;22;206;850;0;20;0
2019-04-11;34;210;868;0;33;1
2019-04-10;30;207;885;0;27;1
2019-04-09;34;229;891;0;33;0
2019-04-08;34;232;904;0;30;0
2019-04-07;41;226;894;0;38;0
2019-04-06;18;205;876;0;16;0
2019-04-05;27;207;879;0;25;0
2019-04-04;33;203;894;0;30;0
2019-04-03;51;195;913;0;49;0
2019-04-02;37;177;922;0;35;0
2019-04-01;25;170;941;0;24;0
2019-03-31;19;168;950;0;19;0
2019-03-30;20;176;972;0;19;0
2019-03-29;24;174;1003;0;21;0
2019-03-28;24;182;1042;0;23;0
2019-03-27;33;188;1074;0;31;0
2019-03-26;28;195;1081;0;26;0
2019-03-25;24;201;1106;0;22;0
2019-03-24;27;221;1118;0;26;0
2019-03-23;21;221;1132;0;20;0
2019-03-22;30;217;1161;0;28;0
2019-03-21;31;216;1176;0;30;0
2019-03-20;41;221;1196;0;40;0
2019-03-19;33;219;1213;0;33;1
2019-03-18;42;236;1225;0;41;1
2019-03-17;27;228;1205;0;24;1
2019-03-16;18;249;1214;0;18;0
2019-03-15;27;252;1247;0;26;0
2019-03-14;37;246;1263;0;35;0
2019-03-13;39;231;1272;0;37;0
2019-03-12;51;235;1270;0;50;0
2019-03-11;35;234;1265;0;34;0
2019-03-10;47;258;1274;0;45;0
2019-03-09;23;268;1272;0;22;0
2019-03-08;21;278;1293;0;19;0
2019-03-07;23;300;1305;0;18;2
2019-03-06;43;330;1324;0;41;1
2019-03-05;51;350;1319;0;47;1
2019-03-04;60;358;1327;0;58;0
2019-03-03;57;337;1296;0;56;0
2019-03-02;33;333;1265;0;32;0
2019-03-01;41;335;1283;0;39;0
2019-02-28;50;336;1301;0;49;1
2019-02-27;61;336;1301;0;59;1
2019-02-26;58;320;1302;0;52;1
2019-02-25;39;314;1292;0;38;1
2019-02-24;55;335;1283;0;52;1
2019-02-23;37;328;1269;0;36;1
2019-02-22;44;313;1274;0;42;0
2019-02-21;51;305;1267;0;49;0
2019-02-20;44;306;1259;0;42;0
2019-02-19;52;306;1261;0;49;0
2019-02-18;62;301;1266;0;60;0
2019-02-17;46;276;1239;0;45;0
2019-02-16;22;276;1222;0;21;0
2019-02-15;35;297;1258;0;34;0
2019-02-14;51;309;1287;0;49;0
2019-02-13;44;305;1276;0;42;0
2019-02-12;46;294;1258;0;44;0
2019-02-11;39;286;1235;0;36;0
2019-02-10;48;286;1242;0;45;0
2019-02-09;44;295;1247;0;42;0
2019-02-08;47;280;1241;0;43;0
2019-02-07;48;261;1231;0;45;0
2019-02-06;32;267;1215;0;31;0
2019-02-05;38;293;1208;0;36;0
2019-02-04;38;306;1199;0;35;0
2019-02-03;58;329;1184;0;55;0
2019-02-02;28;316;1155;0;28;0
2019-02-01;26;317;1161;0;25;0
2019-01-31;51;331;1175;0;49;0
2019-01-30;59;323;1139;0;58;0
2019-01-29;50;299;1106;0;49;0
2019-01-28;61;291;1089;0;58;0
2019-01-27;45;275;1049;0;44;0
2019-01-26;29;286;1025;0;29;0
2019-01-25;40;290;1027;0;38;0
2019-01-24;41;280;1022;0;37;0
2019-01-23;37;301;1025;0;33;0
2019-01-22;42;331;1025;0;39;0
2019-01-21;48;330;1029;0;44;0
2019-01-20;59;311;1010;0;57;0
2019-01-19;36;274;992;0;35;0
2019-01-18;29;283;1000;0;29;0
2019-01-17;62;306;1001;0;61;1
2019-01-16;64;282;987;0;62;1
2019-01-15;39;252;963;0;39;1
2019-01-14;26;242;958;0;26;1
2019-01-13;21;241;953;0;21;1
2019-01-12;44;247;971;0;44;1
2019-01-11;52;223;962;0;50;1
2019-01-10;37;199;960;0;35;1
2019-01-09;33;197;982;0;31;1
2019-01-08;31;206;1010;0;31;1
2019-01-07;25;188;1032;0;23;0
2019-01-06;28;190;1046;0;28;1
2019-01-05;22;194;1046;0;19;1
2019-01-04;27;192;1068;0;26;1
2019-01-03;35;186;1094;0;34;1
2019-01-02;41;182;1117;0;41;1
2019-01-01;13;174;1122;0;13;1
2018-12-31;26;201;1159;0;25;0
2018-12-30;32;208;1165;0;29;0
2018-12-29;20;221;1165;0;17;0
2018-12-28;21;229;1202;0;18;0
2018-12-27;33;248;1223;0;33;0
2018-12-26;34;258;1251;0;33;0
2018-12-25;42;256;1274;0;38;0
2018-12-24;35;265;1282;0;33;0
2018-12-23;43;269;1293;0;43;0
2018-12-22;25;261;1293;0;25;0
2018-12-21;39;257;1313;0;39;0
2018-12-20;44;258;1309;0;41;0
2018-12-19;33;251;1311;0;29;0
2018-12-18;51;270;1334;0;47;0
2018-12-17;38;278;1331;0;38;0
2018-12-16;35;300;1326;0;32;0
2018-12-15;25;322;1335;0;21;0
2018-12-14;43;338;1368;0;41;0
2018-12-13;38;325;1392;0;35;0
2018-12-12;53;332;1413;0;48;0
2018-12-11;61;336;1411;0;56;0
2018-12-10;65;336;1408;0;61;0
2018-12-09;58;322;1388;0;55;0
2018-12-08;38;317;1363;0;35;0
2018-12-07;29;314;1381;0;27;0
2018-12-06;43;315;1402;0;40;0
2018-12-05;52;327;1417;0;49;0
2018-12-04;59;317;1418;0;53;0
2018-12-03;52;324;1404;0;48;0
2018-12-02;54;332;1385;0;49;0
2018-12-01;36;327;1369;0;34;0
2018-11-30;32;337;1380;0;31;0
2018-11-29;54;348;1377;0;53;0
2018-11-28;41;343;1357;0;37;0
2018-11-27;63;337;1357;0;62;0
2018-11-26;57;318;1340;0;57;0
2018-11-25;47;315;1305;0;45;0
2018-11-24;44;315;1285;0;38;0
2018-11-23;47;311;1294;0;45;0
2018-11-22;49;309;1321;0;47;0
2018-11-21;36;315;1326;0;35;0
2018-11-20;45;345;1345;0;42;0
2018-11-19;57;358;1338;0;56;0
2018-11-18;45;347;1315;0;42;0
2018-11-17;38;357;1308;0;37;1
2018-11-16;43;362;1324;0;43;0
2018-11-15;55;350;1331;0;55;0
2018-11-14;65;349;1317;0;61;0
2018-11-13;57;334;1280;0;55;0
2018-11-12;49;335;1244;0;47;0
2018-11-11;53;338;1224;0;50;0
2018-11-10;44;326;1203;0;44;0
2018-11-09;32;312;1194;0;29;0
2018-11-08;56;316;1198;0;53;0
2018-11-07;48;306;1197;0;47;0
2018-11-06;57;289;1187;0;57;0
2018-11-05;54;265;1179;0;51;0
2018-11-04;41;251;1157;0;39;0
2018-11-03;30;257;1155;0;29;0
2018-11-02;36;250;1175;0;33;0
2018-11-01;46;242;1192;0;42;0
2018-10-31;32;247;1192;0;30;0
2018-10-30;35;290;1191;0;33;0
2018-10-29;39;311;1158;0;35;0
2018-10-28;49;330;1129;0;46;0
2018-10-27;25;319;1116;0;23;0
2018-10-26;25;329;1133;0;24;1
2018-10-25;50;340;1158;0;47;1
2018-10-24;76;345;1173;0;74;1
2018-10-23;57;323;1163;0;53;1
2018-10-22;56;309;1146;0;55;0
2018-10-21;38;279;1140;0;34;1
2018-10-20;34;264;1144;0;31;1
2018-10-19;37;260;1168;0;37;2
2018-10-18;55;253;1181;0;54;2
2018-10-17;54;234;1162;0;51;2
2018-10-16;42;216;1148;0;40;1
2018-10-15;28;227;1150;0;26;0
2018-10-14;20;240;1165;0;19;1
2018-10-13;29;270;1180;0;27;1
2018-10-12;30;272;1189;0;30;1
2018-10-11;38;279;1214;0;36;0
2018-10-10;35;293;1232;0;32;0
2018-10-09;55;310;1242;0;50;0
2018-10-08;39;302;1239;0;37;0
2018-10-07;51;293;1221;0;46;0
2018-10-06;33;247;1202;0;32;0
2018-10-05;40;221;1222;0;37;0
2018-10-04;53;215;1234;0;46;1
2018-10-03;51;208;1225;0;49;1
2018-10-02;45;208;1221;0;42;2
2018-10-01;31;228;1223;0;30;2
2018-09-30;1;263;1230;0;0;1
2018-09-29;6;302;1261;0;4;1
2018-09-28;35;347;1304;0;32;1
2018-09-27;47;353;1305;0;44;2
2018-09-26;53;363;1288;0;47;1
2018-09-25;68;366;1283;0;66;1
2018-09-24;65;337;1251;0;63;1
2018-09-23;40;311;1217;0;40;0
2018-09-22;51;314;1195;0;48;0
2018-09-21;40;306;1195;0;39;0
2018-09-20;56;301;1201;0;55;1
2018-09-19;51;282;1176;0;47;1
2018-09-18;40;290;1173;0;39;1
2018-09-17;38;304;1184;0;36;1
2018-09-16;44;310;1184;0;42;0
2018-09-15;42;314;1184;0;39;0
2018-09-14;36;294;1186;0;34;0
2018-09-13;39;289;1202;0;37;1
2018-09-12;58;303;1211;0;55;1
2018-09-11;56;297;1195;0;56;1
2018-09-10;43;278;1182;0;41;1
2018-09-09;47;281;1184;0;45;0
2018-09-08;21;280;1186;0;21;0
2018-09-07;31;296;1206;0;30;0
2018-09-06;53;299;1219;0;49;1
2018-09-05;52;296;1229;0;50;1
2018-09-04;38;279;1217;0;36;1
2018-09-03;46;270;1232;0;45;1
2018-09-02;45;267;1225;0;42;1
2018-09-01;38;259;1227;0;33;1
2018-08-31;39;254;1246;0;34;1
2018-08-30;51;237;1253;0;49;1
2018-08-29;36;236;1274;0;32;1
2018-08-28;30;248;1297;0;29;1
2018-08-27;43;249;1323;0;39;1
2018-08-26;34;255;1325;0;34;1
2018-08-25;29;272;1334;0;28;1
2018-08-24;20;279;1354;0;19;1
2018-08-23;50;302;1418;0;47;1
2018-08-22;46;295;1437;0;43;1
2018-08-21;33;303;1452;0;31;1
2018-08-20;47;317;1459;0;45;1
2018-08-19;52;311;1451;0;50;1
2018-08-18;38;304;1464;0;35;1
2018-08-17;44;311;1501;0;41;1
2018-08-16;43;316;1525;0;42;1
2018-08-15;53;316;1541;0;52;0
2018-08-14;46;307;1558;0;41;2
2018-08-13;42;322;1573;0;39;1
2018-08-12;45;320;1586;0;42;2
2018-08-11;44;329;1617;0;43;2
2018-08-10;48;324;1661;0;45;2
2018-08-09;42;324;1684;0;40;2
2018-08-08;46;335;1714;0;41;2
2018-08-07;65;336;1726;0;63;3
2018-08-06;40;342;1726;0;38;2
2018-08-05;52;362;1728;0;48;3
2018-08-04;41;368;1742;0;40;2
2018-08-03;48;370;1753;0;47;1
2018-08-02;53;366;1766;0;47;1
2018-08-01;46;367;1761;0;39;1
2018-07-31;75;411;1777;0;69;2
2018-07-30;64;406;1783;0;55;2
2018-07-29;57;408;1783;0;55;2
2018-07-28;44;390;1765;0;42;2
2018-07-27;46;384;1774;0;44;1
2018-07-26;53;405;1786;0;49;2
2018-07-25;87;427;1802;0;82;2
2018-07-24;68;413;1782;0;63;2
2018-07-23;64;407;1782;0;58;2
2018-07-22;40;417;1769;0;39;2
2018-07-21;38;436;1787;0;34;2
2018-07-20;67;455;1824;0;62;1
2018-07-19;77;466;1825;0;71;1
2018-07-18;76;481;1821;0;68;1
2018-07-17;61;477;1821;0;56;3
2018-07-16;74;490;1824;0;67;3
2018-07-15;63;478;1802;0;56;2
2018-07-14;57;486;1816;0;55;2
2018-07-13;76;470;1826;0;72;1
2018-07-12;92;460;1808;0;85;1
2018-07-11;71;428;1801;0;68;1
2018-07-10;76;421;1791;0;72;3
2018-07-09;58;391;1776;0;54;3
2018-07-08;69;392;1781;0;65;2
2018-07-07;47;402;1768;0;43;2
2018-07-06;66;415;1791;0;64;2
2018-07-05;56;388;1803;0;54;2
2018-07-04;66;387;1810;0;63;2
2018-07-03;43;382;1809;0;38;2
