﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2016-10-25;91;576;2040;0;70;5
2016-10-24;64;608;2012;0;51;4
2016-10-23;76;637;2005;1;70;7
2016-10-22;88;609;2002;1;77;7
2016-10-21;99;573;1989;1;84;6
2016-10-20;103;526;1974;1;88;8
2016-10-19;108;500;1964;0;89;7
2016-10-18;128;480;1944;0;103;8
2016-10-17;95;442;1876;0;85;5
2016-10-16;49;438;1842;0;41;5
2016-10-15;47;468;1863;0;37;5
2016-10-14;47;481;1883;0;36;5
2016-10-13;78;492;1910;0;67;4
2016-10-12;88;481;1918;0;73;7
2016-10-11;81;483;1922;0;61;6
2016-10-10;92;485;1903;0;75;7
2016-10-09;81;481;1863;0;76;5
2016-10-08;58;450;1855;0;52;6
2016-10-07;60;437;1883;1;44;5
2016-10-06;69;453;1925;1;51;7
2016-10-05;91;461;1936;1;74;10
2016-10-04;81;454;1929;1;63;7
2016-10-03;89;465;1910;1;70;7
2016-10-02;52;471;1891;1;45;6
2016-10-01;47;466;1894;1;38;6
2016-09-30;76;474;1910;0;61;6
2016-09-29;82;483;1914;1;62;6
2016-09-28;82;484;1921;1;59;7
2016-09-27;92;492;1933;1;79;5
2016-09-26;98;491;1903;0;83;5
2016-09-25;50;475;1864;0;42;4
2016-09-24;59;467;1884;0;47;5
2016-09-23;79;472;1920;0;64;6
2016-09-22;80;472;1912;0;68;6
2016-09-21;80;458;1890;0;65;7
2016-09-20;92;454;1889;0;77;6
2016-09-19;83;458;1859;0;69;5
2016-09-18;42;468;1831;1;38;4
2016-09-17;66;474;1863;1;48;4
2016-09-16;78;458;1884;0;58;5
2016-09-15;79;469;1898;0;62;5
2016-09-14;80;490;1920;0;62;5
2016-09-13;96;512;1940;0;80;5
2016-09-12;94;497;1916;0;83;6
2016-09-11;50;483;1891;0;45;5
2016-09-10;43;481;1916;0;36;4
2016-09-09;78;497;1935;0;65;4
2016-09-08;91;477;1936;0;78;4
2016-09-07;96;453;1916;0;78;5
2016-09-06;87;443;1880;0;68;4
2016-09-05;83;441;1829;0;66;4
2016-09-04;51;445;1807;0;45;3
2016-09-03;60;452;1821;0;46;2
2016-09-02;60;449;1843;0;49;2
2016-09-01;68;465;1845;0;54;2
2016-08-31;82;496;1816;0;68;3
2016-08-30;89;486;1786;0;78;3
2016-08-29;80;453;1728;0;71;4
2016-08-28;59;448;1709;0;51;5
2016-08-27;54;443;1720;0;48;6
2016-08-26;77;437;1729;0;63;6
2016-08-25;98;444;1719;0;85;5
2016-08-24;71;428;1709;0;58;3
2016-08-23;57;443;1718;0;43;3
2016-08-22;83;487;1727;0;69;5
2016-08-21;55;504;1701;0;45;7
2016-08-20;56;512;1715;0;49;6
2016-08-19;80;520;1738;0;72;5
2016-08-18;80;518;1734;0;65;5
2016-08-17;84;504;1749;0;67;7
2016-08-16;96;505;1754;0;83;3
2016-08-15;98;484;1725;0;82;4
2016-08-14;63;440;1691;0;60;5
2016-08-13;67;400;1686;0;57;5
2016-08-12;77;386;1693;0;67;4
2016-08-11;65;376;1702;0;56;4
2016-08-10;79;387;1718;0;70;4
2016-08-09;71;363;1712;1;56;3
2016-08-08;47;327;1697;1;40;3
2016-08-07;24;328;1693;1;19;4
2016-08-06;49;329;1741;1;43;4
2016-08-05;70;337;1780;1;56;5
2016-08-04;77;344;1802;1;65;5
2016-08-03;64;338;1803;1;54;5
2016-08-02;34;340;1780;1;27;5
2016-08-01;50;387;1770;0;37;4
2016-07-31;26;416;1755;0;19;3
2016-07-30;57;448;1772;0;46;4
2016-07-29;74;447;1750;0;60;6
2016-07-28;69;443;1739;0;59;7
2016-07-27;68;457;1695;0;53;9
2016-07-26;88;474;1660;0;72;8
2016-07-25;81;481;1600;0;69;7
2016-07-24;57;486;1542;1;48;4
2016-07-23;55;492;1524;1;47;4
2016-07-22;69;491;1512;1;57;4
2016-07-21;85;487;1482;1;69;6
2016-07-20;89;486;1444;1;71;6
2016-07-19;96;492;1394;1;80;9
2016-07-18;91;483;1329;2;77;9
2016-07-17;59;468;1287;1;53;6
2016-07-16;57;457;1288;1;47;6
2016-07-15;68;443;1287;1;48;6
2016-07-14;82;465;1301;1;70;7
2016-07-13;91;480;1290;1;72;6
2016-07-12;90;487;1290;1;74;8
2016-07-11;85;481;1264;1;66;10
2016-07-10;46;444;1237;1;41;6
2016-07-09;43;419;1236;1;36;6
2016-07-08;85;405;1262;1;71;6
2016-07-07;100;372;1260;1;78;7
2016-07-06;101;320;1238;0;86;8
2016-07-05;80;282;1189;0;65;8
2016-07-04;48;230;1149;0;34;9
2016-07-03;20;209;1140;0;17;7
2016-07-02;29;205;1155;0;23;7
2016-07-01;50;194;1170;0;35;7
2016-06-30;39;186;1173;0;22;5
2016-06-29;61;196;1190;0;46;7
2016-06-28;16;179;1211;0;14;4
2016-06-27;25;197;1242;0;22;7
2016-06-26;15;198;1274;0;12;7
2016-06-25;15;201;1315;0;10;8
2016-06-24;39;226;1375;0;28;10
2016-06-23;51;254;1410;0;34;10
2016-06-22;39;263;1426;1;24;9
2016-06-21;42;301;1468;1;33;8
2016-06-20;29;332;1483;0;21;10
2016-06-19;21;383;1516;0;14;10
2016-06-18;40;417;1567;0;36;10
2016-06-17;70;421;1596;1;51;11
2016-06-16;62;408;1611;1;49;10
2016-06-15;83;422;1640;1;54;10
2016-06-14;80;432;1657;1;64;7
2016-06-13;88;425;1610;0;76;10
2016-06-12;57;387;1573;0;46;11
2016-06-11;50;367;1582;0;43;11
2016-06-10;55;349;1604;0;39;12
2016-06-09;76;341;1611;0;57;9
2016-06-08;88;321;1595;0;68;10
2016-06-07;67;284;1556;0;57;10
2016-06-06;45;266;1522;0;37;12
2016-06-05;32;293;1503;0;24;12
2016-06-04;33;314;1523;0;25;12
2016-06-03;43;344;1535;1;32;13
2016-06-02;49;365;1552;2;38;11
2016-06-01;46;401;1561;2;34;12
2016-05-31;53;431;1559;2;36;12
2016-05-30;82;446;1564;2;63;9
2016-05-29;55;450;1543;1;44;10
2016-05-28;66;452;1555;1;53;10
2016-05-27;70;452;1553;1;50;9
2016-05-26;93;464;1569;1;72;12
2016-05-25;83;462;1576;1;67;9
2016-05-24;71;461;1570;1;51;9
2016-05-23;86;490;1565;1;65;9
2016-05-22;54;494;1538;1;48;10
2016-05-21;62;464;1525;1;53;11
2016-05-20;88;450;1527;1;67;10
2016-05-19;79;437;1516;1;65;11
2016-05-18;84;435;1518;1;68;10
2016-05-17;95;416;1521;1;77;10
2016-05-16;89;381;1502;1;75;10
2016-05-15;26;334;1475;1;15;10
2016-05-14;52;342;1531;1;36;11
2016-05-13;71;323;1568;1;55;10
2016-05-12;81;309;1565;1;62;13
2016-05-11;68;283;1541;1;50;11
2016-05-10;58;283;1552;0;46;9
2016-05-09;35;284;1520;0;27;12
2016-05-08;29;289;1525;0;22;12
2016-05-07;28;309;1541;0;19;11
2016-05-06;58;334;1575;0;43;10
2016-05-05;50;348;1704;0;38;13
2016-05-04;68;362;1702;0;51;13
2016-05-03;56;372;1690;0;41;13
2016-05-02;41;415;1669;0;34;15
2016-05-01;51;442;1651;0;43;16
2016-04-30;54;448;1642;0;39;15
2016-04-29;74;441;1674;2;54;14
2016-04-28;71;423;1726;2;52;15
2016-04-27;87;424;1785;1;65;15
2016-04-26;104;416;1836;1;75;11
2016-04-25;81;407;1849;1;59;15
2016-04-24;59;422;1884;1;47;16
2016-04-23;48;434;1948;1;39;14
2016-04-22;58;444;2022;0;31;15
2016-04-21;76;485;2080;0;58;14
2016-04-20;82;499;2131;1;61;15
2016-04-19;88;486;2189;1;61;12
2016-04-18;95;463;2232;0;72;14
2016-04-17;76;451;2245;0;60;15
2016-04-16;59;403;2269;0;49;14
2016-04-15;92;387;2318;1;72;14
2016-04-14;95;352;2359;1;69;14
2016-04-13;76;336;2389;1;59;13
2016-04-12;58;452;2376;0;36;13
2016-04-11;78;451;2363;0;61;13
2016-04-10;20;432;2366;0;13;14
2016-04-09;42;439;2458;0;28;14
2016-04-08;62;424;2516;0;33;13
2016-04-07;80;426;2540;0;55;12
2016-04-06;200;443;2507;0;178;14
2016-04-05;54;370;2356;0;39;14
2016-04-04;57;443;2336;0;39;13
2016-04-03;28;517;2325;0;17;10
2016-04-02;29;588;2333;0;17;10
2016-04-01;48;666;2355;1;29;10
2016-03-31;88;752;2366;1;67;10
2016-03-30;132;797;2327;1;106;9
2016-03-29;134;783;2260;1;108;8
2016-03-28;148;783;2165;0;123;8
2016-03-27;100;778;2070;0;89;9
2016-03-26;113;792;2016;0;98;9
2016-03-25;133;782;1951;0;105;7
2016-03-24;140;757;1877;1;118;6
2016-03-23;111;739;1808;0;93;8
2016-03-22;126;762;1824;0;109;8
2016-03-21;138;751;1796;0;119;11
2016-03-20;112;676;1770;0;101;11
2016-03-19;100;597;1754;0;90;11
2016-03-18;101;572;1758;0;83;8
2016-03-17;120;596;1790;0;94;8
2016-03-16;129;583;1806;0;113;8
2016-03-15;121;528;1788;0;98;9
2016-03-14;68;449;1750;0;55;9
2016-03-13;32;421;1770;0;19;9
2016-03-12;78;421;1792;0;60;8
2016-03-11;122;386;1830;0;104;5
2016-03-10;104;306;1837;0;89;7
2016-03-09;71;254;1865;0;58;7
2016-03-08;25;237;1933;0;22;7
2016-03-07;34;239;1997;0;28;6
2016-03-06;24;253;2048;0;15;8
2016-03-05;42;256;2141;0;32;6
2016-03-04;40;251;2203;0;26;5
2016-03-03;50;254;2272;1;37;5
2016-03-02;54;252;2352;1;42;7
2016-03-01;39;245;2407;1;29;7
2016-02-29;60;266;2400;1;37;7
2016-02-28;24;336;2389;1;17;6
2016-02-27;34;399;2397;1;26;5
2016-02-26;46;469;2421;1;33;5
2016-02-25;46;519;2477;0;33;6
2016-02-24;45;579;2522;0;34;6
2016-02-23;62;664;2536;0;48;9
2016-02-22;124;728;2578;0;102;9
2016-02-21;88;719;2574;1;82;9
2016-02-20;106;699;2589;1;89;8
2016-02-19;102;682;2594;1;83;9
2016-02-18;113;642;2590;1;92;11
2016-02-17;140;649;2575;2;111;10
2016-02-16;129;641;2570;2;109;10
2016-02-15;116;645;2575;2;98;11
2016-02-14;75;672;2554;3;57;9
2016-02-13;89;714;2594;3;78;10
2016-02-12;61;714;2613;2;42;12
2016-02-11;122;772;2677;1;96;12
2016-02-10;123;763;2599;1;103;10
2016-02-09;137;763;2534;1;123;12
2016-02-08;144;762;2428;1;128;12
2016-02-07;106;728;2310;1;99;11
2016-02-06;91;655;2241;2;79;11
2016-02-05;113;597;2177;2;97;12
2016-02-04;111;526;2107;2;91;12
2016-02-03;122;487;2044;3;97;8
2016-02-02;145;483;1973;3;122;9
2016-02-01;118;435;1853;3;94;9
2016-01-31;33;385;1789;3;23;9
2016-01-30;35;450;1787;3;24;10
2016-01-29;38;524;1779;3;25;14
2016-01-28;73;602;1810;4;50;13
2016-01-27;107;647;1815;4;84;13
2016-01-26;98;642;1825;4;78;13
2016-01-25;66;641;1771;3;52;13
2016-01-24;102;694;1748;2;86;13
2016-01-23;112;723;1725;3;94;13
2016-01-22;121;714;1692;2;96;12
2016-01-21;120;706;1692;2;96;10
2016-01-20;105;708;1671;2;79;11
2016-01-19;103;732;1675;1;72;13
2016-01-18;132;687;1693;1;100;12
2016-01-17;132;608;1664;1;118;11
2016-01-16;108;507;1623;1;90;11
2016-01-15;110;434;1610;1;89;13
2016-01-14;119;365;1613;1;104;9
2016-01-13;125;272;1605;1;100;8
2016-01-12;47;196;1589;1;32;10
2016-01-11;40;197;1584;1;30;10
2016-01-10;23;191;1574;1;18;9
2016-01-09;33;191;1590;1;18;10
2016-01-08;30;196;1639;0;19;13
2016-01-07;22;193;1695;0;13;10
2016-01-06;43;196;1762;1;27;8
2016-01-05;43;222;1814;1;31;10
2016-01-04;39;247;1857;1;28;9
2016-01-03;24;315;1887;1;15;8
2016-01-02;37;324;1943;1;25;8
2016-01-01;28;328;1980;2;22;9
2015-12-31;25;371;2024;2;16;9
2015-12-30;65;428;2086;1;53;7
2015-12-29;73;472;2124;1;57;9
2015-12-28;114;489;2129;1;85;11
2015-12-27;32;487;2109;1;22;11
2015-12-26;41;553;2169;1;30;11
2015-12-25;80;601;2211;1;60;10
2015-12-24;86;610;2224;1;69;10
2015-12-23;111;622;2209;1;91;6
2015-12-22;89;620;2194;2;74;9
2015-12-21;110;649;2186;2;86;11
2015-12-20;96;644;2153;2;85;12
2015-12-19;95;587;2138;2;83;12
2015-12-18;93;526;2136;2;73;12
2015-12-17;101;482;2145;2;81;15
2015-12-16;112;465;2154;2;84;11
2015-12-15;122;456;2149;2;106;11
2015-12-14;100;429;2097;2;89;14
2015-12-13;32;421;2060;2;24;12
2015-12-12;31;472;2098;2;21;9
2015-12-11;45;512;2149;3;30;9
2015-12-10;80;554;2182;3;65;12
2015-12-09;95;547;2192;3;72;10
2015-12-08;96;542;2215;3;75;7
2015-12-07;100;545;2214;3;77;9
2015-12-06;86;554;2208;3;73;8
2015-12-05;74;541;2197;4;58;6
2015-12-04;92;551;2229;3;66;6
2015-12-03;82;568;2224;2;60;7
2015-12-02;87;582;2234;2;68;6
2015-12-01;107;587;2240;2;81;6
2015-11-30;117;557;2167;1;95;9
2015-11-29;84;539;2105;1;72;6
2015-11-28;75;534;2037;1;61;8
2015-11-27;100;534;2021;0;81;8
2015-11-26;95;516;1973;0;75;7
2015-11-25;89;522;1924;1;69;6
2015-11-24;72;531;1892;1;50;6
2015-11-23;94;572;1865;1;76;8
2015-11-22;84;573;1822;1;67;8
2015-11-21;76;563;1873;1;59;8
2015-11-20;79;555;1886;2;64;8
2015-11-19;100;547;1932;2;75;8
2015-11-18;101;542;1955;3;82;7
2015-11-17;105;521;1980;3;81;7
2015-11-16;102;517;1904;2;80;7
2015-11-15;66;522;1910;2;56;7
2015-11-14;68;543;1965;1;58;6
2015-11-13;73;558;2011;1;54;6
2015-11-12;88;575;2047;1;70;5
2015-11-11;81;586;2065;1;63;5
2015-11-10;96;584;2095;1;86;6
2015-11-09;109;567;2073;1;86;6
2015-11-08;88;560;2088;1;77;8
2015-11-07;84;506;2116;0;72;7
2015-11-06;82;455;2125;0;70;6
2015-11-05;100;405;2090;0;86;7
2015-11-04;77;344;1994;0;61;6
2015-11-03;87;314;1975;0;69;5
2015-11-02;88;269;1915;0;79;6
2015-11-01;28;228;1847;0;21;5
2015-10-31;30;230;1871;0;23;5
2015-10-30;29;259;1921;0;21;6
2015-10-29;42;341;1973;0;28;6
2015-10-28;46;406;2024;0;30;6
2015-10-27;39;472;2085;0;27;5
2015-10-26;52;536;2105;0;33;6
2015-10-25;29;605;2138;0;22;7
2015-10-24;64;611;2222;0;52;8
2015-10-23;121;656;2305;0;102;8
2015-10-22;103;638;2289;0;88;7
2015-10-21;108;637;2204;0;88;7
2015-10-20;112;647;2191;1;94;6
2015-10-19;125;630;2064;0;106;5
2015-10-18;36;621;1984;0;26;8
2015-10-17;99;687;1993;0;86;8
2015-10-16;100;672;1936;0;81;7
2015-10-15;121;693;1892;0;97;6
2015-10-14;107;678;1929;0;96;6
2015-10-13;106;610;1892;0;90;10
2015-10-12;114;555;1879;0;96;8
2015-10-11;99;501;1812;0;95;8
2015-10-10;82;404;1707;0;73;8
2015-10-09;118;342;1739;1;100;8
2015-10-08;86;286;1722;0;73;7
2015-10-07;48;283;1747;0;32;6
2015-10-06;44;331;1824;0;28;9
2015-10-05;60;341;1867;0;45;8
2015-10-04;14;389;1891;0;9;8
2015-10-03;19;469;1968;0;12;8
2015-10-02;58;524;2046;0;45;8
2015-10-01;94;587;2080;0;70;7
2015-09-30;95;596;2057;1;75;6
2015-09-29;55;599;2016;0;37;8
2015-09-28;103;613;1997;0;89;9
2015-09-27;95;552;1931;0;86;10
2015-09-26;78;484;1888;0;70;10
2015-09-25;125;440;1853;0;102;9
2015-09-24;106;371;1828;0;92;8
2015-09-23;95;311;1838;0;85;8
2015-09-22;66;279;1879;0;50;8
2015-09-21;42;298;1852;0;26;13
2015-09-20;23;382;1891;0;17;12
2015-09-19;32;403;2005;0;26;12
2015-09-18;45;391;2010;0;31;12
2015-09-17;40;405;2074;0;26;14
2015-09-16;59;484;2161;0;41;12
2015-09-15;100;526;2222;0;86;11
2015-09-14;128;542;2167;0;108;12
2015-09-13;29;541;2103;0;26;13
2015-09-12;35;587;2172;0;19;14
2015-09-11;55;635;2239;0;39;12
2015-09-10;126;686;2232;0;101;15
2015-09-09;102;685;2210;0;85;15
2015-09-08;126;671;2130;0;102;17
2015-09-07;128;614;2088;0;105;16
2015-09-06;89;558;2095;0;77;18
2015-09-05;85;485;2062;0;74;16
2015-09-04;110;434;2073;0;90;18
2015-09-03;104;384;2073;0;84;17
2015-09-02;102;338;2073;2;79;14
2015-09-01;61;332;2029;2;36;15
2015-08-31;60;400;2005;1;33;15
2015-08-30;25;438;1986;1;16;15
2015-08-29;40;510;2027;0;25;16
2015-08-28;62;537;2016;0;45;14
2015-08-27;57;569;2028;0;36;15
2015-08-26;102;618;2099;0;79;13
2015-08-25;133;637;2104;0;104;12
2015-08-24;83;644;2073;0;75;12
2015-08-23;93;677;2071;0;79;15
2015-08-22;75;627;2075;0;65;14
2015-08-21;99;607;2081;0;76;14
2015-08-20;99;625;2091;0;82;12
2015-08-19;124;627;2103;0;97;12
2015-08-18;129;558;2043;0;109;13
2015-08-17;125;484;1962;0;98;15
2015-08-16;37;430;1864;0;29;14
2015-08-15;58;459;1835;0;41;13
2015-08-14;117;495;1766;0;104;12
2015-08-13;106;472;1689;0;93;12
2015-08-12;47;467;1596;0;33;10
2015-08-11;54;525;1536;0;36;6
2015-08-10;68;582;1527;0;48;3
2015-08-09;66;567;1452;0;56;0
2015-08-08;94;526;1423;0;78;0
2015-08-07;94;461;1345;0;79;0
2015-08-06;106;410;1239;1;86;0
2015-08-05;119;369;1180;1;100;0
2015-08-04;106;327;1080;1;87;0
2015-08-03;51;342;966;1;36;0
2015-08-02;17;394;930;1;11;0
2015-08-01;29;463;945;1;12;0
2015-07-31;51;527;933;0;35;0
2015-07-30;53;571;872;0;38;0
2015-07-29;83;605;834;0;56;0
2015-07-28;127;638;778;0;105;0
2015-07-27;110;635;673;0;91;0
2015-07-26;86;582;582;0;80;0
2015-07-25;89;502;502;0;75;0
2015-07-24;103;451;451;0;86;0
2015-07-23;96;341;341;0;81;0
2015-07-22;109;260;260;0;94;0
2015-07-21;122;166;166;0;119;0
2015-07-20;47;47;47;0;47;0
