﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-28;5;17;73;0;4;0
2020-05-27;1;18;70;0;1;0
2020-05-26;4;22;71;0;3;0
2020-05-25;2;20;69;0;1;1
2020-05-24;1;23;72;0;1;0
2020-05-23;2;24;74;0;1;0
2020-05-22;4;25;74;0;3;1
2020-05-21;5;26;74;0;4;2
2020-05-20;8;28;73;0;5;2
2020-05-19;1;25;71;0;1;2
2020-05-18;7;31;70;0;4;2
2020-05-17;2;27;67;0;1;2
2020-05-16;3;31;66;0;2;2
2020-05-15;5;30;65;0;2;3
2020-05-14;7;28;67;0;5;3
2020-05-13;5;24;62;0;3;3
2020-05-12;8;23;61;0;7;2
2020-05-11;4;17;57;0;2;2
2020-05-10;8;16;58;0;4;2
2020-05-09;2;12;58;0;1;2
2020-05-08;2;12;58;0;0;2
2020-05-07;4;13;59;0;2;3
2020-05-06;4;12;61;0;2;3
2020-05-05;1;10;64;0;0;2
2020-05-04;3;12;66;0;3;2
2020-05-03;1;11;66;0;1;2
2020-05-02;2;11;69;1;0;2
2020-05-01;3;15;73;1;1;2
2020-04-30;3;17;103;1;1;1
2020-04-29;4;17;128;1;1;1
2020-04-28;4;20;151;1;0;1
2020-04-27;5;23;177;1;3;2
2020-04-26;2;25;204;1;1;2
2020-04-25;5;24;231;1;4;2
2020-04-24;4;21;254;1;3;2
2020-04-23;2;18;266;1;1;1
2020-04-22;7;18;284;1;3;1
2020-04-21;5;18;298;1;3;1
2020-04-20;7;15;311;1;5;1
2020-04-19;1;11;324;1;0;1
2020-04-18;4;14;341;1;1;0
2020-04-17;2;15;345;1;0;0
2020-04-16;3;20;358;1;1;0
2020-04-15;5;21;372;0;3;0
2020-04-14;2;19;390;0;0;0
2020-04-13;3;23;419;0;2;1
2020-04-12;4;26;446;0;2;1
2020-04-11;5;27;471;0;3;0
2020-04-10;8;27;488;0;5;1
2020-04-09;2;24;521;0;0;1
2020-04-08;2;26;561;0;2;0
2020-04-07;4;55;584;0;3;0
2020-04-06;6;78;604;0;4;1
2020-04-05;4;97;656;0;3;1
2020-04-04;4;120;742;0;3;0
2020-04-03;5;148;791;0;2;0
2020-04-02;4;173;829;0;3;0
2020-04-01;33;198;839;0;30;0
2020-03-31;29;183;817;0;25;0
2020-03-30;26;176;800;0;23;0
2020-03-29;29;169;783;0;28;0
2020-03-28;31;156;761;1;28;0
2020-03-27;31;146;736;1;29;0
2020-03-26;31;134;732;1;28;0
2020-03-25;17;111;733;1;15;0
2020-03-24;21;109;753;1;18;0
2020-03-23;19;109;752;1;17;1
2020-03-22;18;114;749;1;14;0
2020-03-21;22;129;764;1;20;0
2020-03-20;19;138;762;1;17;0
2020-03-19;8;149;774;0;5;1
2020-03-18;16;164;798;0;13;1
2020-03-17;19;189;794;0;13;1
2020-03-16;30;216;785;0;21;1
2020-03-15;33;219;766;0;31;2
2020-03-14;34;211;743;0;31;2
2020-03-13;33;237;713;0;28;2
2020-03-12;23;297;717;0;21;3
2020-03-11;41;328;731;0;39;3
2020-03-10;42;330;730;0;40;3
2020-03-09;27;303;708;0;23;4
2020-03-08;26;288;708;0;23;4
2020-03-07;59;273;710;0;56;2
2020-03-06;94;223;679;0;87;2
2020-03-05;56;141;613;0;50;2
2020-03-04;44;94;597;0;41;1
2020-03-03;16;78;577;0;13;1
2020-03-02;11;93;577;0;10;2
2020-03-01;10;119;579;0;8;2
2020-02-29;8;126;600;1;5;1
2020-02-28;10;135;602;1;7;2
2020-02-27;7;157;602;1;2;1
2020-02-26;27;171;608;1;25;0
2020-02-25;30;176;616;0;28;1
2020-02-24;38;180;600;0;35;2
2020-02-23;19;153;584;0;17;2
2020-02-22;16;141;590;0;14;2
2020-02-21;31;129;604;0;28;2
2020-02-20;19;109;608;0;18;1
2020-02-19;30;92;617;0;29;0
2020-02-18;35;95;609;0;31;0
2020-02-17;12;99;578;0;9;2
2020-02-16;7;129;571;0;4;3
2020-02-15;3;141;602;0;2;1
2020-02-14;10;162;632;0;7;1
2020-02-13;2;179;646;0;1;1
2020-02-12;36;202;653;1;31;0
2020-02-11;41;192;622;0;37;0
2020-02-10;40;189;585;0;37;3
2020-02-09;21;172;548;0;18;1
2020-02-08;24;167;530;0;21;0
2020-02-07;29;159;509;0;26;0
2020-02-06;27;161;483;0;25;0
2020-02-05;22;144;458;0;21;1
2020-02-04;36;132;437;0;30;1
2020-02-03;24;110;407;0;23;0
2020-02-02;16;121;384;0;12;0
2020-02-01;16;119;372;0;13;0
2020-01-31;30;124;359;0;27;0
2020-01-30;8;120;332;0;6;0
2020-01-29;12;142;326;1;9;0
2020-01-28;11;163;317;1;7;0
2020-01-27;38;186;310;1;35;0
2020-01-26;16;173;275;0;12;0
2020-01-25;21;161;263;0;19;0
2020-01-24;26;144;244;0;23;0
2020-01-23;31;157;221;0;29;0
2020-01-22;37;161;192;0;33;0
2020-01-21;33;150;159;0;31;0
2020-01-20;24;128;128;0;23;0
2020-01-19;0;105;105;0;0;0
2020-01-18;2;105;105;0;2;0
2020-01-17;37;103;103;0;37;0
2020-01-16;33;66;66;0;31;0
2020-01-15;24;35;35;0;23;0
2020-01-14;12;12;12;0;12;0
