﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-09-10;172;907;1656;0;163;0
2020-09-09;152;841;1493;0;142;0
2020-09-08;155;766;1351;0;150;0
2020-09-07;161;679;1201;0;150;0
2020-09-06;107;618;1051;0;95;0
2020-09-05;90;631;956;0;77;0
2020-09-04;104;603;879;0;97;0
2020-09-03;106;567;782;0;100;0
2020-09-02;79;530;682;0;73;0
2020-09-01;68;487;609;0;58;0
2020-08-31;100;484;551;0;95;0
2020-08-30;118;442;456;0;110;0
2020-08-29;60;346;346;0;57;0
2020-08-28;69;289;289;0;64;0
2020-08-27;67;225;225;0;62;0
2020-08-26;36;163;163;0;32;0
2020-08-25;59;131;131;0;56;0
2020-08-24;60;75;75;0;59;0
2020-08-23;16;16;16;0;16;0
