﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-24;0;1;47;0;0;0
2020-04-23;0;2;49;0;0;0
2020-04-22;1;4;49;0;0;0
2020-04-21;0;3;51;0;0;0
2020-04-20;0;4;52;0;0;0
2020-04-19;0;6;53;0;0;0
2020-04-18;0;6;53;0;0;0
2020-04-17;1;7;54;0;1;0
2020-04-16;2;6;54;0;2;0
2020-04-15;0;4;55;0;0;0
2020-04-14;1;5;56;0;1;0
2020-04-13;2;4;55;0;1;0
2020-04-12;0;2;57;0;0;0
2020-04-11;1;3;58;0;1;0
2020-04-10;0;13;59;0;0;0
2020-04-09;0;20;61;0;0;0
2020-04-08;1;24;61;0;1;0
2020-04-07;0;32;61;0;0;0
2020-04-06;0;33;62;0;0;0
2020-04-05;1;34;63;0;1;0
2020-04-04;11;34;64;0;10;0
2020-04-03;8;26;55;0;8;0
2020-04-02;4;19;47;0;4;0
2020-04-01;9;17;43;0;9;0
2020-03-31;1;10;35;0;1;0
2020-03-30;1;9;34;0;1;0
2020-03-29;1;10;33;0;1;0
2020-03-28;2;10;32;0;2;0
2020-03-27;1;9;30;0;0;0
2020-03-26;2;9;31;0;2;0
2020-03-25;2;8;29;0;2;0
2020-03-24;0;7;27;0;0;0
2020-03-23;2;10;27;0;2;0
2020-03-22;2;9;25;0;0;0
2020-03-21;2;8;26;0;2;0
2020-03-20;0;9;24;0;0;0
2020-03-19;1;10;24;0;1;0
2020-03-18;1;11;23;0;1;0
2020-03-17;3;12;22;0;3;0
2020-03-16;1;9;20;0;1;0
2020-03-15;0;9;21;0;0;0
2020-03-14;3;10;23;0;3;0
2020-03-13;1;8;20;0;1;0
2020-03-12;2;9;22;0;2;0
2020-03-11;2;8;21;0;2;0
2020-03-10;0;6;20;0;0;0
2020-03-09;1;6;20;0;1;0
2020-03-08;1;6;19;0;1;0
2020-03-07;1;5;19;0;1;0
2020-03-06;2;4;18;0;2;0
2020-03-05;1;2;17;0;0;0
2020-03-04;0;2;17;0;0;0
2020-03-03;0;3;18;0;0;0
2020-03-02;2;4;18;0;2;0
2020-03-01;0;2;16;0;0;0
2020-02-29;0;2;16;0;0;0
2020-02-28;0;2;16;0;0;0
2020-02-27;0;3;16;0;0;0
2020-02-26;1;3;16;0;1;0
2020-02-25;1;2;16;0;0;0
2020-02-24;0;1;23;0;0;0
2020-02-23;0;1;23;0;0;0
2020-02-22;0;2;27;0;0;0
2020-02-21;1;4;35;0;1;0
2020-02-20;0;5;37;0;0;0
2020-02-19;0;5;37;0;0;0
2020-02-18;0;8;37;0;0;0
2020-02-17;0;9;37;0;0;0
2020-02-16;1;10;38;0;1;0
2020-02-15;2;9;37;0;2;0
2020-02-14;2;7;35;0;2;0
2020-02-13;0;6;33;0;0;0
2020-02-12;3;6;34;0;3;0
2020-02-11;1;4;31;0;1;0
2020-02-10;1;4;30;0;0;0
2020-02-09;0;4;30;0;0;0
2020-02-08;0;4;30;0;0;0
2020-02-07;1;4;30;0;1;0
2020-02-06;0;4;29;0;0;0
2020-02-05;1;4;30;0;1;0
2020-02-04;1;3;30;0;1;0
2020-02-03;1;2;29;0;1;0
2020-02-02;0;2;28;0;0;0
2020-02-01;0;9;28;0;0;0
2020-01-31;1;9;29;0;0;1
2020-01-30;0;12;29;0;0;0
2020-01-29;0;20;30;0;0;0
2020-01-28;0;23;30;0;0;0
2020-01-27;1;23;30;0;0;0
2020-01-26;8;23;30;0;7;0
2020-01-25;1;16;23;0;1;0
2020-01-24;4;17;22;0;4;0
2020-01-23;8;13;20;0;8;0
2020-01-22;3;5;13;0;3;0
2020-01-21;0;2;12;0;0;0
2020-01-20;0;3;12;0;0;0
2020-01-19;0;3;16;0;0;0
2020-01-18;2;3;23;0;1;0
2020-01-17;0;2;23;0;0;0
2020-01-16;1;2;35;0;0;0
2020-01-15;0;2;38;0;0;0
2020-01-14;2;2;38;0;1;0
2020-01-13;0;2;41;0;0;0
2020-01-12;0;3;41;0;0;0
2020-01-11;1;3;44;0;0;0
2020-01-10;0;3;44;0;0;0
2020-01-09;0;3;47;0;0;0
2020-01-08;0;4;47;0;0;0
2020-01-07;2;4;48;0;1;0
2020-01-06;1;3;47;0;1;0
2020-01-05;0;2;47;0;0;0
2020-01-04;0;2;47;0;0;0
2020-01-03;0;2;48;0;0;0
2020-01-02;1;2;48;0;0;0
2020-01-01;1;2;49;0;1;0
2019-12-31;1;3;48;0;0;0
2019-12-30;0;3;50;0;0;0
2019-12-29;0;6;52;0;0;0
2019-12-28;0;6;54;0;0;0
2019-12-27;0;10;54;0;0;0
2019-12-26;0;17;54;0;0;0
2019-12-25;2;19;54;0;2;2
2019-12-24;1;29;52;0;1;2
2019-12-23;3;31;51;0;1;1
2019-12-22;0;30;50;0;0;1
2019-12-21;4;34;50;0;4;1
2019-12-20;7;30;46;0;7;0
2019-12-19;2;26;39;0;1;0
2019-12-18;13;25;38;0;12;1
2019-12-17;5;16;26;0;3;0
2019-12-16;1;12;23;0;1;0
2019-12-15;4;12;22;0;4;0
2019-12-14;0;8;18;0;0;0
2019-12-13;3;9;18;0;3;0
2019-12-12;1;6;15;0;0;0
2019-12-11;3;8;15;0;3;0
2019-12-10;0;5;12;0;0;0
2019-12-09;2;6;12;0;1;0
2019-12-08;0;5;11;0;0;0
2019-12-07;1;7;11;0;1;0
2019-12-06;0;8;10;0;0;0
2019-12-05;2;10;10;0;1;0
2019-12-04;2;9;9;0;0;0
2019-12-03;2;9;9;0;1;0
2019-12-02;1;8;8;0;0;0
2019-12-01;2;8;8;0;2;0
2019-11-30;3;6;6;0;3;0
2019-11-29;2;3;3;0;2;0
2019-11-28;0;1;1;0;0;0
2019-11-27;1;1;1;0;1;0
