﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-28;1;13;49;0;1;1
2020-04-27;0;7;40;0;0;0
2020-04-26;1;9;42;0;1;0
2020-04-25;1;12;56;0;1;0
2020-04-24;2;7;43;0;2;0
2020-04-23;0;5;43;0;0;1
2020-04-22;3;5;47;0;2;1
2020-04-21;1;6;52;0;0;1
2020-04-20;2;7;53;0;2;0
2020-04-19;1;8;63;0;0;0
2020-04-18;1;8;65;0;0;0
2020-04-17;0;9;58;0;0;0
2020-04-16;0;10;61;0;0;1
2020-04-15;3;10;75;0;3;1
2020-04-14;2;12;72;0;1;1
2020-04-13;2;16;77;0;2;0
2020-04-12;1;14;77;0;0;0
2020-04-11;3;15;77;0;2;0
2020-04-10;1;18;81;0;1;0
2020-04-09;1;17;82;0;0;1
2020-04-08;2;14;67;0;2;1
2020-04-07;5;15;66;0;4;1
2020-04-06;0;11;62;0;0;0
2020-04-05;1;15;82;0;1;0
2020-04-04;4;15;66;0;4;0
2020-04-03;0;13;66;0;0;0
2020-04-02;2;17;69;0;2;1
2020-04-01;3;15;67;0;3;1
2020-03-31;1;19;83;0;1;1
2020-03-30;1;23;85;0;1;1
2020-03-29;4;23;70;0;4;1
2020-03-28;2;20;70;0;2;1
2020-03-27;4;18;68;0;3;0
2020-03-26;1;21;83;0;0;0
2020-03-25;2;27;83;0;1;0
2020-03-24;4;23;65;0;4;0
2020-03-23;8;25;79;0;7;0
2020-03-22;2;12;56;0;1;0
2020-03-21;0;17;58;0;0;1
2020-03-20;2;19;58;0;2;0
2020-03-19;5;17;57;0;5;0
2020-03-18;4;17;57;0;3;0
2020-03-17;0;14;55;0;0;0
2020-03-16;0;16;57;0;0;0
2020-03-15;7;22;73;0;6;0
2020-03-14;2;16;71;0;2;1
2020-03-13;0;13;51;0;0;0
2020-03-12;6;14;52;0;5;0
2020-03-11;0;13;52;0;0;0
2020-03-10;2;16;54;0;2;0
2020-03-09;1;14;54;0;0;0
2020-03-08;0;17;61;0;0;0
2020-03-07;5;22;80;0;4;1
2020-03-06;1;21;77;0;1;0
2020-03-05;4;25;80;0;4;0
2020-03-04;3;22;83;0;3;0
2020-03-03;0;14;62;0;0;0
2020-03-02;4;14;63;0;4;0
2020-03-01;3;11;60;0;3;0
2020-02-29;2;11;57;0;1;1
2020-02-28;4;10;60;0;4;1
2020-02-27;0;9;56;0;0;1
2020-02-26;1;9;60;0;1;1
2020-02-25;0;9;65;0;0;1
2020-02-24;2;19;87;0;1;0
2020-02-23;3;18;86;0;2;1
2020-02-22;0;13;67;0;0;1
2020-02-21;4;18;91;0;3;1
2020-02-20;0;12;72;0;0;1
2020-02-19;1;19;92;0;1;1
2020-02-18;6;12;75;0;5;1
2020-02-17;2;18;89;0;1;0
2020-02-16;3;13;72;0;2;1
2020-02-15;0;13;70;0;0;1
2020-02-14;3;20;73;0;2;1
2020-02-13;1;22;91;0;0;1
2020-02-12;1;23;93;0;1;1
2020-02-11;5;21;78;0;5;1
2020-02-10;2;23;76;0;2;0
2020-02-09;2;25;91;0;2;1
2020-02-08;8;25;92;0;7;0
2020-02-07;1;22;87;0;1;0
2020-02-06;0;16;69;0;0;1
2020-02-05;3;20;69;0;2;1
2020-02-04;8;22;83;0;7;1
2020-02-03;2;18;79;0;2;0
2020-02-02;1;19;60;0;1;1
2020-02-01;2;22;59;0;1;0
2020-01-31;2;21;58;0;1;0
2020-01-30;5;23;75;0;5;0
2020-01-29;0;20;55;0;0;0
2020-01-28;4;29;72;0;4;1
2020-01-27;7;21;52;0;6;1
2020-01-26;5;22;65;0;4;2
2020-01-25;0;16;46;0;0;0
2020-01-24;1;17;46;0;1;0
2020-01-23;4;16;52;0;4;0
2020-01-22;4;15;52;0;4;0
2020-01-21;1;20;66;0;1;1
2020-01-20;4;21;71;0;3;1
2020-01-19;3;15;54;0;2;1
2020-01-18;1;15;54;0;1;0
2020-01-17;0;15;56;0;0;0
2020-01-16;3;18;59;0;3;0
2020-01-15;3;17;60;0;3;0
2020-01-14;2;19;73;0;2;1
2020-01-13;3;12;59;0;2;1
2020-01-12;3;10;57;0;3;1
2020-01-11;1;13;75;0;1;1
2020-01-10;3;8;61;0;2;1
2020-01-09;3;7;76;0;3;0
2020-01-08;0;2;59;0;0;0
2020-01-07;0;6;60;0;0;0
2020-01-06;0;6;61;0;0;0
2020-01-05;2;7;64;0;2;0
2020-01-04;0;5;63;0;0;1
2020-01-03;0;8;68;0;0;1
2020-01-02;0;9;72;0;0;1
2020-01-01;4;9;77;0;3;0
2019-12-31;0;13;77;0;0;0
2019-12-30;1;17;81;0;0;0
2019-12-29;0;18;83;0;0;0
2019-12-28;4;27;95;0;3;1
2019-12-27;2;27;97;0;1;1
2019-12-26;1;24;85;0;0;1
2019-12-25;8;27;87;0;7;0
2019-12-24;4;27;92;0;3;0
2019-12-23;2;23;82;0;2;0
2019-12-22;6;23;84;0;5;0
2019-12-21;4;23;94;0;2;1
2019-12-20;2;21;93;0;2;1
2019-12-19;5;24;81;0;3;1
2019-12-18;3;21;80;0;2;0
2019-12-17;5;22;79;0;4;0
2019-12-16;3;20;90;0;2;0
2019-12-15;2;16;77;0;2;0
2019-12-14;1;19;93;0;0;1
2019-12-13;9;19;78;0;8;1
2019-12-12;1;14;87;0;1;1
2019-12-11;3;15;74;0;2;1
2019-12-10;1;20;92;0;1;1
2019-12-09;1;22;78;0;1;1
2019-12-08;2;27;91;0;1;1
2019-12-07;3;31;92;0;3;1
2019-12-06;1;26;80;0;1;1
2019-12-05;5;28;99;0;5;1
2019-12-04;6;28;96;0;5;1
2019-12-03;6;24;96;0;5;1
2019-12-02;3;18;77;0;2;1
2019-12-01;4;16;75;0;3;1
2019-11-30;3;20;88;0;2;1
2019-11-29;0;19;73;0;0;1
2019-11-28;6;26;90;0;5;1
2019-11-27;1;23;91;0;1;1
2019-11-26;2;19;73;0;2;0
2019-11-25;1;19;76;0;1;1
2019-11-24;5;20;81;0;4;1
2019-11-23;5;16;77;0;4;1
2019-11-22;2;16;77;0;2;1
2019-11-21;1;17;76;0;1;1
2019-11-20;3;16;80;0;3;1
2019-11-19;3;16;77;0;2;0
2019-11-18;2;17;92;0;2;1
2019-11-17;1;21;75;0;0;1
2019-11-16;6;21;93;0;4;1
2019-11-15;4;19;89;0;3;1
2019-11-14;1;19;87;0;1;1
2019-11-13;4;25;90;0;2;1
2019-11-12;3;28;91;0;3;0
2019-11-11;8;27;92;0;7;1
2019-11-10;1;25;85;0;0;1
2019-11-09;1;22;65;0;1;1
2019-11-08;1;21;67;0;1;1
2019-11-07;6;21;66;0;5;1
2019-11-06;5;17;64;0;4;1
2019-11-05;2;18;81;0;1;0
2019-11-04;5;24;81;0;4;1
2019-11-03;2;14;63;0;2;1
2019-11-02;2;17;63;0;1;1
2019-11-01;2;31;83;0;1;1
2019-10-31;3;32;91;0;2;1
2019-10-30;0;24;66;0;0;1
2019-10-29;6;25;73;0;3;1
2019-10-28;2;27;74;0;2;1
2019-10-27;7;25;76;0;7;1
2019-10-26;7;21;87;0;6;1
2019-10-25;1;15;72;0;0;1
2019-10-24;4;14;75;0;4;1
2019-10-23;1;13;88;0;1;1
2019-10-22;6;10;78;0;5;1
2019-10-21;0;8;76;0;0;1
2019-10-20;0;10;80;0;0;1
2019-10-19;3;17;100;0;2;1
2019-10-18;0;11;85;0;0;1
2019-10-17;1;16;104;0;0;1
2019-10-16;2;19;104;0;1;1
2019-10-15;4;13;94;0;3;1
2019-10-14;2;13;94;0;2;1
2019-10-13;3;11;98;0;3;1
2019-10-12;0;9;97;0;0;1
2019-10-11;1;16;97;0;1;1
2019-10-10;3;17;100;0;3;1
2019-10-09;1;15;98;0;0;1
2019-10-08;4;21;100;0;3;1
2019-10-07;0;18;97;0;0;1
2019-10-06;1;31;111;0;1;1
2019-10-05;8;34;111;0;7;1
2019-10-04;2;25;90;0;2;1
2019-10-03;1;30;104;0;1;1
2019-10-02;7;31;92;0;6;1
2019-10-01;1;29;88;0;0;0
2019-09-30;7;31;101;0;6;0
2019-09-29;4;33;98;0;4;0
2019-09-28;5;32;98;0;4;0
2019-09-27;2;33;101;0;2;1
2019-09-26;9;34;100;0;8;1
2019-09-25;4;30;94;0;3;1
2019-09-24;1;26;80;0;1;0
2019-09-23;7;26;79;0;7;0
2019-09-22;3;28;87;0;3;0
2019-09-21;4;26;78;0;4;0
2019-09-20;4;30;89;0;3;1
2019-09-19;4;29;87;0;4;1
2019-09-18;3;26;86;0;3;1
2019-09-17;1;27;84;0;1;0
2019-09-16;8;24;71;0;7;0
2019-09-15;3;24;78;0;3;0
2019-09-14;7;16;64;0;6;0
2019-09-13;2;15;70;0;2;1
2019-09-12;0;9;57;0;0;1
2019-09-11;5;15;72;0;4;1
2019-09-10;1;6;57;0;1;0
2019-09-09;2;8;57;0;2;0
2019-09-08;0;8;55;0;0;0
2019-09-07;0;9;56;0;0;0
2019-09-06;1;17;73;0;1;1
2019-09-05;0;16;61;0;0;1
2019-09-04;2;22;62;0;2;1
2019-09-03;3;21;62;0;3;1
2019-09-02;2;20;60;0;2;0
2019-09-01;1;21;64;0;1;1
2019-08-31;4;22;79;0;3;1
2019-08-30;4;22;78;0;4;1
2019-08-29;6;22;60;0;6;1
2019-08-28;1;21;74;0;1;1
2019-08-27;2;21;74;0;2;1
2019-08-26;3;20;58;0;3;0
2019-08-25;0;18;58;0;0;1
2019-08-24;4;19;78;0;3;0
2019-08-23;6;20;76;0;5;1
2019-08-22;5;15;74;0;5;1
2019-08-21;0;9;50;0;0;1
2019-08-20;3;11;70;0;3;1
2019-08-19;1;12;72;0;1;0
2019-08-18;0;9;52;0;0;1
2019-08-17;4;10;55;0;3;0
2019-08-16;0;7;54;0;0;1
2019-08-15;1;14;77;0;1;1
2019-08-14;0;9;58;0;0;1
2019-08-13;3;13;59;0;2;1
2019-08-12;2;11;59;0;2;0
2019-08-11;1;12;60;0;1;1
2019-08-10;0;12;60;0;0;0
2019-08-09;1;25;80;0;1;1
2019-08-08;2;18;63;0;2;1
2019-08-07;4;21;78;0;4;1
2019-08-06;1;20;78;0;1;1
2019-08-05;3;18;60;0;2;1
2019-08-04;2;21;76;0;1;1
2019-08-03;6;17;60;0;6;0
2019-08-02;1;20;77;0;1;1
2019-08-01;2;16;59;0;2;1
2019-07-31;1;15;58;0;1;1
2019-07-30;4;20;77;0;4;1
2019-07-29;1;12;60;0;1;1
2019-07-28;2;16;82;0;2;1
2019-07-27;4;15;62;0;3;0
2019-07-26;2;12;67;0;1;1
2019-07-25;2;17;90;0;1;1
2019-07-24;2;14;74;0;2;1
2019-07-23;0;14;74;0;0;1
2019-07-22;1;17;78;0;1;1
2019-07-21;6;23;95;0;5;1
2019-07-20;0;13;77;0;0;0
2019-07-19;3;17;78;0;2;1
2019-07-18;2;16;80;0;2;1
2019-07-17;2;19;97;0;2;1
2019-07-16;3;16;81;0;3;1
2019-07-15;2;14;79;0;2;1
2019-07-14;2;19;92;0;2;1
2019-07-13;4;18;90;0;3;1
2019-07-12;1;12;74;0;1;1
2019-07-11;1;17;89;0;1;1
2019-07-10;3;15;75;0;3;1
2019-07-09;2;14;73;0;1;1
2019-07-08;2;14;76;0;2;1
2019-07-07;1;20;87;0;1;1
2019-07-06;3;25;86;0;2;1
2019-07-05;1;20;76;0;1;1
2019-07-04;4;20;77;0;4;1
2019-07-03;2;30;86;0;2;1
2019-07-02;2;28;73;0;1;1
2019-07-01;1;31;78;0;1;1
2019-06-30;7;34;92;0;6;1
2019-06-29;4;32;87;0;4;1
2019-06-28;1;30;86;0;1;1
2019-06-27;8;30;74;0;8;1
2019-06-26;6;23;68;0;5;1
2019-06-25;5;23;78;0;3;1
2019-06-24;2;21;76;0;2;1
2019-06-23;4;22;75;0;4;1
2019-06-22;1;17;60;0;1;1
2019-06-21;5;18;74;0;4;1
2019-06-20;2;14;72;0;1;1
2019-06-19;5;13;60;0;4;1
2019-06-18;2;14;71;0;2;1
2019-06-17;3;12;73;0;3;1
2019-06-16;2;10;76;0;1;1
2019-06-15;1;13;77;0;1;1
2019-06-14;0;11;61;0;0;1
2019-06-13;2;11;62;0;1;1
2019-06-12;3;15;62;0;3;1
2019-06-11;0;14;61;0;0;1
2019-06-10;1;21;82;0;1;1
2019-06-09;5;23;84;0;4;1
2019-06-08;1;17;61;0;1;1
2019-06-07;0;19;64;0;0;0
2019-06-06;5;27;88;0;3;0
2019-06-05;2;18;68;0;2;1
2019-06-04;1;18;68;0;1;1
2019-06-03;1;19;69;0;1;1
2019-06-02;7;26;90;0;6;1
2019-06-01;4;16;74;0;3;1
2019-05-31;1;19;90;0;1;0
2019-05-30;3;20;90;0;3;0
2019-05-29;2;19;92;0;2;1
2019-05-28;2;12;71;0;2;1
2019-05-27;4;15;70;0;3;1
2019-05-26;1;11;67;0;0;1
2019-05-25;1;19;92;0;1;2
2019-05-24;2;24;95;0;1;1
2019-05-23;2;25;97;0;2;1
2019-05-22;0;18;73;0;0;1
2019-05-21;5;25;98;0;5;1
2019-05-20;0;15;71;0;0;1
2019-05-19;5;22;97;0;4;1
2019-05-18;7;21;96;0;6;2
2019-05-17;2;11;66;0;2;0
2019-05-16;0;9;68;0;0;0
2019-05-15;1;14;72;0;1;0
2019-05-14;1;19;73;0;1;1
2019-05-13;2;24;102;0;2;1
2019-05-12;3;25;106;0;3;1
2019-05-11;2;18;79;0;2;1
2019-05-10;0;21;78;0;0;1
2019-05-09;5;28;82;0;4;0
2019-05-08;7;25;79;0;6;0
2019-05-07;1;20;76;0;0;1
2019-05-06;3;22;76;0;2;1
2019-05-05;3;22;79;0;2;1
2019-05-04;6;22;81;0;5;1
2019-05-03;8;18;78;0;7;1
2019-05-02;2;13;71;0;0;0
2019-05-01;1;16;72;0;1;0
2019-04-30;4;18;72;0;3;1
2019-04-29;3;16;69;0;2;1
2019-04-28;2;15;68;0;2;1
2019-04-27;1;15;68;0;0;1
2019-04-26;3;23;103;0;2;2
2019-04-25;4;14;67;0;4;0
2019-04-24;3;21;101;0;3;1
2019-04-23;1;14;67;0;1;1
2019-04-22;1;17;70;0;1;1
2019-04-21;2;18;71;0;2;1
2019-04-20;1;17;69;0;1;1
2019-04-19;2;22;71;0;2;1
2019-04-18;2;26;71;0;2;1
2019-04-17;5;34;109;0;4;1
2019-04-16;5;25;70;0;4;1
2019-04-15;2;22;72;0;2;1
2019-04-14;2;31;106;0;1;3
2019-04-13;6;22;71;0;5;1
2019-04-12;6;22;70;0;4;1
2019-04-11;2;22;71;0;1;1
2019-04-10;6;36;109;0;4;1
2019-04-09;3;19;72;0;3;1
2019-04-08;4;17;76;0;3;1
2019-04-07;1;15;74;0;0;1
2019-04-06;6;15;79;0;6;1
2019-04-05;4;10;77;0;4;1
2019-04-04;2;9;74;0;2;1
2019-04-03;0;8;76;0;0;1
2019-04-02;1;8;79;0;1;1
2019-04-01;2;12;82;0;1;1
2019-03-31;0;13;82;0;0;1
2019-03-30;1;24;112;0;1;3
2019-03-29;3;27;115;0;2;3
2019-03-28;1;15;85;0;1;1
2019-03-27;0;17;87;0;0;1
2019-03-26;5;30;124;0;5;2
2019-03-25;3;17;88;0;2;0
2019-03-24;5;29;120;0;4;1
2019-03-23;2;19;87;0;2;1
2019-03-22;0;18;85;0;0;1
2019-03-21;3;19;88;0;3;0
2019-03-20;3;20;86;0;2;0
2019-03-19;4;23;86;0;3;0
2019-03-18;2;31;113;0;2;0
2019-03-17;7;24;87;0;5;0
2019-03-16;1;26;88;0;1;1
2019-03-15;2;26;89;0;1;0
2019-03-14;4;30;93;0;3;0
2019-03-13;6;30;96;0;5;0
2019-03-12;4;26;92;0;3;0
2019-03-11;3;28;91;0;2;0
2019-03-10;9;36;123;0;7;0
2019-03-09;1;33;120;0;1;2
2019-03-08;6;26;91;0;4;1
2019-03-07;4;21;87;0;4;1
2019-03-06;1;21;87;0;1;1
2019-03-05;7;23;90;0;7;1
2019-03-04;3;19;83;0;3;1
2019-03-03;4;21;82;0;3;1
2019-03-02;2;28;111;0;1;1
2019-03-01;2;21;80;0;1;1
2019-02-28;4;23;81;0;3;1
2019-02-27;3;19;80;0;3;1
2019-02-26;3;25;106;0;2;2
2019-02-25;6;18;76;0;6;1
2019-02-24;3;22;100;0;1;2
2019-02-23;3;16;73;0;2;1
2019-02-22;4;16;75;0;3;1
2019-02-21;1;19;76;0;0;1
2019-02-20;3;30;105;0;3;2
2019-02-19;1;23;81;0;1;1
2019-02-18;3;38;104;0;2;3
2019-02-17;3;38;104;0;3;3
2019-02-16;3;27;80;0;3;1
2019-02-15;7;29;81;0;6;0
2019-02-14;2;26;77;0;2;0
2019-02-13;6;26;82;0;5;0
2019-02-12;7;29;96;0;6;2
2019-02-11;2;19;77;0;1;0
2019-02-10;2;21;82;0;2;0
2019-02-09;5;19;83;0;4;0
2019-02-08;5;17;80;0;4;0
2019-02-07;2;14;76;0;2;0
2019-02-06;0;13;79;0;0;0
2019-02-05;5;17;80;0;4;0
2019-02-04;5;15;82;0;4;0
2019-02-03;1;12;78;0;0;0
2019-02-02;3;12;80;0;2;0
2019-02-01;1;13;82;0;1;0
2019-01-31;1;16;106;0;1;2
2019-01-30;4;16;85;0;2;0
2019-01-29;3;24;111;0;2;2
2019-01-28;1;24;113;0;1;2
2019-01-27;0;21;87;0;0;0
2019-01-26;4;29;117;0;3;2
2019-01-25;1;21;94;0;1;0
2019-01-24;4;21;98;0;4;0
2019-01-23;4;21;94;0;4;0
2019-01-22;3;19;91;0;3;0
2019-01-21;5;23;90;0;5;0
2019-01-20;2;26;114;0;2;1
2019-01-19;2;27;117;0;2;1
2019-01-18;1;27;87;0;1;0
2019-01-17;4;29;92;0;4;0
2019-01-16;2;26;88;0;2;0
2019-01-15;7;24;89;0;7;0
2019-01-14;4;22;85;0;4;0
2019-01-13;2;19;84;0;2;0
2019-01-12;7;23;85;0;6;1
2019-01-11;3;16;79;0;3;0
2019-01-10;1;16;78;0;1;0
2019-01-09;0;19;77;0;0;0
2019-01-08;5;21;81;0;5;0
2019-01-07;1;20;77;0;0;0
2019-01-06;6;34;105;0;5;0
2019-01-05;1;23;74;0;1;1
2019-01-04;3;22;75;0;2;1
2019-01-03;6;24;76;0;5;1
2019-01-02;3;25;72;0;2;0
2019-01-01;5;28;74;0;2;0
2018-12-31;5;25;76;0;3;0
2018-12-30;6;29;104;0;4;1
2018-12-29;0;19;75;0;0;1
2018-12-28;4;25;110;0;4;1
2018-12-27;7;21;80;0;6;1
2018-12-26;5;14;75;0;5;0
2018-12-25;0;15;73;0;0;0
2018-12-24;1;19;102;0;1;0
2018-12-23;2;21;105;0;2;1
2018-12-22;1;20;77;0;1;1
2018-12-21;5;22;80;0;5;1
2018-12-20;0;20;75;0;0;1
2018-12-19;6;20;76;0;6;1
2018-12-18;0;16;73;0;0;1
2018-12-17;3;16;74;0;3;1
2018-12-16;5;17;76;0;3;1
2018-12-15;3;14;75;0;3;1
2018-12-14;3;19;103;0;3;3
2018-12-13;0;11;80;0;0;1
2018-12-12;2;20;108;0;2;1
2018-12-11;1;14;82;0;0;1
2018-12-10;4;15;86;0;4;1
2018-12-09;1;16;82;0;1;1
2018-12-08;1;19;85;0;0;1
2018-12-07;2;21;85;0;2;1
2018-12-06;2;22;87;0;2;1
2018-12-05;4;27;87;0;2;1
2018-12-04;1;27;90;0;1;1
2018-12-03;5;27;91;0;4;1
2018-12-02;5;25;87;0;4;1
2018-12-01;3;24;84;0;3;1
2018-11-30;4;26;83;0;3;1
2018-11-29;9;27;99;0;8;1
2018-11-28;2;19;72;0;2;1
2018-11-27;1;17;73;0;1;1
2018-11-26;4;17;75;0;3;1
2018-11-25;3;22;96;0;3;1
2018-11-24;5;21;97;0;5;1
2018-11-23;0;16;73;0;0;1
2018-11-22;4;25;98;0;4;1
2018-11-21;0;19;78;0;0;1
2018-11-20;1;25;81;0;1;1
2018-11-19;5;27;80;0;3;1
2018-11-18;3;25;85;0;1;1
2018-11-17;5;28;85;0;5;1
2018-11-16;3;23;82;0;2;1
2018-11-15;5;25;81;0;5;1
2018-11-14;6;26;95;0;6;1
2018-11-13;4;18;74;0;3;1
2018-11-12;2;22;87;0;1;1
2018-11-11;6;21;71;0;5;1
2018-11-10;0;19;66;0;0;1
2018-11-09;4;19;68;0;4;0
2018-11-08;0;16;65;0;0;0
2018-11-07;4;18;66;0;4;0
2018-11-06;3;20;77;0;2;0
2018-11-05;5;12;62;0;5;0
2018-11-04;4;10;59;0;3;0
2018-11-03;0;10;58;0;0;0
2018-11-02;1;15;60;0;1;0
2018-11-01;2;17;63;0;1;0
2018-10-31;0;16;63;0;0;0
2018-10-30;0;20;63;0;0;0
2018-10-29;4;28;81;0;3;0
2018-10-28;3;28;79;0;3;0
2018-10-27;6;25;85;0;5;0
2018-10-26;3;25;62;0;3;0
2018-10-25;1;23;60;0;1;0
2018-10-24;4;24;60;0;4;0
2018-10-23;5;23;79;0;5;0
2018-10-22;4;21;76;0;3;0
2018-10-21;0;18;61;0;0;0
2018-10-20;9;18;65;0;8;0
2018-10-19;1;11;80;0;1;0
2018-10-18;2;11;80;0;2;0
2018-10-17;2;12;84;0;2;0
2018-10-16;2;8;64;0;2;0
2018-10-15;2;10;84;0;2;0
2018-10-14;0;6;71;0;0;0
2018-10-13;1;14;92;0;1;0
2018-10-12;0;8;75;0;0;0
2018-10-11;2;10;80;0;2;0
2018-10-10;1;10;79;0;1;0
2018-10-09;1;19;96;0;1;0
2018-10-08;1;13;80;0;1;0
2018-10-07;1;12;83;0;1;0
2018-10-06;2;20;107;0;1;0
2018-10-05;2;11;84;0;2;0
2018-10-04;2;17;84;0;2;0
2018-10-03;4;24;108;0;3;0
2018-10-02;1;13;86;0;1;0
2018-10-01;0;14;89;0;0;1
2018-09-30;1;19;93;0;0;1
2018-09-29;2;24;116;0;1;1
2018-09-28;8;25;119;0;8;1
2018-09-27;1;21;111;0;1;1
2018-09-26;1;23;110;0;1;1
2018-09-25;2;28;130;0;1;1
2018-09-24;6;28;108;0;5;1
2018-09-23;2;29;125;0;2;1
2018-09-22;7;26;101;0;6;0
2018-09-21;4;28;97;0;4;0
2018-09-20;3;26;95;0;3;0
2018-09-19;1;29;115;0;1;0
2018-09-18;6;33;117;0;6;0
2018-09-17;2;28;112;0;2;0
2018-09-16;4;27;116;0;3;0
2018-09-15;8;30;118;0;8;0
2018-09-14;2;19;96;0;1;0
2018-09-13;3;20;102;0;3;0
2018-09-12;6;27;125;0;5;0
2018-09-11;1;27;123;0;0;0
2018-09-10;1;32;127;0;1;0
2018-09-09;2;21;103;0;2;0
2018-09-08;4;23;106;0;4;0
2018-09-07;3;24;103;0;3;0
2018-09-06;1;23;105;0;0;0
2018-09-05;3;49;105;0;2;0
2018-09-04;3;47;103;0;3;0
2018-09-03;6;44;104;0;4;0
2018-09-02;6;39;107;0;4;0
2018-09-01;5;34;106;0;4;0
2018-08-31;2;33;119;0;2;0
2018-08-30;28;28;108;0;27;0
2018-08-29;0;4;82;0;0;0
2018-08-28;0;6;86;0;0;0
2018-08-27;0;8;87;0;0;0
2018-08-26;0;11;89;0;0;0
2018-08-25;0;12;89;0;0;0
2018-08-24;1;20;99;0;1;1
2018-08-23;3;24;103;0;3;0
2018-08-22;2;30;100;0;2;1
2018-08-21;2;32;92;0;2;1
2018-08-20;3;36;99;0;3;1
2018-08-19;1;36;103;0;1;1
2018-08-18;7;39;106;0;6;1
2018-08-17;4;30;97;0;4;1
2018-08-16;9;31;98;0;8;0
2018-08-15;7;24;93;0;7;1
2018-08-14;4;27;94;0;3;1
2018-08-13;2;19;86;0;1;1
2018-08-12;4;18;87;0;4;1
2018-08-11;3;21;91;0;2;1
2018-08-10;6;23;85;0;5;1
2018-08-09;1;20;81;0;1;0
2018-08-08;5;26;89;0;5;1
2018-08-07;0;23;84;0;0;1
2018-08-06;0;24;85;0;0;1
2018-08-05;4;30;98;0;3;1
2018-08-04;7;27;96;0;7;1
2018-08-03;3;20;87;0;3;1
2018-08-02;5;17;85;0;4;1
2018-08-01;4;13;81;0;4;1
2018-07-31;1;14;91;0;1;1
2018-07-30;4;13;91;0;4;1
2018-07-29;1;13;94;0;1;1
2018-07-28;3;12;94;0;2;1
2018-07-27;0;17;85;0;0;1
2018-07-26;0;21;88;0;0;1
2018-07-25;5;27;100;0;5;1
2018-07-24;0;27;88;0;0;1
2018-07-23;5;30;100;0;3;1
2018-07-22;0;29;92;0;0;1
2018-07-21;8;30;104;0;7;1
2018-07-20;4;25;101;0;4;0
2018-07-19;7;25;97;0;6;0
2018-07-18;7;21;92;0;6;0
2018-07-17;4;17;89;0;3;1
2018-07-16;2;19;90;0;2;1
2018-07-15;1;22;91;0;1;1
2018-07-14;2;22;92;0;2;1
2018-07-13;3;24;81;0;3;0
2018-07-12;1;22;81;0;1;0
2018-07-11;2;25;85;0;1;0
2018-07-10;4;25;86;0;4;1
2018-07-09;5;25;103;0;5;1
2018-07-08;1;28;99;0;1;1
2018-07-07;9;23;90;0;8;1
2018-07-06;1;26;100;0;0;0
2018-07-05;4;27;104;0;4;0
2018-07-04;3;19;93;0;2;0
2018-07-03;0;20;92;0;0;1
2018-07-02;7;24;97;0;7;0
2018-07-01;1;21;105;0;1;0
2018-06-30;7;20;94;0;6;0
2018-06-29;1;19;105;0;1;0
2018-06-28;1;21;108;0;1;0
2018-06-27;3;20;95;0;3;0
2018-06-26;4;21;109;0;3;0
2018-06-25;1;15;93;0;1;0
2018-06-24;3;19;109;0;3;0
2018-06-23;4;20;110;0;4;0
2018-06-22;2;17;95;0;2;0
2018-06-21;3;17;96;0;3;0
2018-06-20;1;16;113;0;0;0
2018-06-19;1;20;117;0;1;0
2018-06-18;4;25;118;0;3;0
2018-06-17;4;25;118;0;4;0
2018-06-16;3;31;118;0;3;0
2018-06-15;2;29;121;0;2;0
2018-06-14;2;30;122;0;2;0
2018-06-13;4;36;122;0;3;0
2018-06-12;6;32;100;0;6;0
2018-06-11;2;32;94;0;2;0
2018-06-10;10;35;117;0;10;0
2018-06-09;1;32;111;0;1;0
2018-06-08;4;34;113;0;4;0
2018-06-07;7;26;93;0;7;0
2018-06-06;2;24;88;0;2;0
2018-06-05;6;30;105;0;6;0
2018-06-04;1;20;84;0;1;0
2018-06-03;5;22;88;0;5;0
2018-06-02;2;18;89;0;1;0
2018-06-01;3;21;89;0;3;0
2018-05-31;6;21;88;0;5;0
2018-05-30;4;19;84;0;3;0
2018-05-29;2;19;84;0;1;0
2018-05-28;3;28;104;0;3;0
2018-05-27;2;29;105;0;1;0
2018-05-26;5;30;107;0;4;0
2018-05-25;3;21;86;0;3;0
2018-05-24;3;21;85;0;3;0
2018-05-23;4;23;84;0;3;0
2018-05-22;4;23;86;0;4;0
2018-05-21;4;21;82;0;4;0
2018-05-20;1;18;82;0;1;0
2018-05-19;3;17;83;0;3;0
2018-05-18;3;21;80;0;3;0
2018-05-17;5;21;80;0;5;0
2018-05-16;3;21;93;0;3;0
2018-05-15;2;22;97;0;2;0
2018-05-14;1;22;96;0;1;0
2018-05-13;0;20;82;0;0;0
2018-05-12;7;27;107;0;7;0
2018-05-11;3;20;83;0;3;0
2018-05-10;2;23;83;0;2;0
2018-05-09;4;22;82;0;4;0
2018-05-08;2;20;80;0;2;0
2018-05-07;2;19;82;0;2;0
2018-05-06;2;20;83;0;2;0
2018-05-05;5;27;107;0;5;0
2018-05-04;6;20;81;0;6;0
2018-05-03;1;17;78;0;1;0
2018-05-02;2;17;80;0;2;0
2018-05-01;1;21;100;0;1;0
2018-04-30;3;23;102;0;3;0
2018-04-29;4;20;82;0;4;0
2018-04-28;3;16;80;0;3;0
2018-04-27;3;24;102;0;3;0
2018-04-26;1;16;80;0;1;0
2018-04-25;2;15;79;0;2;0
