﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-10;24;174;657;0;22;3
2020-05-09;25;168;654;0;22;2
2020-05-08;31;165;646;0;28;2
2020-05-07;23;161;636;0;18;2
2020-05-06;20;158;642;0;18;1
2020-05-05;36;172;635;0;34;3
2020-05-04;22;167;611;0;22;3
2020-05-03;18;158;597;0;16;2
2020-05-02;24;160;597;0;22;1
2020-05-01;26;159;595;0;22;1
2020-04-30;20;159;600;0;17;1
2020-04-29;37;163;599;1;31;2
2020-04-28;34;156;593;1;30;1
2020-04-27;17;154;579;0;15;1
2020-04-26;21;172;576;0;17;0
2020-04-25;23;169;575;0;19;0
2020-04-24;24;165;576;0;22;0
2020-04-23;24;167;569;0;18;0
2020-04-22;30;172;572;0;25;1
2020-04-21;30;167;558;0;27;1
2020-04-20;37;162;542;0;32;1
2020-04-19;17;149;525;0;17;0
2020-04-18;17;145;521;0;15;0
2020-04-17;24;144;514;0;23;0
2020-04-16;28;140;502;0;24;0
2020-04-15;22;131;489;0;19;2
2020-04-14;25;130;478;0;22;3
2020-04-13;23;132;463;0;21;2
2020-04-12;13;122;456;0;12;2
2020-04-11;17;119;458;0;15;1
2020-04-10;22;112;461;0;19;1
2020-04-09;17;108;455;0;15;1
2020-04-08;20;114;464;0;16;2
2020-04-07;24;123;462;0;24;2
2020-04-06;13;115;449;0;13;1
2020-04-05;10;129;457;0;10;3
2020-04-04;10;135;478;0;8;3
2020-04-03;17;139;494;0;17;3
2020-04-02;23;138;506;0;19;3
2020-04-01;31;139;514;0;26;2
2020-03-31;19;126;505;0;17;2
2020-03-30;29;131;512;0;26;1
2020-03-29;17;118;497;0;15;1
2020-03-28;15;114;500;0;14;1
2020-03-27;16;115;505;0;16;1
2020-03-26;21;113;506;0;20;1
2020-03-25;15;100;515;0;14;1
2020-03-24;24;98;516;0;20;1
2020-03-23;14;88;507;0;11;1
2020-03-22;13;85;511;0;8;1
2020-03-21;18;83;524;0;15;1
2020-03-20;15;83;522;0;13;1
2020-03-19;10;85;521;0;8;1
2020-03-18;15;95;537;0;11;1
2020-03-17;13;96;536;0;10;1
2020-03-16;11;110;531;0;9;0
2020-03-15;10;116;540;0;10;0
2020-03-14;16;117;548;0;13;0
2020-03-13;19;124;553;0;15;0
2020-03-12;20;141;568;0;18;0
2020-03-11;16;147;567;0;14;0
2020-03-10;27;162;576;0;24;1
2020-03-09;17;164;562;0;12;0
2020-03-08;13;168;559;0;12;0
2020-03-07;23;180;566;1;16;0
2020-03-06;37;176;577;1;34;0
2020-03-05;28;160;578;0;23;0
2020-03-04;33;156;579;0;31;0
2020-03-03;30;143;565;0;24;1
2020-03-02;23;146;555;0;18;0
2020-03-01;27;141;548;0;25;0
2020-02-29;15;126;534;0;11;0
2020-02-28;18;127;552;0;18;0
2020-02-27;21;130;553;0;20;0
2020-02-26;18;123;561;0;16;0
2020-02-25;30;120;554;0;28;2
2020-02-24;16;116;535;0;15;1
2020-02-23;13;110;539;0;11;2
2020-02-22;15;107;539;0;13;2
2020-02-21;22;112;556;0;22;1
2020-02-20;14;110;569;0;14;1
2020-02-19;14;114;587;0;13;0
2020-02-18;25;133;585;0;24;1
2020-02-17;11;126;578;0;10;2
2020-02-16;9;140;591;0;5;3
2020-02-15;21;144;612;0;17;2
2020-02-14;22;135;624;0;19;2
2020-02-13;19;135;653;0;17;2
2020-02-12;33;143;646;0;28;2
2020-02-11;21;148;641;0;17;2
2020-02-10;26;154;633;0;24;3
2020-02-09;13;147;622;0;11;3
2020-02-08;9;150;632;0;9;1
2020-02-07;19;153;640;0;19;1
2020-02-06;28;147;656;0;26;1
2020-02-05;38;150;638;0;33;1
2020-02-04;28;135;605;0;22;1
2020-02-03;21;141;583;0;17;1
2020-02-02;16;131;566;0;15;1
2020-02-01;14;126;551;0;11;1
2020-01-31;14;134;540;0;12;1
2020-01-30;33;132;528;0;28;1
2020-01-29;21;132;500;0;20;1
2020-01-28;29;149;480;0;28;1
2020-01-27;10;154;452;0;8;0
2020-01-26;11;156;444;0;10;0
2020-01-25;21;163;434;0;19;0
2020-01-24;15;168;415;0;13;0
2020-01-23;32;181;402;0;30;0
2020-01-22;39;183;372;0;36;0
2020-01-21;35;195;337;0;33;0
2020-01-20;12;172;304;0;11;0
2020-01-19;19;187;293;0;18;0
2020-01-18;24;179;275;0;22;0
2020-01-17;26;169;253;0;26;0
2020-01-16;35;165;227;0;33;0
2020-01-15;50;150;194;0;48;0
2020-01-14;12;137;148;0;9;0
2020-01-13;27;136;139;0;22;0
2020-01-12;12;114;117;0;11;0
2020-01-11;15;103;106;0;13;0
2020-01-10;26;90;93;0;26;0
2020-01-09;20;64;67;0;18;0
2020-01-08;37;46;49;0;35;0
2020-01-07;11;11;14;0;11;0
2020-01-06;0;0;3;0;0;0
2020-01-05;0;0;3;0;0;0
2020-01-04;0;0;3;0;0;0
2020-01-03;0;0;3;0;0;0
2020-01-02;0;0;21;0;0;0
2020-01-01;0;0;34;0;0;0
2019-12-31;0;0;45;0;0;0
2019-12-30;0;0;45;0;0;0
2019-12-29;0;1;47;0;0;0
2019-12-28;0;1;48;0;0;0
2019-12-27;0;1;53;0;0;0
2019-12-26;0;1;57;0;0;0
2019-12-25;0;1;64;0;0;0
2019-12-24;0;1;67;0;0;0
2019-12-23;1;1;69;0;1;0
2019-12-22;0;2;71;0;0;0
2019-12-21;0;2;75;0;0;0
2019-12-20;0;2;84;0;0;0
2019-12-19;0;2;104;0;0;0
2019-12-18;0;2;111;0;0;0
2019-12-17;0;2;116;0;0;0
2019-12-16;2;2;118;0;1;0
2019-12-15;0;0;122;0;0;0
2019-12-14;0;0;127;0;0;0
2019-12-13;0;0;136;0;0;0
2019-12-12;0;0;146;0;0;0
2019-12-11;0;0;154;0;0;0
2019-12-10;0;18;155;0;0;1
2019-12-09;0;31;156;0;0;1
2019-12-08;0;42;157;0;0;2
2019-12-07;0;42;160;0;0;2
2019-12-06;0;44;169;0;0;2
2019-12-05;0;45;173;0;0;2
2019-12-04;18;50;173;0;15;1
2019-12-03;14;37;160;0;12;1
2019-12-02;13;32;148;0;11;1
2019-12-01;0;24;138;0;0;1
2019-11-30;2;26;139;0;2;1
2019-11-29;1;29;139;0;1;1
2019-11-28;6;32;146;0;5;1
2019-11-27;4;36;150;0;4;0
2019-11-26;8;52;154;0;7;1
2019-11-25;4;53;149;0;3;1
2019-11-24;2;55;150;0;2;1
2019-11-23;5;55;154;0;5;1
2019-11-22;5;55;155;0;4;1
2019-11-21;11;56;162;0;9;1
2019-11-20;21;55;156;0;20;0
2019-11-19;9;45;138;0;8;1
2019-11-18;5;45;134;0;5;0
2019-11-17;2;42;131;0;2;0
2019-11-16;5;41;132;0;5;0
2019-11-15;5;37;135;0;5;0
2019-11-14;10;35;135;0;9;0
2019-11-13;11;35;129;0;10;0
2019-11-12;8;29;125;0;8;0
2019-11-11;2;21;119;0;2;0
2019-11-10;1;21;123;0;1;0
2019-11-09;1;20;125;0;1;0
2019-11-08;3;20;131;0;3;0
2019-11-07;10;18;132;0;9;0
2019-11-06;4;10;132;0;4;0
2019-11-05;0;15;134;0;0;0
2019-11-04;2;24;135;0;2;0
2019-11-03;0;30;135;0;0;0
2019-11-02;1;32;143;0;1;0
2019-11-01;1;35;144;0;1;1
2019-10-31;2;40;147;0;2;1
2019-10-30;9;44;153;0;8;1
2019-10-29;10;47;150;0;9;1
2019-10-28;8;40;149;0;8;1
2019-10-27;2;34;141;0;1;1
2019-10-26;4;37;152;0;1;1
2019-10-25;6;38;154;0;5;0
2019-10-24;8;36;154;0;5;0
2019-10-23;14;38;154;0;13;0
2019-10-22;4;30;145;0;4;0
2019-10-21;3;29;145;0;2;0
2019-10-20;4;33;146;0;4;0
2019-10-19;2;31;153;0;2;0
2019-10-18;3;35;158;0;3;0
2019-10-17;9;35;159;0;7;0
2019-10-16;5;35;161;0;5;0
2019-10-15;3;35;163;0;3;0
2019-10-14;8;41;165;0;7;0
2019-10-13;3;40;167;0;2;0
2019-10-12;7;39;170;0;6;0
2019-10-11;4;35;173;0;3;1
2019-10-10;7;40;173;0;7;1
2019-10-09;7;35;171;0;5;0
2019-10-08;10;34;170;0;9;0
2019-10-07;6;32;165;0;4;0
2019-10-06;2;31;164;0;1;0
2019-10-05;3;39;169;0;2;0
2019-10-04;8;36;174;0;8;1
2019-10-03;2;40;170;0;2;0
2019-10-02;4;42;175;0;4;0
2019-10-01;8;43;179;0;8;0
2019-09-30;5;40;178;0;4;0
2019-09-29;9;39;178;0;7;0
2019-09-28;0;36;174;0;0;0
2019-09-27;12;42;180;0;12;0
2019-09-26;5;41;169;0;4;0
2019-09-25;5;43;167;0;5;0
2019-09-24;6;42;165;0;4;0
2019-09-23;5;46;162;0;3;0
2019-09-22;5;50;165;0;5;0
2019-09-21;7;50;166;0;5;0
2019-09-20;12;55;164;0;11;0
2019-09-19;7;48;156;0;7;0
2019-09-18;4;51;153;0;4;0
2019-09-17;9;50;156;0;9;0
2019-09-16;7;46;150;0;7;0
2019-09-15;6;43;147;0;6;0
2019-09-14;10;41;146;0;9;0
2019-09-13;5;35;139;0;4;0
2019-09-12;10;37;139;0;10;0
2019-09-11;3;34;130;0;3;0
2019-09-10;5;35;130;0;5;0
2019-09-09;4;37;129;0;4;0
2019-09-08;4;42;127;0;4;0
2019-09-07;4;45;127;0;3;0
2019-09-06;7;45;128;0;6;0
2019-09-05;8;42;126;0;6;0
2019-09-04;6;43;126;0;6;0
2019-09-03;7;38;127;0;6;0
2019-09-02;9;33;123;0;8;0
2019-09-01;7;27;117;0;7;0
2019-08-31;4;22;115;0;4;0
2019-08-30;3;26;114;0;3;0
2019-08-29;7;29;116;0;6;0
2019-08-28;1;25;116;0;1;0
2019-08-27;2;27;123;0;2;0
2019-08-26;3;29;125;0;3;0
2019-08-25;2;33;125;0;1;0
2019-08-24;8;35;131;0;5;0
2019-08-23;8;34;135;0;7;0
2019-08-22;3;32;132;0;3;0
2019-08-21;3;31;133;0;3;0
2019-08-20;4;32;135;0;4;0
2019-08-19;7;29;137;0;7;0
2019-08-18;4;25;133;0;3;0
2019-08-17;6;25;139;0;4;0
2019-08-16;5;21;139;0;4;0
2019-08-15;2;20;145;0;2;0
2019-08-14;4;23;152;0;4;0
2019-08-13;1;23;156;0;1;0
2019-08-12;3;28;160;0;2;0
2019-08-11;4;32;168;0;4;0
2019-08-10;2;30;171;0;2;0
2019-08-09;4;31;175;0;4;0
2019-08-08;5;32;174;0;5;0
2019-08-07;4;30;176;0;4;0
2019-08-06;6;31;175;0;6;0
2019-08-05;7;31;176;0;7;0
2019-08-04;2;33;174;0;2;1
2019-08-03;3;36;176;0;3;0
2019-08-02;5;36;174;0;5;0
2019-08-01;3;39;174;0;2;0
2019-07-31;6;46;176;0;4;0
2019-07-30;7;46;178;0;6;0
2019-07-29;9;44;175;0;8;0
2019-07-28;6;41;168;0;4;0
2019-07-27;4;42;168;0;3;0
2019-07-26;9;41;168;0;8;0
2019-07-25;11;43;166;0;8;0
2019-07-24;5;38;161;0;4;0
2019-07-23;4;44;164;0;4;0
2019-07-22;5;49;163;0;5;0
2019-07-21;7;52;166;0;6;0
2019-07-20;3;50;163;0;3;0
2019-07-19;10;58;161;0;9;0
2019-07-18;5;56;157;0;5;0
2019-07-17;10;57;156;0;10;0
2019-07-16;9;50;152;0;9;0
2019-07-15;8;48;146;0;8;0
2019-07-14;5;43;148;0;5;0
2019-07-13;11;45;160;0;10;0
2019-07-12;8;39;159;0;7;0
2019-07-11;6;35;156;0;6;0
2019-07-10;3;30;156;0;3;0
2019-07-09;7;32;166;0;7;0
2019-07-08;3;29;168;0;3;0
2019-07-07;7;33;172;0;7;0
2019-07-06;5;29;171;0;5;0
2019-07-05;4;25;171;0;4;0
2019-07-04;1;26;172;0;1;0
2019-07-03;5;30;177;0;5;0
2019-07-02;4;31;185;0;4;0
2019-07-01;7;30;185;0;6;0
2019-06-30;4;31;183;0;4;0
2019-06-29;1;30;185;0;1;0
2019-06-28;5;37;191;0;4;0
2019-06-27;5;35;195;0;3;0
2019-06-26;8;33;193;0;6;0
2019-06-25;5;32;192;0;3;0
2019-06-24;9;33;195;0;7;0
2019-06-23;4;31;190;0;3;0
2019-06-22;8;30;193;0;8;0
2019-06-21;3;32;200;0;3;0
2019-06-20;1;47;207;0;1;1
2019-06-19;5;55;209;0;5;1
2019-06-18;4;54;209;0;4;1
2019-06-17;6;56;218;0;6;1
2019-06-16;3;63;220;0;3;1
2019-06-15;10;69;221;0;10;1
2019-06-14;18;66;212;0;17;1
2019-06-13;10;55;202;0;8;1
2019-06-12;4;51;202;0;4;1
2019-06-11;6;52;200;0;6;1
2019-06-10;13;52;197;0;13;1
2019-06-09;9;52;191;0;9;1
2019-06-08;7;47;188;0;7;1
2019-06-07;7;44;185;0;6;0
2019-06-06;5;45;190;0;5;2
2019-06-05;5;48;191;0;5;1
2019-06-04;6;52;190;0;6;1
2019-06-03;14;47;186;0;13;1
2019-06-02;4;40;181;0;3;1
2019-06-01;4;42;187;0;3;1
2019-05-31;7;40;185;0;6;0
2019-05-30;8;40;180;0;8;1
2019-05-29;9;47;183;0;7;1
2019-05-28;2;49;177;0;0;1
2019-05-27;9;52;179;0;7;1
2019-05-26;7;50;176;0;6;1
2019-05-25;4;57;171;0;2;1
2019-05-24;7;63;172;0;6;0
2019-05-23;17;61;171;0;15;1
2019-05-22;11;45;160;0;10;1
2019-05-21;3;42;152;0;3;1
2019-05-20;5;48;153;0;5;1
2019-05-19;14;46;155;0;13;1
2019-05-18;9;36;142;0;8;1
2019-05-17;4;35;137;0;4;0
2019-05-16;1;39;136;0;1;1
2019-05-15;7;42;136;0;7;1
2019-05-14;9;46;131;0;9;1
2019-05-13;3;44;127;0;3;1
2019-05-12;3;45;126;0;3;1
2019-05-11;8;44;127;0;6;1
2019-05-10;9;46;123;0;7;0
2019-05-09;4;47;118;0;4;1
2019-05-08;12;45;116;0;11;1
2019-05-07;9;35;109;0;8;1
2019-05-06;5;38;102;0;4;1
2019-05-05;2;35;98;0;2;1
2019-05-04;9;35;100;0;8;1
2019-05-03;9;31;95;0;9;0
2019-05-02;2;23;92;0;2;1
2019-05-01;2;24;94;0;1;1
2019-04-30;11;28;93;0;10;1
2019-04-29;1;21;84;0;1;1
2019-04-28;2;22;84;0;2;1
2019-04-27;4;24;84;0;3;1
2019-04-26;1;27;82;0;1;0
2019-04-25;3;26;86;0;2;1
2019-04-24;7;27;87;0;6;1
2019-04-23;4;24;84;0;4;1
2019-04-22;2;21;86;0;2;1
2019-04-21;4;21;87;0;4;0
2019-04-20;8;23;83;0;7;0
2019-04-19;0;17;79;0;0;0
2019-04-18;3;23;82;0;3;0
2019-04-17;3;22;85;0;3;0
2019-04-16;1;21;83;0;1;0
2019-04-15;2;22;82;0;2;0
2019-04-14;6;24;80;0;6;0
2019-04-13;2;19;76;0;2;0
2019-04-12;6;17;77;0;5;0
2019-04-11;2;16;75;0;2;0
2019-04-10;3;17;78;0;2;0
2019-04-09;3;21;80;0;1;0
2019-04-08;4;23;81;0;4;0
2019-04-07;1;19;78;0;1;0
2019-04-06;0;19;78;0;0;0
2019-04-05;4;20;81;0;4;0
2019-04-04;4;18;79;0;3;0
2019-04-03;6;16;83;0;6;0
2019-04-02;4;15;79;0;3;0
2019-04-01;1;15;78;0;1;0
2019-03-31;1;17;78;0;1;0
2019-03-30;2;22;80;0;2;0
2019-03-29;2;23;79;0;2;0
2019-03-28;1;22;81;0;1;0
2019-03-27;5;24;82;0;5;0
2019-03-26;3;22;84;0;3;0
2019-03-25;3;25;84;0;3;0
2019-03-24;6;23;82;0;6;0
2019-03-23;3;17;79;0;3;0
2019-03-22;1;14;81;0;1;0
2019-03-21;3;15;82;0;3;0
2019-03-20;3;15;81;0;2;0
2019-03-19;6;15;82;0;6;0
2019-03-18;1;14;82;0;1;0
2019-03-17;0;17;87;0;0;0
2019-03-16;0;19;89;0;0;0
2019-03-15;2;20;93;0;2;0
2019-03-14;3;20;94;0;3;0
2019-03-13;3;20;98;0;3;0
2019-03-12;5;19;97;0;5;0
2019-03-11;4;21;94;0;3;0
2019-03-10;2;20;101;0;1;0
2019-03-09;1;21;106;0;1;0
2019-03-08;3;21;107;0;3;0
2019-03-07;3;21;105;0;3;0
2019-03-06;3;19;105;0;2;0
2019-03-05;8;21;109;0;6;0
2019-03-04;3;16;103;0;2;0
2019-03-03;2;21;104;0;2;0
2019-03-02;1;22;109;0;1;0
2019-03-01;3;22;111;0;3;0
2019-02-28;2;22;108;0;1;0
2019-02-27;4;25;107;0;4;0
2019-02-26;2;23;105;0;2;0
2019-02-25;7;23;104;0;4;0
2019-02-24;4;22;101;0;4;0
2019-02-23;2;24;98;0;2;0
2019-02-22;4;28;100;0;4;0
2019-02-21;5;26;98;0;5;0
2019-02-20;2;26;95;0;2;0
2019-02-19;2;27;95;0;2;0
2019-02-18;3;32;94;0;3;0
2019-02-17;6;31;92;0;6;0
2019-02-16;6;27;87;0;5;0
2019-02-15;2;31;85;0;2;0
2019-02-14;5;35;84;0;4;0
2019-02-13;3;32;84;0;3;0
2019-02-12;7;31;83;0;7;0
2019-02-11;2;27;77;0;2;0
2019-02-10;2;31;76;0;2;0
2019-02-09;10;30;75;0;8;0
2019-02-08;7;24;68;0;5;0
2019-02-07;3;26;65;0;2;0
2019-02-06;2;26;65;0;2;0
2019-02-05;3;24;64;0;3;0
2019-02-04;6;21;62;0;6;0
2019-02-03;2;18;57;0;1;0
2019-02-02;3;17;57;0;3;0
2019-02-01;7;15;55;0;7;0
2019-01-31;3;10;51;0;3;0
2019-01-30;0;11;52;0;0;0
2019-01-29;0;14;54;0;0;0
2019-01-28;3;16;54;0;3;0
2019-01-27;1;16;51;0;0;0
2019-01-26;1;17;51;0;1;0
2019-01-25;2;17;51;0;2;0
2019-01-24;5;16;50;0;5;0
2019-01-23;3;14;45;0;3;0
2019-01-22;2;12;45;0;2;0
2019-01-21;3;14;44;0;3;0
2019-01-20;1;13;41;0;1;0
2019-01-19;1;13;42;0;1;0
2019-01-18;1;13;41;0;1;0
2019-01-17;3;13;42;0;2;0
2019-01-16;2;12;43;0;1;0
2019-01-15;4;12;46;0;4;0
2019-01-14;2;10;43;0;2;0
2019-01-13;1;9;42;0;1;0
2019-01-12;1;9;41;0;1;0
2019-01-11;1;9;41;0;1;0
2019-01-10;1;9;41;0;1;0
2019-01-09;2;9;43;0;2;0
2019-01-08;2;11;41;0;2;0
2019-01-07;1;13;42;0;0;0
2019-01-06;1;15;44;0;1;0
2019-01-05;1;14;45;0;1;0
2019-01-04;1;13;47;0;1;0
2019-01-03;1;12;47;0;1;0
2019-01-02;4;12;49;0;3;0
2019-01-01;4;9;46;0;4;0
2018-12-31;3;5;50;0;3;0
2018-12-30;0;6;48;0;0;0
2018-12-29;0;7;49;0;0;0
2018-12-28;0;7;57;0;0;0
2018-12-27;1;9;60;0;1;0
2018-12-26;1;8;60;0;1;0
2018-12-25;0;9;61;0;0;0
2018-12-24;4;12;65;0;4;0
2018-12-23;1;12;63;0;1;0
2018-12-22;0;12;62;0;0;0
2018-12-21;2;13;64;0;2;0
2018-12-20;0;11;63;0;0;0
2018-12-19;2;12;64;0;2;0
2018-12-18;3;11;62;0;2;0
2018-12-17;4;11;64;0;4;0
2018-12-16;1;7;60;0;1;0
2018-12-15;1;9;59;0;1;1
2018-12-14;0;10;59;0;0;1
2018-12-13;1;12;63;0;1;1
2018-12-12;1;14;64;0;0;1
2018-12-11;3;15;65;0;2;0
2018-12-10;0;15;69;0;0;0
2018-12-09;3;15;69;0;3;0
2018-12-08;2;20;66;0;2;1
2018-12-07;2;19;64;0;2;1
2018-12-06;3;18;63;0;3;1
2018-12-05;2;23;62;0;1;1
2018-12-04;3;24;62;0;2;0
2018-12-03;0;24;60;0;0;0
2018-12-02;9;26;63;0;7;1
2018-12-01;2;23;57;0;1;0
2018-11-30;2;24;58;0;2;0
2018-11-29;8;23;56;0;8;0
2018-11-28;3;17;49;0;2;0
2018-11-27;2;16;49;0;2;0
2018-11-26;3;15;48;0;2;0
2018-11-25;6;13;49;0;4;0
2018-11-24;2;12;46;0;2;0
2018-11-23;1;10;44;0;0;0
2018-11-22;2;9;45;0;2;0
2018-11-21;2;8;44;0;0;0
2018-11-20;1;10;45;0;1;0
2018-11-19;0;13;47;0;0;0
2018-11-18;4;15;50;0;4;0
2018-11-17;0;17;49;0;0;0
2018-11-16;0;17;53;0;0;0
2018-11-15;1;17;58;0;1;0
2018-11-14;4;16;57;0;4;0
2018-11-13;4;13;54;0;2;0
2018-11-12;2;13;54;0;1;0
2018-11-11;7;13;57;0;6;0
2018-11-10;0;7;52;0;0;0
2018-11-09;1;10;52;0;1;0
2018-11-08;1;10;53;0;0;0
2018-11-07;2;12;54;0;2;0
2018-11-06;3;10;55;0;2;0
2018-11-05;1;8;54;0;1;0
2018-11-04;0;9;56;0;0;0
2018-11-03;3;10;59;0;3;0
2018-11-02;1;10;56;0;1;0
2018-11-01;2;11;56;0;2;0
2018-10-31;0;9;60;0;0;0
2018-10-30;1;10;62;0;1;0
2018-10-29;2;10;63;0;2;0
2018-10-28;1;9;63;0;1;0
2018-10-27;3;11;66;0;3;0
2018-10-26;2;11;66;0;1;0
2018-10-25;0;12;65;0;0;0
2018-10-24;1;16;68;0;1;0
2018-10-23;1;22;68;0;1;0
2018-10-22;1;21;71;0;1;0
2018-10-21;3;21;70;0;2;0
2018-10-20;3;20;72;0;3;0
2018-10-19;3;21;70;0;3;0
2018-10-18;4;19;68;0;4;0
2018-10-17;7;16;64;0;5;0
2018-10-16;0;11;61;0;0;0
2018-10-15;1;12;62;0;1;0
2018-10-14;2;14;63;0;2;0
2018-10-13;4;13;77;0;3;0
2018-10-12;1;12;87;0;1;0
2018-10-11;1;14;101;0;1;0
2018-10-10;2;13;115;0;2;0
2018-10-09;1;13;125;0;0;0
2018-10-08;3;18;136;0;3;0
2018-10-07;1;17;143;0;1;0
2018-10-06;3;18;151;0;3;0
2018-10-05;3;17;166;0;3;0
2018-10-04;0;18;174;0;0;0
2018-10-03;2;22;196;0;1;0
2018-10-02;6;20;210;0;5;0
2018-10-01;2;17;212;0;2;0
2018-09-30;2;16;219;0;1;0
2018-09-29;3;19;232;0;2;0
2018-09-28;4;17;245;0;4;0
2018-09-27;4;17;252;0;3;0
2018-09-26;0;15;263;0;0;0
2018-09-25;3;17;272;0;2;0
2018-09-24;1;14;276;0;1;0
2018-09-23;5;16;279;0;4;0
2018-09-22;1;12;294;0;1;0
2018-09-21;4;13;311;0;4;0
2018-09-20;1;26;321;0;1;0
2018-09-19;2;38;330;0;1;0
2018-09-18;0;52;345;0;0;0
2018-09-17;3;67;352;0;2;0
2018-09-16;1;78;359;0;1;1
2018-09-15;2;88;365;0;2;0
2018-09-14;17;96;376;0;15;0
2018-09-13;14;89;371;0;12;0
2018-09-12;16;93;369;0;14;0
2018-09-11;15;90;368;0;14;0
2018-09-10;16;99;372;0;13;0
2018-09-09;12;100;375;0;10;0
2018-09-08;11;97;379;0;10;0
2018-09-07;9;95;383;0;9;0
2018-09-06;18;100;385;0;17;0
2018-09-05;13;97;382;0;12;0
2018-09-04;23;96;387;0;19;0
2018-09-03;16;92;378;0;16;0
2018-09-02;8;86;374;0;8;0
2018-09-01;9;84;384;0;9;0
2018-08-31;14;80;398;0;13;0
2018-08-30;16;86;407;0;14;0
2018-08-29;13;90;405;0;11;0
2018-08-28;19;92;417;0;15;0
2018-08-27;10;86;405;0;9;0
2018-08-26;6;93;408;0;6;0
2018-08-25;5;94;421;0;4;0
2018-08-24;21;99;437;0;17;0
2018-08-23;22;89;437;0;19;0
2018-08-22;17;82;431;0;15;0
2018-08-21;11;78;434;0;10;0
2018-08-20;18;78;438;0;15;0
2018-08-19;8;75;441;0;7;0
2018-08-18;10;86;456;0;9;0
2018-08-17;11;94;472;0;11;0
2018-08-16;13;97;483;0;13;0
2018-08-15;11;99;490;0;11;0
2018-08-14;11;99;494;0;9;0
2018-08-13;14;104;505;0;14;0
2018-08-12;18;107;502;0;18;0
2018-08-11;17;99;500;0;16;0
2018-08-10;15;95;505;0;15;0
2018-08-09;15;99;514;0;15;0
2018-08-08;11;109;515;0;10;1
2018-08-07;15;121;533;0;14;0
2018-08-06;17;119;531;0;17;1
2018-08-05;10;125;536;0;10;2
2018-08-04;12;118;562;0;12;2
2018-08-03;20;119;580;0;13;2
2018-08-02;28;123;590;0;23;1
2018-08-01;22;118;597;0;22;1
2018-07-31;15;113;606;0;13;0
2018-07-30;24;113;618;0;23;1
2018-07-29;3;108;618;0;2;1
2018-07-28;15;119;639;0;12;1
2018-07-27;21;126;647;0;19;1
2018-07-26;22;128;651;0;20;1
2018-07-25;18;132;652;0;13;1
2018-07-24;17;141;658;0;12;0
2018-07-23;19;150;658;0;17;0
2018-07-22;15;147;661;0;14;0
2018-07-21;22;152;669;0;20;0
2018-07-20;23;143;678;0;22;0
2018-07-19;25;136;680;0;24;1
2018-07-18;27;133;693;0;23;1
2018-07-17;22;135;692;0;21;0
2018-07-16;16;131;683;0;15;0
2018-07-15;21;144;689;0;20;0
2018-07-14;12;135;702;0;12;0
2018-07-13;17;147;712;0;16;0
2018-07-12;22;167;731;0;20;1
2018-07-11;28;177;739;0;25;1
2018-07-10;19;177;731;0;18;0
2018-07-09;28;189;728;0;27;0
2018-07-08;12;193;723;0;11;0
2018-07-07;27;207;734;0;26;0
2018-07-06;37;204;730;0;33;0
2018-07-05;34;194;724;0;32;0
2018-07-04;27;181;712;0;22;0
2018-07-03;31;180;709;0;29;0
2018-07-02;33;173;698;0;30;0
2018-07-01;25;162;691;0;22;0
2018-06-30;26;150;698;0;25;0
2018-06-29;26;146;712;0;26;0
2018-06-28;21;144;724;0;21;0
2018-06-27;25;153;735;0;23;0
2018-06-26;22;152;740;0;22;0
2018-06-25;19;169;732;0;18;0
2018-06-24;13;174;740;0;11;0
2018-06-23;21;175;761;0;19;0
2018-06-22;26;177;773;0;22;0
2018-06-21;33;188;794;0;28;0
2018-06-20;25;180;785;0;25;0
2018-06-19;40;191;801;0;35;0
2018-06-18;25;181;788;0;22;0
2018-06-17;15;176;789;0;14;0
2018-06-16;23;177;807;0;23;0
2018-06-15;33;177;807;0;33;0
2018-06-14;24;167;802;0;24;0
2018-06-13;36;166;806;0;34;0
2018-06-12;28;157;794;0;28;0
2018-06-11;18;151;782;0;14;0
2018-06-10;17;156;792;0;15;0
2018-06-09;25;158;815;0;25;0
2018-06-08;23;158;825;0;20;0
2018-06-07;25;166;846;0;22;0
2018-06-06;29;181;861;0;28;0
2018-06-05;22;191;881;0;20;0
2018-06-04;21;203;876;0;18;1
2018-06-03;19;213;891;0;16;0
2018-06-02;27;211;918;0;25;0
2018-06-01;31;212;920;0;27;0
2018-05-31;43;217;925;0;35;1
2018-05-30;42;210;921;0;39;0
2018-05-29;34;214;916;0;32;1
2018-05-28;29;202;895;0;29;1
2018-05-27;14;215;891;0;14;1
2018-05-26;27;223;915;0;25;1
2018-05-25;33;221;921;0;30;2
2018-05-24;34;223;903;0;32;2
2018-05-23;46;214;894;0;42;1
2018-05-22;26;200;883;0;24;1
2018-05-21;43;206;886;0;42;1
2018-05-20;22;186;864;0;17;0
2018-05-19;25;182;870;0;24;0
2018-05-18;34;181;875;0;32;0
2018-05-17;25;187;869;0;23;0
2018-05-16;29;199;873;0;28;0
2018-05-15;32;212;879;0;29;0
2018-05-14;24;219;868;0;23;0
2018-05-13;16;244;877;0;16;0
2018-05-12;24;243;886;0;24;0
2018-05-11;41;254;896;0;37;1
2018-05-10;37;260;891;0;33;2
2018-05-09;41;253;882;0;37;2
2018-05-08;40;248;870;0;38;2
2018-05-07;52;242;848;0;47;2
