﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-08-08;274;2728;12349;0;247;11
2020-08-07;466;2825;12604;0;435;13
2020-08-06;459;2868;12665;0;423;12
2020-08-05;453;2887;12774;0;407;11
2020-08-04;462;2922;12926;0;422;13
2020-08-03;495;2967;12726;0;459;12
2020-08-02;176;3052;12615;0;152;13
2020-08-01;367;3082;13096;0;327;13
2020-07-31;517;3041;13498;0;461;11
2020-07-30;486;3069;13625;0;439;9
2020-07-29;489;3077;13865;0;452;6
2020-07-28;505;3049;14138;0;451;7
2020-07-27;590;3062;13891;0;531;8
2020-07-26;201;2987;13770;0;180;8
2020-07-25;322;2967;14288;0;290;8
2020-07-24;549;2910;14799;1;498;8
2020-07-23;503;2910;14779;0;454;9
2020-07-22;468;2940;15036;0;415;9
2020-07-21;515;3023;15268;0;449;10
2020-07-20;522;3072;15021;0;470;9
2020-07-19;179;3078;14915;0;152;7
2020-07-18;260;3071;15473;1;227;7
2020-07-17;540;3151;15834;0;485;7
2020-07-16;542;3222;15918;0;480;8
2020-07-15;550;3237;16048;0;502;9
2020-07-14;559;3235;16237;0;514;11
2020-07-13;528;3255;15926;0;481;12
2020-07-12;168;3329;15801;0;147;11
2020-07-11;338;3402;16077;0;302;11
2020-07-10;618;3450;16556;0;554;9
2020-07-09;553;3524;16626;0;503;10
2020-07-08;545;3740;16707;0;477;12
2020-07-07;589;3845;16907;0;533;13
2020-07-06;605;3991;16569;0;555;13
2020-07-05;242;4163;16370;0;201;10
2020-07-04;383;4166;16810;0;336;10
2020-07-03;693;4236;17122;0;626;11
2020-07-02;792;4314;17159;0;701;12
2020-07-01;639;4396;17231;0;576;12
2020-06-30;739;4292;17532;0;660;11
2020-06-29;799;4338;17097;0;723;14
2020-06-28;246;4246;16754;0;217;11
2020-06-27;456;4231;17193;0;415;10
2020-06-26;763;4184;17439;0;692;11
2020-06-25;870;4189;17444;0;786;13
2020-06-24;535;3983;17354;0;477;16
2020-06-23;781;4080;17673;0;698;12
2020-06-22;709;3983;17214;0;646;13
2020-06-21;238;4039;16986;0;206;12
2020-06-20;402;4039;17596;0;356;9
2020-06-19;775;4039;18054;0;709;10
2020-06-18;649;3749;18234;0;581;12
2020-06-17;629;3958;18557;0;571;14
2020-06-16;682;4012;19020;0;616;11
2020-06-15;778;3967;18728;0;693;15
2020-06-14;233;3947;18616;0;202;11
2020-06-13;407;3946;19546;0;366;12
2020-06-12;476;3934;20373;0;410;13
2020-06-11;850;4157;21360;0;755;15
2020-06-10;703;4035;22045;0;621;16
2020-06-09;643;4066;22184;0;572;14
2020-06-08;751;4272;21914;0;680;14
2020-06-07;232;4472;21445;0;199;12
2020-06-06;399;4487;22182;0;352;10
2020-06-05;692;4510;22952;0;626;11
2020-06-04;723;4543;23664;0;638;9
2020-06-03;731;4560;24017;0;637;9
2020-06-02;848;4601;24550;0;759;12
2020-06-01;971;4516;24271;0;880;14
2020-05-31;248;4409;23919;1;214;13
2020-05-30;419;4425;24356;1;362;11
2020-05-29;728;4475;25493;0;641;14
2020-05-28;743;4667;26391;0;654;15
2020-05-27;768;4818;27035;0;670;13
2020-05-26;776;5021;27870;0;698;12
2020-05-25;865;5234;27553;0;784;14
2020-05-24;264;5493;27523;0;234;10
2020-05-23;467;5573;28756;0;400;10
2020-05-22;915;5763;29813;0;826;15
2020-05-21;886;6071;30336;0;780;15
2020-05-20;967;6476;31024;0;854;15
2020-05-19;1004;7023;31961;0;884;17
2020-05-18;1148;7586;31467;0;1012;21
2020-05-17;358;7301;31129;1;315;20
2020-05-16;639;7286;32312;1;556;21
2020-05-15;1249;6909;33204;0;1107;21
2020-05-14;1306;6693;33617;1;1155;20
2020-05-13;1543;6628;34103;2;1354;17
2020-05-12;1580;6559;34756;2;1387;14
2020-05-11;841;6102;34023;2;718;15
2020-05-10;358;6556;34406;2;305;26
2020-05-09;249;6738;35827;1;202;28
2020-05-08;1036;7077;37556;0;881;27
2020-05-07;1244;6795;38671;0;1076;26
2020-05-06;1488;7208;39675;0;1286;28
2020-05-05;1103;7414;41427;0;941;32
2020-05-04;1312;7758;41282;0;1112;28
2020-05-03;550;8115;41267;0;456;31
2020-05-02;604;8013;43947;0;509;34
2020-05-01;738;8246;45517;0;622;32
2020-04-30;1655;9102;46497;0;1439;35
2020-04-29;1703;9050;46703;0;1471;38
2020-04-28;1446;8878;46834;0;1267;31
2020-04-27;1682;9082;46014;1;1442;31
2020-04-26;447;9409;45414;0;367;31
2020-04-25;838;9425;46313;0;706;30
2020-04-24;1635;9350;46566;0;1419;25
2020-04-23;1624;9402;46022;0;1408;27
2020-04-22;1519;9418;45313;1;1343;29
2020-04-21;1657;9580;44790;1;1425;27
2020-04-20;1997;9794;43620;1;1758;27
2020-04-19;459;10048;42469;1;380;29
2020-04-18;751;10339;43008;0;640;28
2020-04-17;1687;10813;43149;0;1461;24
2020-04-16;1639;11067;42432;0;1433;21
2020-04-15;1716;11567;41710;0;1513;20
2020-04-14;1876;12110;40993;0;1616;18
2020-04-13;2298;12596;39684;2;2030;19
2020-04-12;766;13706;38262;2;669;22
2020-04-11;1259;13862;38490;2;1114;21
2020-04-10;1952;13854;38152;3;1718;17
2020-04-09;2183;15379;37184;3;1934;16
2020-04-08;2303;15573;36033;3;2071;18
2020-04-07;2345;15113;34432;2;2097;19
2020-04-06;3454;14687;32512;1;3132;20
2020-04-05;936;13200;29926;1;830;21
2020-04-04;1268;12817;29831;0;1125;17
2020-04-03;3545;12558;29378;0;3315;15
2020-04-02;2381;10517;26762;0;2183;10
2020-04-01;1822;9307;25238;0;1681;5
2020-03-31;1857;8496;24373;1;1757;3
2020-03-30;1867;7460;22887;2;1726;5
2020-03-29;510;6567;21956;0;454;3
2020-03-28;972;6370;22341;0;894;3
2020-03-27;1451;6104;22154;1;1340;2
2020-03-26;1103;5694;21509;1;1021;6
2020-03-25;981;5478;21255;1;915;5
2020-03-24;808;5331;20801;1;729;4
2020-03-23;945;5345;20330;1;870;4
2020-03-22;300;5288;20114;1;269;4
2020-03-21;686;5342;20685;1;627;5
2020-03-20;1028;5340;20757;1;959;2
2020-03-19;890;5316;20511;1;812;1
2020-03-18;848;5292;20416;0;788;1
2020-03-17;798;5287;20416;0;738;2
2020-03-16;891;5357;19976;0;818;5
2020-03-15;359;5007;19760;0;312;7
2020-03-14;692;4872;20266;0;633;6
2020-03-13;1018;4783;20355;0;946;9
2020-03-12;855;4573;20152;0;785;14
2020-03-11;844;4462;20203;1;781;12
2020-03-10;867;4379;20268;3;806;11
2020-03-09;519;4230;19779;3;474;15
2020-03-08;206;4605;20000;3;172;14
2020-03-07;605;4706;20659;2;560;13
2020-03-06;813;4954;20863;2;728;14
2020-03-05;749;5065;20907;2;678;14
2020-03-04;760;5084;20977;2;697;14
2020-03-03;719;5086;21076;2;668;14
2020-03-02;898;5195;20739;2;814;13
2020-03-01;302;4821;20571;2;259;17
2020-02-29;864;4814;21207;3;794;15
2020-02-28;920;4673;21181;3;839;14
2020-02-27;776;4669;21029;4;702;16
2020-02-26;778;4665;21131;3;709;17
2020-02-25;834;4658;21263;3;769;16
2020-02-24;511;4610;20836;3;456;14
2020-02-23;287;4966;21060;3;252;14
2020-02-22;730;5015;21820;3;662;13
2020-02-21;910;4947;22050;3;840;15
2020-02-20;768;4922;22075;3;691;15
2020-02-19;773;4937;22348;3;701;16
2020-02-18;794;4990;22598;3;723;19
2020-02-17;860;5111;22239;3;784;19
2020-02-16;337;5164;22211;3;299;18
2020-02-15;647;5186;22954;2;586;17
2020-02-14;906;5286;23325;4;834;20
2020-02-13;784;5291;23361;4;722;18
2020-02-12;814;5337;23564;5;737;18
2020-02-11;932;5369;23847;6;840;23
2020-02-10;922;5260;23399;5;838;24
2020-02-09;360;5209;23421;4;311;24
2020-02-08;751;5218;24272;4;683;23
2020-02-07;919;5181;24681;3;830;24
2020-02-06;836;5239;24928;3;758;25
2020-02-05;847;5251;24918;3;773;26
2020-02-04;815;5167;25365;4;741;29
2020-02-03;850;5224;25364;3;788;23
2020-02-02;368;5282;25474;2;319;22
2020-02-01;714;5299;26354;3;633;24
2020-01-31;976;5338;26501;3;891;22
2020-01-30;846;5457;26096;3;755;21
2020-01-29;773;5598;26136;4;702;22
2020-01-28;868;5755;26951;4;796;23
2020-01-27;921;5922;26713;3;834;24
2020-01-26;375;6043;27047;3;326;23
2020-01-25;770;6092;28119;3;669;25
2020-01-24;1103;6162;28518;3;994;21
2020-01-23;978;6183;28535;3;884;17
2020-01-22;951;6264;28720;3;867;17
2020-01-21;1040;6268;29009;3;964;19
2020-01-20;1049;6232;28461;3;954;24
2020-01-19;420;6297;28436;3;356;19
2020-01-18;840;6327;29244;3;753;20
2020-01-17;1133;6432;29481;3;1041;21
2020-01-16;1055;6547;29435;3;955;23
2020-01-15;954;6685;29512;3;874;21
2020-01-14;1007;6881;29946;4;909;20
2020-01-13;1108;6695;29466;5;1000;22
2020-01-12;434;6912;29427;5;373;20
2020-01-11;954;7290;30219;5;870;22
2020-01-10;1261;7321;30350;6;1145;23
2020-01-09;1196;7349;30223;6;1067;22
2020-01-08;1162;7024;30160;6;1053;22
2020-01-07;803;6439;30220;4;728;20
2020-01-06;1334;6514;29887;3;1224;22
2020-01-05;822;6822;29490;3;743;21
2020-01-04;989;6618;29965;3;901;22
2020-01-03;1303;6906;30151;3;1204;25
2020-01-02;851;7116;30121;3;771;26
2020-01-01;538;7416;30486;3;476;27
2019-12-31;872;7973;31237;3;798;22
2019-12-30;1648;8271;30923;4;1497;22
2019-12-29;616;7907;30501;4;556;21
2019-12-28;1290;7773;31367;4;1159;23
2019-12-27;1535;7526;31383;3;1409;26
2019-12-26;1165;7273;31074;3;1062;27
2019-12-25;1109;7187;31148;3;1002;29
2019-12-24;1178;7175;31310;3;1057;23
2019-12-23;1258;7140;30656;3;1142;20
2019-12-22;467;7307;30423;3;416;19
2019-12-21;1026;7329;31299;3;925;21
2019-12-20;1292;7356;31487;4;1169;20
2019-12-19;1083;7342;31389;3;993;19
2019-12-18;1103;7357;31521;3;1005;23
2019-12-17;1150;7357;31755;3;1040;18
2019-12-16;1428;7317;31249;3;1319;19
2019-12-15;485;7107;31029;3;419;19
2019-12-14;1042;7082;32000;3;958;20
2019-12-13;1269;6953;32263;3;1155;21
2019-12-12;1107;6996;32363;4;1006;22
2019-12-11;1109;7090;32680;4;1016;27
2019-12-10;1103;7249;33116;4;1008;30
2019-12-09;1221;7371;32633;4;1105;23
2019-12-08;434;7493;32672;3;383;21
2019-12-07;925;7594;33914;3;839;24
2019-12-06;1327;7859;34456;3;1199;25
2019-12-05;1197;8084;34629;3;1078;26
2019-12-04;1279;8189;35017;3;1145;24
2019-12-03;1235;8132;34678;3;1122;25
2019-12-02;1352;8142;34124;3;1235;19
2019-12-01;539;8071;33997;3;488;16
2019-11-30;1193;7990;35042;3;1084;17
2019-11-29;1559;7792;35212;3;1440;19
2019-11-28;1295;7640;35091;3;1171;23
2019-11-27;1202;7575;35250;3;1095;21
2019-11-26;1257;7541;35639;3;1125;21
2019-11-25;1282;7535;35031;3;1169;19
2019-11-24;444;7596;34965;3;387;19
2019-11-23;995;7742;36068;3;887;21
2019-11-22;1427;7946;36394;3;1284;18
2019-11-21;1225;8045;36235;3;1102;21
2019-11-20;1179;8164;36322;3;1072;23
2019-11-19;1251;8360;36568;3;1120;21
2019-11-18;1352;8558;35982;3;1226;21
2019-11-17;586;8792;35891;3;529;19
2019-11-16;1202;8798;36818;3;1082;18
2019-11-15;1531;8857;36975;3;1369;12
2019-11-14;1341;9094;36927;3;1212;14
2019-11-13;1381;9263;37091;3;1239;19
2019-11-12;1447;9383;37242;3;1309;20
2019-11-11;1602;9547;36484;3;1471;23
2019-11-10;583;8851;36130;3;509;21
2019-11-09;1262;8915;37169;3;1132;22
2019-11-08;1775;8882;37349;3;1594;19
2019-11-07;1520;8799;37003;0;1390;12
2019-11-06;1509;8666;36834;0;1373;17
2019-11-05;1619;8607;36774;0;1487;19
2019-11-04;878;8440;35804;0;788;21
2019-11-03;638;9178;36124;0;554;23
2019-11-02;1225;9140;37055;0;1113;24
2019-11-01;1694;9129;37140;3;1538;21
2019-10-31;1388;9061;36909;3;1248;17
2019-10-30;1457;9044;36884;3;1301;17
2019-10-29;1477;8856;37046;0;1325;19
2019-10-28;1636;8718;36270;0;1472;20
2019-10-27;581;8562;35845;0;517;19
2019-10-26;1206;8575;36770;0;1099;18
2019-10-25;1643;8609;36902;0;1495;17
2019-10-24;1356;8565;36629;2;1235;18
2019-10-23;1257;8572;36681;3;1132;16
2019-10-22;1331;8778;36860;3;1200;18
2019-10-21;1464;8956;36165;3;1333;19
2019-10-20;581;9010;35898;3;514;22
2019-10-19;1251;9050;36731;3;1135;22
2019-10-18;1612;9033;36809;3;1481;20
2019-10-17;1367;9110;36511;3;1225;19
2019-10-16;1449;9174;36754;3;1305;21
2019-10-15;1506;9117;37089;4;1339;20
2019-10-14;1563;9000;36364;5;1397;21
2019-10-13;623;8903;36249;7;553;21
2019-10-12;1245;8866;37377;4;1131;21
2019-10-11;1704;8841;37722;4;1546;19
2019-10-10;1447;8772;37589;3;1318;15
2019-10-09;1399;8656;37723;3;1256;16
2019-10-08;1371;8714;38002;3;1227;21
2019-10-07;1432;8704;37343;3;1294;24
2019-10-06;581;8886;37293;3;510;22
2019-10-05;1219;8918;38378;3;1108;25
2019-10-04;1614;8847;38780;3;1461;24
2019-10-03;1342;8801;38716;3;1212;11
2019-10-02;1441;8797;38912;2;1287;15
2019-10-01;1357;8718;39132;1;1234;15
2019-09-30;1617;8775;38545;1;1442;23
2019-09-29;604;8642;38389;0;548;19
2019-09-28;1141;8596;39566;0;1041;19
2019-09-27;1577;8625;40018;0;1405;16
2019-09-26;1348;8542;40072;3;1224;18
2019-09-25;1347;8545;40402;4;1212;24
2019-09-24;1421;8501;40824;4;1272;24
2019-09-23;1479;8705;40152;4;1328;34
2019-09-22;559;9031;40055;4;479;35
2019-09-21;1179;9167;41206;4;1052;36
2019-09-20;1491;9388;41598;3;1325;33
2019-09-19;1353;9743;41640;3;1207;32
2019-09-18;1316;10020;41947;3;1174;30
2019-09-17;1630;10261;42457;3;1443;31
2019-09-16;1829;10261;41625;3;1646;38
2019-09-15;686;10148;41200;3;597;45
2019-09-14;1413;10126;42275;3;1254;43
2019-09-13;1899;10104;42521;3;1726;39
2019-09-12;1641;9991;42220;3;1464;39
2019-09-11;1575;10039;42306;3;1395;34
2019-09-10;1635;10025;42543;4;1445;33
2019-09-09;1714;9972;41671;3;1534;38
2019-09-08;643;9931;41384;3;563;38
2019-09-07;1388;10025;42506;3;1240;38
2019-09-06;1789;10066;42729;3;1604;41
2019-09-05;1687;10168;42688;3;1506;38
2019-09-04;1559;10153;42757;3;1401;31
2019-09-03;1560;10214;43143;3;1387;30
2019-09-02;1661;10378;42416;3;1466;36
2019-09-01;730;10534;42252;3;644;37
2019-08-31;1436;10494;43355;3;1286;35
2019-08-30;1902;10415;43645;3;1693;37
2019-08-29;1659;10307;43494;3;1494;33
2019-08-28;1624;10249;43575;3;1447;28
2019-08-27;1737;10159;43759;3;1559;29
2019-08-26;1803;10117;42747;3;1632;30
2019-08-25;686;10163;42296;5;590;30
2019-08-24;1358;10185;43491;3;1216;29
2019-08-23;1798;10187;43780;3;1617;27
2019-08-22;1607;10234;43656;3;1456;33
2019-08-21;1522;10309;43734;3;1357;30
2019-08-20;1682;10383;44045;3;1481;37
2019-08-19;1866;10439;43212;1;1686;30
2019-08-18;696;10403;42842;1;599;35
2019-08-17;1371;10387;44116;0;1224;37
2019-08-16;1882;10422;44569;0;1685;33
2019-08-15;1682;10417;44566;0;1496;41
2019-08-14;1590;10374;44805;0;1421;30
2019-08-13;1744;10520;45256;0;1558;36
2019-08-12;1828;10537;44378;0;1653;32
2019-08-11;654;10674;44237;3;557;40
2019-08-10;1406;10766;45825;3;1251;40
2019-08-09;1881;10828;46385;3;1664;38
2019-08-08;1649;10886;46496;3;1470;42
2019-08-07;1738;10997;46770;6;1557;39
2019-08-06;1763;10971;47047;3;1578;42
2019-08-05;1964;10945;46167;3;1768;41
2019-08-04;743;10802;45775;4;632;41
2019-08-03;1469;10703;47108;5;1303;43
2019-08-02;1953;10577;47537;4;1746;38
2019-08-01;1773;10610;47486;3;1583;39
2019-07-31;1708;10519;47559;3;1532;38
2019-07-30;1746;10478;48028;3;1569;41
2019-07-29;1806;10436;47293;3;1614;38
2019-07-28;618;10494;47263;3;541;42
2019-07-27;1310;10590;48908;3;1166;44
2019-07-26;1984;10744;49460;3;1768;40
2019-07-25;1693;10844;49420;3;1522;35
2019-07-24;1670;11003;49752;3;1472;42
2019-07-23;1721;11184;50227;3;1514;42
2019-07-22;1878;11394;49371;3;1658;46
2019-07-21;712;11610;48887;3;622;42
2019-07-20;1479;11684;50273;3;1304;44
2019-07-19;2107;11894;50797;4;1869;40
2019-07-18;1870;12176;50620;3;1665;33
2019-07-17;1875;12328;50757;3;1665;40
2019-07-16;1928;12416;51142;3;1707;42
2019-07-15;2109;12447;50139;3;1896;42
2019-07-14;780;12415;49801;3;695;33
2019-07-13;1686;12431;51361;3;1495;35
2019-07-12;2385;12292;51918;3;2108;35
2019-07-11;2035;12126;51031;5;1828;32
2019-07-10;1973;12033;51547;5;1748;35
2019-07-09;1942;11952;51900;5;1708;40
2019-07-08;2080;11880;50840;5;1840;39
2019-07-07;792;12039;50427;5;704;35
2019-07-06;1549;12185;51693;6;1371;38
2019-07-05;2201;12395;52018;3;1973;43
2019-07-04;1955;12623;51668;3;1733;38
2019-07-03;1883;12591;51447;3;1688;39
2019-07-02;1875;12643;51602;4;1674;40
2019-07-01;2243;12838;50637;4;2016;39
2019-06-30;944;12773;50005;4;822;38
2019-06-29;1770;12612;51027;4;1594;40
2019-06-28;2431;12174;51151;4;2180;41
2019-06-27;1902;11979;50653;4;1716;44
2019-06-26;1924;12093;50599;4;1715;43
2019-06-25;2091;12091;50767;5;1889;42
2019-06-24;2191;11991;49644;5;1978;42
2019-06-23;731;12056;49099;5;639;40
2019-06-22;1314;12118;50373;5;1151;41
2019-06-21;2254;12537;50885;5;2036;41
2019-06-20;2039;12781;50532;5;1820;43
2019-06-19;1908;13036;50413;5;1696;42
2019-06-18;1995;12513;50609;5;1782;35
2019-06-17;2253;13095;49519;5;2019;43
2019-06-16;788;13181;49051;6;684;40
2019-06-15;1721;13162;50399;6;1544;41
2019-06-14;2521;13043;50602;4;2269;42
2019-06-13;2311;12729;50113;4;2058;37
2019-06-12;1370;12343;50038;4;1205;33
2019-06-11;2624;12796;50917;4;2344;29
2019-06-10;2349;11920;49259;4;2119;32
2019-06-09;758;11651;48538;4;649;40
2019-06-08;1604;11699;50001;4;1418;40
2019-06-07;2204;11652;49591;4;1973;39
2019-06-06;1920;11520;50323;4;1687;30
2019-06-05;1834;11546;50670;5;1659;27
2019-06-04;1706;11597;51412;5;1515;30
2019-06-03;2077;11764;50790;4;1833;34
2019-06-02;806;11802;50575;4;689;34
2019-06-01;1561;11879;52053;4;1351;36
2019-05-31;2082;11932;52599;4;1845;43
2019-05-30;1930;11968;52119;5;1707;37
2019-05-29;1911;11930;53374;4;1677;42
2019-05-28;1894;11932;54137;3;1654;38
2019-05-27;2118;11967;53144;2;1896;39
2019-05-26;875;12004;52629;2;765;40
2019-05-25;1616;11929;53862;1;1418;38
2019-05-24;2151;12049;54209;3;1923;39
2019-05-23;1903;12185;54050;3;1652;50
2019-05-22;1903;12270;54254;3;1665;45
2019-05-21;1903;12377;54602;3;1699;44
2019-05-20;2130;12670;53671;3;1891;43
2019-05-19;801;12839;53364;3;679;45
2019-05-18;1725;12846;54811;3;1544;42
2019-05-17;2301;12705;55090;3;2043;37
2019-05-16;1967;12742;54879;5;1737;47
2019-05-15;2018;11949;55065;4;1798;48
2019-05-14;2195;12910;55347;4;1952;46
2019-05-13;2320;12979;54223;4;2091;44
2019-05-12;787;13300;53803;4;689;43
2019-05-11;1558;13515;55347;4;1364;44
2019-05-10;2349;13782;55816;4;2112;42
2019-05-09;1140;13830;55652;4;999;45
2019-05-08;3038;14764;56617;4;2698;54
2019-05-07;2275;13342;56168;4;2021;49
2019-05-06;2692;14311;54983;5;2381;46
2019-05-05;998;14350;54230;5;874;48
2019-05-04;1803;14119;55649;3;1552;48
2019-05-03;2407;13931;56013;3;2184;44
2019-05-02;2135;13785;55705;3;1935;52
2019-05-01;1541;13630;55717;3;1380;51
2019-04-30;3278;14061;56511;3;2953;44
2019-04-29;2727;12906;54482;4;2414;52
2019-04-28;765;12469;54129;3;646;56
2019-04-27;1582;12592;55862;3;1402;56
2019-04-26;2258;12777;56608;3;2019;53
2019-04-25;1990;12881;56746;3;1752;57
2019-04-24;2003;12964;57089;4;1764;57
2019-04-23;2113;13020;57650;3;1849;53
2019-04-22;2281;13093;56703;3;1991;51
2019-04-21;877;13161;56541;5;757;53
2019-04-20;1769;13236;58145;4;1587;53
2019-04-19;2370;13337;58521;4;2103;50
2019-04-18;2086;13457;58503;4;1819;51
2019-04-17;2063;13471;58751;4;1799;56
2019-04-16;2166;13590;59264;4;1899;56
2019-04-15;2363;13621;58297;4;2085;65
2019-04-14;930;13793;58260;4;804;61
2019-04-13;1870;13818;59984;4;1669;65
2019-04-12;2493;13770;60517;4;2214;59
2019-04-11;2099;13852;60428;4;1829;56
2019-04-10;2183;13907;60917;4;1916;57
2019-04-09;2204;13845;61455;4;1949;58
2019-04-08;2541;13862;60432;4;2250;63
2019-04-07;946;13768;59800;4;819;64
2019-04-06;1831;13878;60127;4;1624;65
2019-04-05;2569;14328;60878;4;2266;64
2019-04-04;2144;14408;60719;4;1880;55
2019-04-03;2138;14699;61007;4;1863;58
2019-04-02;2222;14997;61480;4;1951;61
2019-04-01;2440;15144;60523;4;2121;56
2019-03-31;1057;15347;60305;4;936;61
2019-03-30;2293;15314;61831;4;2052;61
2019-03-29;2695;15071;61926;4;2368;55
2019-03-28;2447;15054;61743;4;2154;53
2019-03-27;2422;14829;61699;3;2131;44
2019-03-26;2367;14782;61778;3;2107;50
2019-03-25;2634;14760;60500;3;2334;50
2019-03-24;1031;14749;59564;3;881;49
2019-03-23;2060;14804;60645;3;1834;50
2019-03-22;2697;15031;60513;3;2403;53
2019-03-21;2219;15170;59936;3;1965;47
2019-03-20;2368;15427;59628;4;2073;49
2019-03-19;2356;15448;59208;4;2086;47
2019-03-18;2617;15733;57816;4;2302;54
2019-03-17;1057;15904;56930;4;902;51
2019-03-16;2302;15928;57831;4;2041;47
2019-03-15;2866;15484;57348;4;2533;50
2019-03-14;2520;13986;56445;4;2220;44
2019-03-13;2407;14180;55903;4;2106;45
2019-03-12;2686;14180;55628;4;2384;49
2019-03-11;2801;13980;53937;4;2506;46
2019-03-10;1054;13829;52838;3;933;43
2019-03-09;1792;13899;53732;3;1612;44
2019-03-08;1296;14243;53652;3;1139;41
2019-03-07;2689;15655;53993;3;2398;41
2019-03-06;2398;15398;53197;3;2161;35
2019-03-05;2453;15468;52628;4;2204;42
2019-03-04;2641;15409;51148;5;2350;47
2019-03-03;1132;15294;50259;4;989;43
2019-03-02;2163;15132;51046;4;1938;46
2019-03-01;2789;14580;50669;4;2518;45
2019-02-28;2411;14010;49785;4;2173;36
2019-02-27;2484;13534;49256;4;2238;37
2019-02-26;2395;13110;48773;4;2143;48
2019-02-25;2514;12646;47320;4;2275;53
2019-02-24;926;12007;46506;4;811;44
2019-02-23;1557;11880;47626;4;1410;48
2019-02-22;2222;11916;47823;5;2009;47
2019-02-21;1940;11724;47375;5;1733;44
2019-02-20;2064;11560;47300;5;1855;47
2019-02-19;1895;11344;47287;5;1697;47
2019-02-18;1864;11359;46326;4;1676;46
2019-02-17;761;11559;46196;4;674;43
2019-02-16;1596;11585;47442;4;1455;46
2019-02-15;2037;11560;47664;5;1826;41
2019-02-14;1755;11557;47520;4;1569;37
2019-02-13;1853;11517;47665;4;1660;41
2019-02-12;1883;11348;47907;3;1704;38
2019-02-11;2073;11247;46903;4;1863;41
2019-02-10;772;10958;46808;4;684;37
2019-02-09;1586;11019;48406;4;1442;39
2019-02-08;2032;11050;48810;4;1837;35
2019-02-07;1710;10993;48949;3;1537;37
2019-02-06;1692;11032;49358;3;1497;40
2019-02-05;1785;11181;49228;4;1600;40
2019-02-04;1799;11229;48818;4;1608;51
2019-02-03;815;11380;49071;5;716;63
2019-02-02;1617;11350;50928;4;1451;65
2019-02-01;1992;11356;51833;4;1787;65
2019-01-31;1758;11481;51692;4;1582;73
2019-01-30;1833;11514;50881;4;1639;76
2019-01-29;1839;11429;50397;4;1623;73
2019-01-28;1939;11475;50749;4;1732;73
2019-01-27;791;11602;52028;4;650;69
2019-01-26;1636;11679;54103;4;1432;64
2019-01-25;2169;11778;54787;5;1915;61
2019-01-24;1822;11762;54816;5;1602;67
2019-01-23;1768;11820;55136;5;1558;80
2019-01-22;1873;11936;55640;4;1651;77
2019-01-21;2074;12006;54775;5;1837;78
2019-01-20;838;12046;54662;4;723;74
2019-01-19;1708;12016;56164;4;1511;67
2019-01-18;2157;12274;56472;3;1923;64
2019-01-17;1850;12622;56351;3;1648;71
2019-01-16;1885;12826;56611;3;1633;81
2019-01-15;1978;13133;57004;4;1773;72
2019-01-14;2118;13313;56075;4;1883;68
2019-01-13;812;12754;56085;4;679;65
2019-01-12;1976;13271;57711;4;1732;65
2019-01-11;2521;13348;57903;5;2240;55
2019-01-10;2052;13656;57644;5;1799;65
2019-01-09;2215;14211;57860;5;1958;74
2019-01-08;2166;13834;58077;6;1940;68
2019-01-07;1539;12617;57149;6;1362;63
2019-01-06;1341;12410;57565;5;1171;64
2019-01-05;2060;13252;58723;6;1818;67
2019-01-04;2836;14508;58918;5;2533;69
2019-01-03;2614;14698;58325;5;2352;68
2019-01-02;1827;14461;58080;5;1641;64
2019-01-01;900;14809;58711;5;773;66
2018-12-31;1304;16050;58912;5;1126;65
2018-12-30;2239;17015;59800;5;1976;66
2018-12-29;3369;15776;60127;5;3050;64
2018-12-28;3030;14404;59239;5;2718;62
2018-12-27;2367;13884;58591;5;2105;69
2018-12-26;2191;13565;58623;4;1937;64
2018-12-25;2190;13423;58919;3;1933;63
2018-12-24;2313;13377;57879;3;2066;62
2018-12-23;920;13330;57906;3;779;69
2018-12-22;1953;13392;59628;3;1708;67
2018-12-21;2496;13581;60077;3;2190;67
2018-12-20;2051;13680;59949;3;1808;62
2018-12-19;2043;13778;60269;4;1774;61
2018-12-18;2160;13970;60837;5;1902;67
2018-12-17;2295;14096;59960;6;2035;61
2018-12-16;977;14232;59966;6;835;70
2018-12-15;2129;14410;61562;6;1896;71
2018-12-14;2610;14293;61701;6;2307;68
2018-12-13;2158;14318;61398;5;1895;64
2018-12-12;2238;14402;61615;5;1958;61
2018-12-11;2276;14374;62308;5;2000;68
2018-12-10;2445;14453;61585;5;2163;60
2018-12-09;1135;14567;61515;4;982;73
2018-12-08;2022;14549;63099;4;1767;72
2018-12-07;2604;14790;63423;4;2331;70
2018-12-06;2276;14744;63048;4;2011;66
2018-12-05;2170;14907;63280;4;1926;72
2018-12-04;2330;15073;62868;4;2059;73
2018-12-03;2580;15150;61762;4;2263;65
2018-12-02;1099;15087;61313;5;956;73
2018-12-01;2297;15028;62588;4;2039;75
2018-11-30;2582;15088;62373;4;2297;77
2018-11-29;2448;15317;61856;4;2143;69
2018-11-28;2360;15335;61594;4;2110;66
2018-11-27;2403;15296;61421;4;2123;67
2018-11-26;2504;15295;60047;4;2231;62
2018-11-25;1019;15432;59284;3;859;56
2018-11-24;2368;15593;60523;4;2081;51
2018-11-23;2864;15524;60453;4;2539;56
2018-11-22;2463;15430;59881;4;2172;55
2018-11-21;2328;15262;59664;4;2045;57
