﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-10;0;13;51;0;0;0
2020-05-09;2;14;54;0;2;0
2020-05-08;2;12;54;0;0;0
2020-05-07;1;13;58;0;1;0
2020-05-06;5;15;58;0;4;0
2020-05-05;6;13;58;0;5;2
2020-05-04;1;10;56;0;0;1
2020-05-03;1;11;57;0;1;0
2020-05-02;0;12;56;0;0;0
2020-05-01;1;13;57;0;0;0
2020-04-30;3;14;58;0;3;0
2020-04-29;2;15;58;0;1;0
2020-04-28;3;16;58;0;2;1
2020-04-27;2;16;56;0;2;0
2020-04-26;2;14;59;0;2;0
2020-04-25;1;12;63;0;1;0
2020-04-24;3;11;64;0;2;0
2020-04-23;4;11;64;0;3;0
2020-04-22;2;7;62;0;1;0
2020-04-21;3;8;63;0;2;0
2020-04-20;0;9;63;0;0;1
2020-04-19;0;11;63;0;0;1
2020-04-18;0;18;63;0;0;0
2020-04-17;3;18;64;0;1;0
2020-04-16;1;20;64;0;0;0
2020-04-15;2;23;64;0;1;0
2020-04-14;6;26;64;0;3;0
2020-04-13;5;23;62;0;4;0
2020-04-12;8;23;58;0;7;0
2020-04-11;1;20;51;0;0;0
2020-04-10;3;21;53;0;3;0
2020-04-09;3;18;50;0;3;0
2020-04-08;5;16;47;0;4;0
2020-04-07;1;13;43;0;1;0
2020-04-06;5;15;42;0;3;0
2020-04-05;4;13;39;0;3;0
2020-04-04;1;9;36;0;1;0
2020-04-03;0;13;33;0;0;0
2020-04-02;1;19;35;0;1;0
2020-04-01;3;20;34;0;2;0
2020-03-31;3;20;32;0;3;0
2020-03-30;2;18;29;0;1;0
2020-03-29;1;19;28;0;1;0
2020-03-28;5;20;27;0;4;0
2020-03-27;7;16;23;0;6;0
2020-03-26;3;10;17;0;2;0
2020-03-25;2;9;15;0;2;0
2020-03-24;2;8;13;0;1;0
2020-03-23;3;8;12;0;2;0
2020-03-22;3;7;10;0;2;0
2020-03-21;0;6;6;0;0;0
2020-03-20;0;6;6;0;0;0
2020-03-19;1;6;8;0;1;0
2020-03-18;1;7;7;0;1;0
2020-03-17;2;6;6;0;1;0
2020-03-16;2;5;5;0;0;0
2020-03-15;3;5;5;0;1;0
2020-03-14;1;4;4;0;0;0
2020-03-13;2;4;4;0;2;0
