﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-08-24;884;3713;12893;107;475;258
2020-08-23;784;3634;12736;100;405;252
2020-08-22;740;3636;12631;97;387;243
2020-08-21;770;3604;12556;99;366;238
2020-08-20;796;3647;12528;100;407;255
2020-08-19;781;3689;12505;105;381;257
2020-08-18;859;3712;12498;100;445;262
2020-08-17;800;3684;12381;104;410;282
2020-08-16;786;3638;12296;105;403;278
2020-08-15;737;3594;12237;107;374;273
2020-08-14;800;3562;12219;102;400;278
2020-08-13;868;3573;12172;109;465;276
2020-08-12;808;3491;12067;111;390;278
2020-08-11;811;3482;12083;119;390;288
2020-08-10;758;3474;12016;113;333;291
2020-08-09;749;3539;11990;117;358;279
2020-08-08;707;3481;11981;115;334;280
2020-08-07;827;3553;11975;119;391;277
2020-08-06;797;3557;11584;115;383;278
2020-08-05;798;3560;11201;124;377;282
2020-08-04;813;3523;10824;122;408;293
2020-08-03;840;3508;10416;117;394;322
2020-08-02;721;3468;10022;116;318;310
2020-08-01;815;3447;9704;121;406;298
2020-07-31;830;3323;9298;116;415;281
2020-07-30;796;3207;8883;114;400;246
2020-07-29;750;3131;8483;122;374;0
2020-07-28;762;3118;8109;142;360;0
2020-07-27;770;3157;7749;138;379;0
2020-07-26;712;3176;7370;143;330;0
2020-07-25;660;3205;7040;133;332;0
2020-07-24;709;3226;6708;146;332;0
2020-07-23;715;3269;6376;145;333;0
2020-07-22;769;3348;6043;146;370;0
2020-07-21;787;3358;5673;150;388;0
2020-07-20;800;3366;5285;146;395;0
2020-07-19;740;3397;4890;148;356;0
2020-07-18;725;3399;4534;144;368;0
2020-07-17;774;3394;4166;145;377;0
2020-07-16;819;3397;3789;150;393;0
2020-07-15;827;3396;3396;152;419;0
2020-07-14;803;2977;2977;0;404;0
2020-07-13;860;2573;2573;0;462;0
2020-07-12;754;2111;2111;0;407;0
2020-07-11;755;1704;1704;0;422;0
2020-07-10;796;1282;1282;0;475;0
2020-07-09;807;807;807;0;807;0
