﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-06-20;47;236;982;0;47;2
2020-06-19;25;215;972;0;25;2
2020-06-18;28;220;981;0;25;0
2020-06-17;28;233;988;0;28;0
2020-06-16;35;239;1004;0;34;2
2020-06-15;39;253;1007;0;35;2
2020-06-14;38;243;999;0;36;2
2020-06-13;27;224;987;0;27;2
2020-06-12;33;225;999;0;27;2
2020-06-11;41;234;1008;0;38;0
2020-06-10;36;228;1011;0;35;0
2020-06-09;41;233;1001;0;36;2
2020-06-08;26;232;999;0;26;1
2020-06-07;26;245;997;0;22;1
2020-06-06;28;257;1008;0;27;1
2020-06-05;40;262;1009;0;36;0
2020-06-04;35;261;1009;0;32;0
2020-06-03;43;265;1013;0;39;0
2020-06-02;38;255;1005;0;37;0
2020-06-01;45;248;996;0;40;2
2020-05-31;39;233;985;0;36;2
2020-05-30;34;221;985;0;32;2
2020-05-29;41;225;993;0;38;1
2020-05-28;36;216;996;0;36;1
2020-05-27;31;219;998;0;30;0
2020-05-26;31;221;1000;0;28;0
2020-05-25;28;226;1007;0;24;1
2020-05-24;26;246;1018;0;24;0
2020-05-23;39;251;1035;0;36;0
2020-05-22;31;242;1036;0;30;0
2020-05-21;39;248;1051;0;38;0
2020-05-20;39;247;1045;0;33;2
2020-05-19;35;250;1048;0;33;2
2020-05-18;47;261;1059;0;44;2
2020-05-17;29;239;1039;0;27;2
2020-05-16;29;246;1043;0;27;2
2020-05-15;38;245;1059;0;36;3
2020-05-14;43;232;1053;0;40;3
2020-05-13;40;223;1052;0;37;4
2020-05-12;42;225;1056;0;38;4
2020-05-11;27;219;1044;0;26;3
2020-05-10;35;228;1057;0;34;4
2020-05-09;25;217;1050;0;24;3
2020-05-08;30;222;1060;0;27;3
2020-05-07;31;231;1072;0;27;3
2020-05-06;40;244;1076;0;35;2
2020-05-05;37;251;1074;0;35;2
2020-05-04;37;254;1061;0;32;3
2020-05-03;27;256;1058;0;25;3
2020-05-02;31;268;1067;0;26;3
2020-05-01;39;277;1079;0;37;3
2020-04-30;42;274;1078;0;41;2
2020-04-29;46;268;1059;0;42;2
2020-04-28;38;270;1037;0;36;2
2020-04-27;42;280;1029;0;42;2
2020-04-26;38;275;1009;0;35;3
2020-04-25;37;279;1013;0;35;2
2020-04-24;36;273;992;0;34;2
2020-04-23;41;275;1002;0;39;1
2020-04-22;45;267;989;0;41;1
2020-04-21;50;269;988;0;44;1
2020-04-20;40;253;965;0;36;1
2020-04-19;40;258;957;0;35;0
2020-04-18;33;252;952;0;33;0
2020-04-17;33;250;939;0;29;0
2020-04-16;38;259;943;0;34;0
2020-04-15;43;258;932;0;39;0
2020-04-14;35;257;929;0;31;0
2020-04-13;45;257;933;0;38;0
2020-04-12;39;255;922;0;38;0
2020-04-11;36;239;920;0;32;0
2020-04-10;45;236;912;0;40;0
2020-04-09;34;215;891;0;31;1
2020-04-08;41;220;884;0;39;0
2020-04-07;33;219;884;1;27;0
2020-04-06;36;224;886;1;33;0
2020-04-05;28;215;869;2;25;0
2020-04-04;32;217;868;1;29;0
2020-04-03;26;207;862;1;23;0
2020-04-02;40;215;871;1;36;0
2020-04-01;41;201;858;1;37;0
2020-03-31;36;199;856;0;32;0
2020-03-30;26;203;845;0;21;0
2020-03-29;30;214;853;0;29;0
2020-03-28;23;206;859;0;22;0
2020-03-27;31;212;858;0;25;0
2020-03-26;26;224;870;0;26;0
2020-03-25;35;219;884;0;29;0
2020-03-24;45;223;883;0;37;0
2020-03-23;36;206;867;0;33;0
2020-03-22;25;209;866;0;22;0
2020-03-21;30;221;875;0;26;0
2020-03-20;41;216;877;0;41;0
2020-03-19;22;211;874;0;19;0
2020-03-18;37;218;887;0;33;1
2020-03-17;27;211;890;0;25;1
2020-03-16;36;211;895;0;35;1
2020-03-15;39;210;887;0;34;1
2020-03-14;25;204;887;0;24;2
2020-03-13;38;197;896;0;37;2
2020-03-12;27;184;884;0;25;4
2020-03-11;26;185;887;0;24;3
2020-03-10;25;188;902;0;23;4
2020-03-09;34;194;915;0;30;5
2020-03-08;31;197;917;0;28;3
2020-03-07;20;191;936;0;14;3
2020-03-06;27;197;966;0;23;2
2020-03-05;32;211;989;0;29;2
2020-03-04;29;203;1009;0;27;2
2020-03-03;30;213;1018;0;28;3
2020-03-02;39;225;1019;0;34;3
2020-03-01;23;217;1020;0;21;2
2020-02-29;26;224;1043;0;23;2
2020-02-28;41;230;1058;0;33;2
2020-02-27;24;224;1046;0;22;2
2020-02-26;39;236;1060;0;37;2
2020-02-25;43;235;1078;0;34;3
2020-02-24;33;231;1078;0;30;3
2020-02-23;33;241;1083;0;28;3
2020-02-22;35;242;1079;0;32;3
2020-02-21;35;233;1076;0;26;2
2020-02-20;38;239;1080;0;33;2
2020-02-19;45;239;1089;0;38;2
2020-02-18;33;225;1092;0;30;2
2020-02-17;36;228;1087;0;34;2
2020-02-16;35;237;1082;0;27;3
2020-02-15;33;234;1093;0;31;3
2020-02-14;36;241;1095;0;32;2
2020-02-13;36;260;1110;0;33;1
2020-02-12;30;271;1117;0;25;1
2020-02-11;38;291;1131;0;31;2
2020-02-10;43;312;1127;0;38;2
2020-02-09;34;310;1121;0;29;3
2020-02-08;43;309;1142;0;38;3
2020-02-07;58;310;1154;0;51;2
2020-02-06;47;292;1150;0;44;1
2020-02-05;50;283;1151;0;44;1
2020-02-04;54;268;1132;0;48;2
2020-02-03;38;254;1124;0;35;2
2020-02-02;35;274;1119;0;27;3
2020-02-01;43;278;1131;0;34;3
2020-01-31;41;271;1133;0;35;2
2020-01-30;43;259;1120;0;38;1
2020-01-29;33;256;1116;0;27;1
2020-01-28;39;260;1126;0;37;2
2020-01-27;59;265;1129;0;53;2
2020-01-26;41;254;1103;0;36;4
2020-01-25;34;244;1099;0;28;3
2020-01-24;27;240;1107;0;24;3
2020-01-23;41;263;1126;0;37;1
2020-01-22;36;258;1125;0;30;1
2020-01-21;45;279;1142;0;40;3
2020-01-20;47;279;1145;0;42;3
2020-01-19;32;276;1129;0;24;3
2020-01-18;28;280;1140;0;26;3
2020-01-17;54;284;1156;0;46;4
2020-01-16;37;283;1134;0;34;3
2020-01-15;55;300;1147;1;51;3
2020-01-14;47;296;1130;1;42;4
2020-01-13;42;305;1131;0;36;4
2020-01-12;31;290;1114;0;28;3
2020-01-11;34;302;1131;1;32;3
2020-01-10;54;300;1138;1;50;4
2020-01-09;53;290;1117;1;47;3
2020-01-08;55;282;1120;1;43;6
2020-01-07;55;267;1127;1;47;6
2020-01-06;24;246;1102;1;23;6
2020-01-05;48;261;1127;1;40;5
2020-01-04;35;260;1121;1;30;5
2020-01-03;45;249;1126;1;37;6
2020-01-02;47;245;1131;1;38;5
2020-01-01;31;242;1128;1;29;5
2019-12-31;33;258;1155;0;29;6
2019-12-30;43;269;1153;1;36;6
2019-12-29;44;274;1146;0;39;5
2019-12-28;29;276;1162;0;26;5
2019-12-27;40;277;1184;0;34;6
2019-12-26;38;278;1204;0;33;4
2019-12-25;44;281;1208;0;38;4
2019-12-24;48;276;1221;0;44;5
2019-12-23;42;273;1220;0;38;6
2019-12-22;47;277;1217;0;41;3
2019-12-21;34;271;1221;0;28;5
2019-12-20;41;271;1233;0;34;5
2019-12-19;49;278;1232;0;43;4
2019-12-18;41;272;1219;1;33;4
2019-12-17;44;274;1231;1;40;5
2019-12-16;46;279;1240;0;41;5
2019-12-15;41;287;1229;0;35;4
2019-12-14;30;274;1236;0;27;6
2019-12-13;43;296;1244;0;37;5
2019-12-12;46;292;1243;1;36;4
2019-12-11;44;302;1244;0;35;4
2019-12-10;48;311;1249;0;43;5
2019-12-09;60;304;1229;0;48;5
2019-12-08;28;303;1201;0;25;4
2019-12-07;55;312;1205;1;49;7
2019-12-06;44;286;1179;1;36;6
2019-12-05;49;303;1178;0;44;6
2019-12-04;51;308;1165;0;43;5
2019-12-03;41;318;1149;0;35;2
2019-12-02;55;325;1137;0;50;2
2019-12-01;38;326;1115;0;33;3
2019-11-30;32;333;1111;0;27;3
2019-11-29;60;338;1122;0;56;2
2019-11-28;49;332;1104;0;48;2
2019-11-27;57;323;1082;0;50;2
2019-11-26;44;305;1067;0;41;1
2019-11-25;56;297;1048;0;49;1
2019-11-24;48;292;1020;0;43;2
2019-11-23;37;299;1010;0;35;2
2019-11-22;50;299;1006;0;46;0
2019-11-21;43;290;983;0;41;1
2019-11-20;37;281;975;0;35;1
2019-11-19;40;284;980;0;35;1
2019-11-18;48;285;966;0;41;2
2019-11-17;53;282;955;0;47;2
2019-11-16;40;260;952;1;33;2
2019-11-15;41;249;951;0;37;0
2019-11-14;40;241;940;0;36;0
2019-11-13;43;233;938;0;37;0
2019-11-12;44;231;932;0;41;0
2019-11-11;44;218;916;0;38;1
2019-11-10;30;209;896;0;28;1
2019-11-09;24;200;888;0;22;2
2019-11-08;30;206;892;0;26;1
2019-11-07;32;209;895;0;29;1
2019-11-06;37;224;899;0;35;1
2019-11-05;29;222;900;0;27;1
2019-11-04;31;225;898;0;25;1
2019-11-03;27;232;898;0;25;1
2019-11-02;32;229;901;0;27;1
2019-11-01;33;219;918;0;29;0
2019-10-31;46;223;935;0;41;0
2019-10-30;35;211;917;0;33;0
2019-10-29;35;203;930;0;32;1
2019-10-28;32;210;922;0;29;2
2019-10-27;23;216;921;0;22;2
2019-10-26;22;221;918;0;17;2
2019-10-25;39;234;953;0;34;3
2019-10-24;36;240;961;0;36;3
2019-10-23;27;233;945;0;22;4
2019-10-22;42;239;971;0;40;4
2019-10-21;36;230;956;0;34;3
2019-10-20;34;228;951;0;29;2
2019-10-19;34;224;971;0;30;2
2019-10-18;41;213;975;0;37;2
2019-10-17;35;202;959;0;29;0
2019-10-16;28;199;963;0;25;0
2019-10-15;35;204;967;0;33;0
2019-10-14;37;206;967;0;32;0
2019-10-13;28;211;961;0;26;0
2019-10-12;23;208;952;0;19;0
2019-10-11;32;210;985;0;25;0
2019-10-10;31;212;990;0;28;0
2019-10-09;32;230;993;0;31;0
2019-10-08;37;245;996;0;35;0
2019-10-07;38;235;999;0;36;0
2019-10-06;28;242;997;0;26;0
2019-10-05;24;250;1007;0;21;0
2019-10-04;28;242;1015;0;24;0
2019-10-03;48;246;1019;0;40;0
2019-10-02;51;257;1014;0;45;3
2019-10-01;34;244;999;0;29;5
2019-09-30;40;242;997;0;38;3
2019-09-29;38;244;1001;0;35;3
2019-09-28;21;241;1006;0;20;3
2019-09-27;32;251;1030;0;30;3
2019-09-26;52;259;1025;0;47;3
2019-09-25;36;245;1005;0;31;5
2019-09-24;33;247;1002;0;26;5
2019-09-23;43;249;1011;0;40;3
2019-09-22;36;238;1017;0;33;3
2019-09-21;32;229;1018;0;31;3
2019-09-20;40;226;1020;0;39;3
2019-09-19;35;213;1006;0;32;3
2019-09-18;36;224;1016;0;33;5
2019-09-17;37;222;1018;0;32;5
2019-09-16;31;221;1018;0;28;5
2019-09-15;27;226;1024;1;24;4
2019-09-14;28;249;1022;0;25;3
2019-09-13;30;250;1043;0;27;3
2019-09-12;47;259;1049;0;43;4
2019-09-11;33;257;1037;0;30;5
2019-09-10;37;256;1045;0;33;5
2019-09-09;38;259;1044;0;32;5
2019-09-08;52;253;1035;0;48;4
2019-09-07;27;235;1026;0;25;3
2019-09-06;38;250;1028;0;35;3
2019-09-05;41;254;1025;0;41;2
2019-09-04;30;258;1036;0;29;2
2019-09-03;40;255;1041;0;34;3
2019-09-02;34;248;1034;0;30;4
2019-09-01;31;248;1021;0;28;5
2019-08-31;46;256;1021;0;40;5
2019-08-30;42;257;1009;0;39;5
2019-08-29;46;259;1019;0;44;4
2019-08-28;30;243;1009;0;27;4
2019-08-27;28;237;1008;0;26;3
2019-08-26;34;252;1007;0;31;3
2019-08-25;41;256;1000;0;32;3
2019-08-24;45;251;1001;0;38;3
2019-08-23;46;246;1011;0;41;3
2019-08-22;33;238;1006;0;26;2
2019-08-21;28;249;1018;0;26;2
2019-08-20;45;257;1029;0;43;3
2019-08-19;37;245;1009;0;35;3
2019-08-18;35;247;1014;0;32;3
2019-08-17;37;247;1018;0;35;4
2019-08-16;37;246;1021;0;32;4
2019-08-15;42;242;1056;0;38;5
2019-08-14;35;239;1084;0;32;4
2019-08-13;35;240;1120;0;30;5
2019-08-12;41;252;1118;0;36;5
2019-08-11;36;256;1118;0;32;6
2019-08-10;37;245;1108;0;30;6
2019-08-09;35;229;1118;0;30;4
2019-08-08;40;228;1123;0;38;5
2019-08-07;36;222;1133;0;30;5
2019-08-06;45;234;1134;0;42;5
2019-08-05;38;229;1109;0;34;4
2019-08-04;29;234;1102;0;27;4
2019-08-03;21;234;1125;0;19;4
2019-08-02;32;239;1135;0;27;5
2019-08-01;32;244;1126;0;28;5
2019-07-31;51;261;1120;0;47;5
2019-07-30;42;250;1110;0;35;5
2019-07-29;44;252;1108;0;39;2
2019-07-28;29;251;1095;0;24;3
2019-07-27;27;252;1103;0;24;3
2019-07-26;35;269;1115;0;34;4
2019-07-25;53;269;1106;0;47;4
2019-07-24;38;264;1101;0;35;4
2019-07-23;40;298;1101;0;39;4
2019-07-22;40;324;1093;0;36;2
2019-07-21;32;356;1078;0;24;2
2019-07-20;43;354;1076;0;38;2
2019-07-19;39;343;1073;0;38;3
2019-07-18;43;338;1068;0;38;3
2019-07-17;72;340;1055;0;64;2
2019-07-16;73;308;1027;0;64;2
2019-07-15;73;286;1011;0;69;1
2019-07-14;31;249;962;0;29;2
2019-07-13;30;238;961;0;28;2
2019-07-12;35;240;973;0;31;3
2019-07-11;43;250;968;0;39;3
2019-07-10;38;238;969;0;33;2
2019-07-09;46;227;979;0;41;2
2019-07-08;43;212;975;0;36;1
2019-07-07;19;212;984;0;18;2
2019-07-06;33;219;1022;0;30;2
2019-07-05;43;216;1023;0;41;3
2019-07-04;30;207;1025;0;28;3
2019-07-03;19;217;1041;0;18;2
2019-07-02;36;235;1069;0;31;3
2019-07-01;42;233;1058;0;38;4
2019-06-30;26;229;1064;0;21;4
2019-06-29;28;237;1088;0;25;3
2019-06-28;33;235;1115;0;33;3
2019-06-27;42;237;1130;0;35;3
2019-06-26;38;236;1145;0;37;2
2019-06-25;34;234;1159;0;30;3
2019-06-24;39;233;1162;0;33;4
2019-06-23;32;235;1172;0;32;4
2019-06-22;22;236;1160;0;20;3
2019-06-21;38;253;1183;0;32;4
2019-06-20;39;242;1224;0;35;3
2019-06-19;39;252;1264;0;34;2
2019-06-18;31;238;1271;0;27;2
2019-06-17;41;251;1280;0;34;3
2019-06-16;39;249;1279;0;37;3
2019-06-15;34;262;1289;0;29;2
2019-06-14;35;272;1295;0;31;1
2019-06-13;44;297;1312;0;39;2
2019-06-12;32;290;1316;0;27;2
2019-06-11;46;307;1324;0;44;1
2019-06-10;37;299;1299;0;31;0
2019-06-09;47;311;1295;0;44;1
2019-06-08;47;295;1288;0;42;1
2019-06-07;60;288;1270;0;57;0
2019-06-06;36;281;1250;0;33;1
2019-06-05;45;300;1258;0;41;1
2019-06-04;41;307;1276;0;36;0
2019-06-03;51;322;1294;0;47;0
2019-06-02;33;327;1293;0;31;0
2019-06-01;41;331;1293;0;36;1
2019-05-31;54;340;1300;0;44;0
2019-05-30;56;322;1288;0;50;1
2019-05-29;54;307;1285;0;48;3
2019-05-28;54;342;1288;0;49;3
2019-05-27;55;358;1269;0;50;4
2019-05-26;39;357;1257;0;32;3
2019-05-25;51;361;1279;0;45;4
2019-05-24;37;347;1271;0;34;3
2019-05-23;38;353;1283;0;32;3
2019-05-22;86;365;1302;0;75;3
2019-05-21;68;334;1261;0;64;2
2019-05-20;56;310;1241;0;50;2
2019-05-19;42;296;1225;0;35;2
2019-05-18;40;282;1241;0;35;6
2019-05-17;43;271;1252;0;40;4
2019-05-16;47;271;1258;0;45;3
2019-05-15;54;246;1276;0;48;3
2019-05-14;49;237;1276;0;46;2
2019-05-13;38;235;1281;0;35;2
2019-05-12;23;262;1287;0;20;3
2019-05-11;31;294;1311;0;26;5
2019-05-10;41;312;1327;0;37;5
2019-05-09;27;305;1334;0;24;4
2019-05-08;42;324;1360;0;39;5
2019-05-07;42;322;1367;0;39;3
2019-05-06;64;331;1382;0;61;3
2019-05-05;55;314;1372;0;50;2
2019-05-04;51;294;1371;0;43;5
2019-05-03;36;296;1370;0;31;5
2019-05-02;47;310;1391;0;43;5
2019-05-01;45;311;1400;0;40;5
2019-04-30;51;310;1401;0;48;2
2019-04-29;51;314;1391;0;44;3
2019-04-28;35;307;1391;0;33;2
2019-04-27;49;326;1401;0;44;3
2019-04-26;53;313;1406;0;47;3
2019-04-25;48;316;1407;0;44;2
2019-04-24;44;321;1407;0;38;5
2019-04-23;55;319;1390;0;51;3
2019-04-22;40;340;1400;0;38;4
2019-04-21;53;347;1389;0;50;3
2019-04-20;34;347;1397;0;29;3
2019-04-19;51;355;1400;0;50;3
2019-04-18;54;354;1423;0;47;2
2019-04-17;45;351;1427;0;38;3
2019-04-16;72;361;1472;0;70;4
2019-04-15;53;327;1439;1;48;3
2019-04-14;49;325;1439;1;44;3
2019-04-13;46;335;1433;1;43;3
2019-04-12;49;344;1478;1;44;3
2019-04-11;53;350;1471;0;50;2
2019-04-10;46;339;1456;0;42;3
2019-04-09;50;349;1455;0;44;3
2019-04-08;50;359;1452;0;47;4
2019-04-07;57;360;1445;0;54;5
2019-04-06;55;337;1421;0;51;5
2019-04-05;52;328;1407;0;47;5
2019-04-04;45;323;1413;0;44;1
2019-04-03;54;328;1421;0;53;1
2019-04-02;57;327;1434;0;53;1
2019-04-01;48;314;1410;0;44;1
2019-03-31;35;303;1416;0;30;3
2019-03-30;47;323;1432;0;42;4
2019-03-29;46;315;1432;0;43;3
2019-03-28;53;320;1451;0;49;2
2019-03-27;51;320;1457;0;47;1
2019-03-26;46;330;1450;0;42;1
2019-03-25;34;350;1449;0;33;1
2019-03-24;54;388;1454;0;45;4
2019-03-23;41;392;1452;0;37;5
2019-03-22;56;404;1462;0;50;5
2019-03-21;51;396;1461;0;47;4
2019-03-20;66;423;1463;0;61;1
2019-03-19;67;399;1445;0;64;2
2019-03-18;76;381;1412;0;67;2
2019-03-17;54;353;1398;0;45;3
2019-03-16;52;338;1407;0;43;3
2019-03-15;47;331;1431;0;45;3
2019-03-14;82;315;1460;0;73;3
2019-03-13;39;283;1479;0;36;1
2019-03-12;52;304;1510;0;43;2
2019-03-11;46;311;1524;0;41;2
2019-03-10;34;329;1543;0;31;2
2019-03-09;44;336;1580;0;38;2
2019-03-08;33;339;1601;0;28;3
2019-03-07;52;356;1632;0;47;4
2019-03-06;62;364;1649;0;52;3
2019-03-05;56;374;1669;0;50;5
2019-03-04;63;366;1667;0;59;4
2019-03-03;44;357;1653;0;36;4
2019-03-02;48;365;1674;0;42;3
2019-03-01;53;363;1697;0;48;4
2019-02-28;66;358;1703;0;58;3
2019-02-27;67;345;1712;0;62;3
2019-02-26;52;333;1712;0;46;4
2019-02-25;51;333;1712;0;49;2
2019-02-24;47;327;1702;0;43;2
2019-02-23;43;318;1715;0;39;2
2019-02-22;47;331;1750;0;43;3
2019-02-21;50;345;1798;0;45;3
2019-02-20;55;370;1809;0;50;2
2019-02-19;54;392;1811;1;49;3
2019-02-18;47;433;1823;0;44;2
2019-02-17;36;458;1831;0;32;4
2019-02-16;56;482;1845;0;51;3
2019-02-15;64;486;1863;0;56;3
2019-02-14;75;496;1861;0;67;4
2019-02-13;79;487;1836;0;74;2
2019-02-12;98;474;1827;0;94;1
2019-02-11;70;443;1779;0;66;1
2019-02-10;61;450;1772;0;56;1
2019-02-09;59;446;1784;0;53;1
2019-02-08;75;436;1782;0;64;1
2019-02-07;65;423;1776;0;57;2
2019-02-06;66;432;1798;0;59;1
2019-02-05;68;426;1836;1;62;1
2019-02-04;78;434;1810;0;69;1
2019-02-03;56;424;1779;0;54;1
2019-02-02;51;424;1768;0;46;1
2019-02-01;61;415;1792;0;59;1
2019-01-31;69;408;1775;0;63;2
2019-01-30;59;423;1763;0;53;2
2019-01-29;72;458;1755;0;64;2
2019-01-28;69;449;1729;0;59;2
2019-01-27;59;441;1708;0;56;1
2019-01-26;42;450;1690;0;40;2
2019-01-25;56;458;1704;0;51;3
2019-01-24;84;458;1697;0;75;4
2019-01-23;90;441;1654;0;84;4
2019-01-22;61;411;1634;0;58;4
2019-01-21;58;397;1620;0;48;4
2019-01-20;71;414;1618;0;66;2
2019-01-19;53;393;1599;0;48;3
2019-01-18;60;408;1602;0;51;4
2019-01-17;71;426;1610;0;63;4
2019-01-16;62;419;1605;0;57;4
2019-01-15;47;414;1619;0;43;5
2019-01-14;70;447;1617;0;61;5
2019-01-13;51;483;1601;0;43;5
2019-01-12;66;472;1587;0;57;5
2019-01-11;82;453;1580;2;70;5
2019-01-10;63;423;1576;2;55;4
2019-01-09;57;444;1569;2;53;4
2019-01-08;87;433;1572;2;78;4
2019-01-07;103;409;1532;1;99;4
2019-01-06;43;353;1487;1;36;4
2019-01-05;47;356;1509;1;36;3
2019-01-04;54;356;1538;0;42;3
2019-01-03;88;344;1537;0;64;3
2019-01-02;47;323;1527;0;39;4
2019-01-01;60;340;1560;0;51;6
2018-12-31;46;316;1549;0;39;6
2018-12-30;47;334;1555;0;41;5
2018-12-29;46;341;1578;0;41;4
2018-12-28;42;347;1587;0;39;4
2018-12-27;61;356;1616;0;49;3
2018-12-26;56;358;1623;0;51;2
2018-12-25;40;368;1633;0;35;3
2018-12-24;61;394;1649;0;59;3
2018-12-23;48;404;1659;0;46;3
2018-12-22;54;408;1671;0;43;2
2018-12-21;52;396;1691;0;47;3
2018-12-20;60;389;1698;0;51;3
2018-12-19;67;378;1700;0;60;2
2018-12-18;64;389;1712;0;57;4
2018-12-17;77;387;1707;0;70;4
2018-12-16;52;375;1681;0;47;4
2018-12-15;39;358;1670;0;37;3
2018-12-14;46;375;1688;0;37;3
2018-12-13;50;402;1713;0;42;2
2018-12-12;81;430;1752;0;69;2
2018-12-11;64;408;1727;0;56;5
2018-12-10;61;404;1725;0;55;4
2018-12-09;35;411;1713;0;33;3
2018-12-08;59;429;1744;0;55;4
2018-12-07;74;420;1756;0;64;4
2018-12-06;79;413;1757;1;66;4
2018-12-05;52;393;1744;1;47;3
2018-12-04;62;412;1739;0;54;4
2018-12-03;73;415;1721;0;67;2
2018-12-02;58;412;1694;0;51;2
2018-12-01;49;410;1711;0;45;2
2018-11-30;61;436;1714;0;53;3
2018-11-29;64;437;1701;0;56;2
2018-11-28;69;444;1692;0;64;1
2018-11-27;62;434;1672;1;55;1
2018-11-26;69;438;1665;0;60;0
2018-11-25;58;454;1647;0;52;1
2018-11-24;80;457;1636;0;68;1
2018-11-23;62;428;1623;0;58;1
2018-11-22;72;403;1614;0;65;0
2018-11-21;61;396;1624;0;55;1
2018-11-20;65;403;1623;0;55;1
2018-11-19;80;427;1603;0;76;1
2018-11-18;57;394;1570;0;51;3
2018-11-17;48;399;1568;0;43;3
2018-11-16;39;399;1573;0;37;2
2018-11-15;61;430;1590;0;58;1
2018-11-14;65;438;1586;0;59;1
2018-11-13;87;443;1578;0;79;0
2018-11-12;49;417;1538;0;48;0
2018-11-11;60;410;1519;0;56;2
2018-11-10;48;392;1518;0;45;2
2018-11-09;68;386;1542;0;62;2
2018-11-08;73;392;1541;0;64;1
2018-11-07;69;375;1532;0;65;1
2018-11-06;57;346;1512;0;53;0
2018-11-05;45;342;1498;0;38;0
2018-11-04;42;351;1504;0;37;1
2018-11-03;48;360;1511;0;42;1
2018-11-02;76;357;1520;0;71;0
2018-11-01;54;330;1512;0;51;0
2018-10-31;42;335;1507;0;37;0
2018-10-30;52;348;1513;0;48;0
2018-10-29;51;377;1508;0;49;1
2018-10-28;47;380;1495;0;43;2
2018-10-27;49;376;1498;0;46;2
2018-10-26;46;369;1512;0;42;2
2018-10-25;60;377;1504;0;54;2
2018-10-24;57;376;1483;0;52;2
2018-10-23;78;371;1482;0;72;2
2018-10-22;58;361;1439;0;52;2
2018-10-21;45;359;1432;0;39;2
2018-10-20;43;356;1444;0;35;2
2018-10-19;56;357;1458;0;52;2
2018-10-18;59;354;1450;0;54;2
2018-10-17;51;368;1458;0;48;2
2018-10-16;68;383;1458;0;62;2
2018-10-15;55;373;1425;0;48;2
2018-10-14;41;375;1431;0;37;2
2018-10-13;42;378;1454;0;36;2
2018-10-12;54;384;1460;0;48;2
2018-10-11;72;379;1461;0;67;2
2018-10-10;67;367;1448;0;61;3
2018-10-09;65;365;1449;0;55;3
2018-10-08;55;355;1431;0;51;3
2018-10-07;50;350;1436;1;39;3
2018-10-06;45;348;1449;1;41;1
2018-10-05;51;347;1467;1;44;2
2018-10-04;59;343;1483;1;56;2
2018-10-03;64;351;1480;0;56;4
2018-10-02;49;327;1472;0;44;3
2018-10-01;50;314;1468;0;46;4
2018-09-30;46;318;1455;0;40;3
2018-09-29;46;307;1460;0;41;2
2018-09-28;48;311;1470;0;40;1
2018-09-27;65;321;1482;0;59;1
2018-09-26;37;308;1472;0;31;4
2018-09-25;37;325;1498;0;33;3
2018-09-24;54;354;1499;0;50;4
2018-09-23;34;355;1494;0;32;4
2018-09-22;49;353;1513;0;42;5
2018-09-21;59;362;1526;0;56;4
2018-09-20;52;366;1522;0;49;3
2018-09-19;53;353;1501;0;49;4
2018-09-18;61;353;1506;0;55;4
2018-09-17;55;353;1491;0;44;5
2018-09-16;36;377;1516;0;32;5
2018-09-15;55;373;1546;0;47;6
2018-09-14;64;380;1567;0;61;5
2018-09-13;46;376;1585;0;39;4
2018-09-12;56;390;1574;0;50;4
2018-09-11;60;405;1597;0;55;3
2018-09-10;68;393;1547;0;56;3
2018-09-09;41;395;1560;0;37;2
2018-09-08;61;392;1540;0;53;3
2018-09-07;61;374;1558;0;55;3
2018-09-06;64;355;1544;0;57;2
2018-09-05;61;343;1539;0;55;2
2018-09-04;56;340;1540;0;52;2
2018-09-03;55;340;1526;0;50;1
2018-09-02;48;356;1543;0;38;1
2018-09-01;34;337;1516;0;30;1
2018-08-31;50;349;1539;0;46;1
2018-08-30;54;355;1547;0;46;1
2018-08-29;59;364;1561;0;51;0
2018-08-28;57;368;1581;0;51;0
2018-08-27;60;367;1539;0;56;0
2018-08-26;38;367;1525;0;33;0
2018-08-25;49;375;1554;0;43;0
2018-08-24;55;378;1573;0;49;0
2018-08-23;63;421;1580;0;55;0
2018-08-22;56;427;1563;0;52;0
2018-08-21;63;437;1595;0;54;1
2018-08-20;64;437;1586;0;57;1
2018-08-19;43;416;1538;0;41;1
2018-08-18;46;410;1546;0;39;1
2018-08-17;97;414;1559;0;87;1
2018-08-16;76;367;1579;0;69;1
2018-08-15;59;348;1611;0;52;1
2018-08-14;61;358;1583;0;55;3
2018-08-13;55;361;1606;0;47;5
2018-08-12;40;365;1574;0;36;5
2018-08-11;48;373;1628;0;40;5
2018-08-10;47;363;1608;0;40;3
2018-08-09;51;360;1620;0;50;4
2018-08-08;73;366;1618;0;62;5
2018-08-07;60;361;1649;0;54;4
2018-08-06;62;363;1605;0;58;5
2018-08-05;48;359;1630;0;39;5
2018-08-04;45;349;1590;0;41;3
2018-08-03;43;355;1638;0;36;3
2018-08-02;58;377;1627;0;54;2
2018-08-01;57;366;1663;0;52;2
2018-07-31;66;368;1670;0;59;1
2018-07-30;54;365;1624;0;47;2
2018-07-29;41;383;1655;0;33;2
2018-07-28;51;388;1640;0;42;2
2018-07-27;72;380;1644;0;62;2
2018-07-26;41;367;1659;0;38;2
2018-07-25;64;385;1684;0;56;2
2018-07-24;71;446;1712;0;62;2
2018-07-23;69;462;1712;0;61;2
2018-07-22;51;459;1700;0;45;2
2018-07-21;42;462;1698;0;34;2
2018-07-20;55;459;1686;0;52;3
2018-07-19;57;462;1702;0;52;3
2018-07-18;116;465;1710;0;108;4
