﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-21;10;59;216;0;8;2
2020-04-20;8;62;215;0;5;3
2020-04-19;12;67;217;0;6;2
2020-04-18;11;66;216;0;8;2
2020-04-17;13;67;213;0;7;2
2020-04-16;12;64;214;0;4;2
2020-04-15;11;70;214;0;10;2
2020-04-14;14;65;209;1;9;2
2020-04-13;15;63;207;1;12;2
2020-04-12;7;54;199;1;5;2
2020-04-11;11;53;200;1;9;1
2020-04-10;11;49;206;1;7;1
2020-04-09;15;48;204;1;9;1
2020-04-08;10;46;204;0;6;2
2020-04-07;11;45;208;0;6;2
2020-04-06;9;46;208;0;6;2
2020-04-05;6;50;207;0;4;2
2020-04-04;6;55;213;0;5;1
2020-04-03;8;57;218;0;7;1
2020-04-02;9;56;221;0;8;1
2020-04-01;8;54;229;0;5;2
2020-03-31;7;53;228;0;5;1
2020-03-30;11;55;229;0;8;1
2020-03-29;10;52;226;0;6;2
2020-03-28;11;51;226;0;7;2
2020-03-27;7;50;225;0;6;2
2020-03-26;8;50;222;0;4;1
2020-03-25;9;52;225;0;8;1
2020-03-24;9;51;223;0;8;1
2020-03-23;6;47;221;0;5;1
2020-03-22;9;49;221;0;7;1
2020-03-21;10;48;218;0;6;2
2020-03-20;8;46;225;0;4;2
2020-03-19;9;47;228;0;6;2
2020-03-18;8;57;228;0;7;3
2020-03-17;6;54;231;0;3;3
2020-03-16;7;61;235;0;3;2
2020-03-15;9;68;240;0;8;2
2020-03-14;6;66;236;0;4;2
2020-03-13;9;67;236;0;6;2
2020-03-12;22;71;236;0;18;3
2020-03-11;8;64;225;0;6;3
2020-03-10;12;67;222;0;8;3
2020-03-09;14;76;219;0;8;2
2020-03-08;6;72;221;0;5;2
2020-03-07;6;74;222;0;3;1
2020-03-06;16;75;223;0;11;1
2020-03-05;12;69;217;0;10;1
2020-03-04;11;64;213;0;10;1
2020-03-03;21;58;207;0;14;1
2020-03-02;10;49;199;0;5;0
2020-03-01;8;48;197;0;7;2
2020-02-29;5;47;192;0;5;1
2020-02-28;10;47;193;0;4;1
2020-02-27;10;46;194;0;6;1
2020-02-26;6;55;195;0;3;1
2020-02-25;10;60;195;0;5;1
2020-02-24;13;61;198;1;10;0
2020-02-23;9;63;194;0;4;1
2020-02-22;7;65;198;0;4;0
2020-02-21;8;69;199;0;3;0
2020-02-20;19;71;198;0;13;0
2020-02-19;12;61;191;0;10;0
2020-02-18;10;59;187;1;6;0
2020-02-17;17;62;188;0;9;1
2020-02-16;12;56;185;0;7;1
2020-02-15;11;52;184;0;6;0
2020-02-14;8;53;184;0;3;0
2020-02-13;9;55;184;0;5;0
2020-02-12;11;54;188;0;6;0
2020-02-11;13;54;187;0;8;1
2020-02-10;6;50;188;0;4;3
2020-02-09;9;52;189;0;6;2
2020-02-08;14;52;190;0;10;1
2020-02-07;8;46;184;0;4;1
2020-02-06;8;44;184;0;3;1
2020-02-05;9;46;183;0;5;0
2020-02-04;9;45;179;0;7;0
2020-02-03;9;45;176;0;4;1
2020-02-02;9;43;175;0;8;1
2020-02-01;5;43;169;0;2;1
2020-01-31;6;45;170;0;2;1
2020-01-30;8;52;176;0;7;1
2020-01-29;8;50;172;0;6;2
2020-01-28;8;47;176;0;6;2
2020-01-27;4;48;171;0;3;1
2020-01-26;10;52;173;0;9;1
2020-01-25;6;50;164;0;6;2
2020-01-24;10;51;165;0;8;2
2020-01-23;8;49;159;0;3;3
2020-01-22;4;53;160;0;3;2
2020-01-21;10;53;164;0;4;2
2020-01-20;8;58;161;0;7;1
2020-01-19;8;57;158;0;7;1
2020-01-18;10;60;156;0;5;1
2020-01-17;8;57;156;0;7;2
2020-01-16;12;58;157;0;8;2
2020-01-15;8;52;154;0;6;1
2020-01-14;12;51;153;0;9;1
2020-01-13;8;45;152;0;7;3
2020-01-12;10;40;152;1;6;4
2020-01-11;8;36;155;1;5;3
2020-01-10;10;35;154;1;8;4
2020-01-09;5;31;149;1;3;4
2020-01-08;8;31;152;1;4;4
2020-01-07;7;35;151;0;2;2
2020-01-06;6;36;155;0;2;2
2020-01-05;7;44;157;0;4;3
2020-01-04;8;42;156;0;4;4
2020-01-03;6;44;155;0;1;5
2020-01-02;5;42;157;0;3;5
2020-01-01;13;46;159;0;8;3
2019-12-31;5;38;162;0;3;3
2019-12-30;13;39;160;0;5;2
2019-12-29;8;41;167;0;2;3
2019-12-28;11;40;175;0;3;4
2019-12-27;5;42;177;0;0;4
2019-12-26;13;46;185;0;9;4
2019-12-25;5;42;182;0;2;2
2019-12-24;10;48;186;1;4;4
2019-12-23;14;48;188;1;6;2
2019-12-22;7;46;187;1;0;4
2019-12-21;13;55;193;1;5;5
2019-12-20;10;55;195;1;7;5
2019-12-19;8;57;193;1;5;5
2019-12-18;10;55;196;1;6;3
2019-12-17;13;52;194;1;6;3
2019-12-16;7;51;194;1;2;1
2019-12-15;12;51;199;1;7;3
2019-12-14;13;50;194;1;8;3
2019-12-13;14;47;191;1;9;3
2019-12-12;6;42;188;1;2;4
2019-12-11;7;43;187;1;3;3
2019-12-10;10;43;189;1;7;3
2019-12-09;7;41;187;1;4;4
2019-12-08;10;50;185;1;5;5
2019-12-07;8;47;188;1;5;4
2019-12-06;8;56;188;1;4;3
2019-12-05;8;62;187;1;2;3
2019-12-04;8;62;190;1;1;3
2019-12-03;9;69;193;1;3;3
2019-12-02;22;73;192;1;7;2
2019-12-01;7;71;186;0;3;5
2019-11-30;19;73;184;0;10;2
2019-11-29;17;68;178;0;10;3
2019-11-28;11;65;175;0;8;3
2019-11-27;21;64;172;1;7;3
2019-11-26;18;60;169;1;9;3
2019-11-25;13;56;168;1;6;3
2019-11-24;11;58;168;1;6;2
2019-11-23;10;60;167;1;5;2
2019-11-22;11;61;165;1;3;2
2019-11-21;13;59;167;1;8;2
2019-11-20;10;56;166;1;5;2
2019-11-19;14;58;166;1;10;2
2019-11-18;14;50;164;1;7;2
2019-11-17;13;47;164;1;6;4
2019-11-16;13;43;166;1;7;3
2019-11-15;6;38;166;0;2;3
2019-11-14;13;46;168;0;3;3
2019-11-13;15;48;170;0;8;3
2019-11-12;7;45;169;1;2;4
2019-11-11;9;47;170;1;6;4
2019-11-10;10;46;167;1;6;5
2019-11-09;6;41;166;1;2;5
2019-11-08;16;40;171;2;9;7
2019-11-07;7;30;166;1;2;5
2019-11-06;8;31;170;1;3;3
2019-11-05;9;37;175;1;5;3
2019-11-04;9;39;176;1;4;3
2019-11-03;5;38;172;1;1;4
2019-11-02;6;46;176;1;2;4
2019-11-01;5;53;177;1;1;4
2019-10-31;7;57;181;1;4;4
2019-10-30;14;55;184;1;8;2
2019-10-29;11;50;182;1;7;3
2019-10-28;9;51;182;1;5;3
2019-10-27;12;53;182;1;7;4
2019-10-26;13;54;179;1;6;3
2019-10-25;11;54;177;1;3;2
2019-10-24;9;57;185;1;4;3
2019-10-23;8;58;187;0;4;2
2019-10-22;12;59;190;0;7;1
2019-10-21;12;56;187;0;5;1
2019-10-20;12;58;188;0;9;1
2019-10-19;10;50;177;1;5;1
2019-10-18;15;49;180;0;8;1
2019-10-17;12;47;177;0;9;2
2019-10-16;8;45;180;0;4;1
2019-10-15;10;46;181;0;3;1
2019-10-14;14;51;180;0;9;1
2019-10-13;7;50;175;0;3;1
2019-10-12;7;52;178;0;2;1
2019-10-11;11;50;183;0;6;1
2019-10-10;12;49;184;0;6;2
2019-10-09;8;43;184;0;5;1
2019-10-08;11;47;183;0;3;2
2019-10-07;14;48;185;0;10;1
2019-10-06;9;44;179;0;8;2
2019-10-05;3;44;173;0;1;2
2019-10-04;9;47;179;0;4;2
2019-10-03;6;48;176;0;3;2
2019-10-02;11;50;176;0;8;3
2019-10-01;9;51;175;1;3;1
2019-09-30;8;51;175;0;4;0
2019-09-29;13;57;177;0;8;2
2019-09-28;6;50;166;0;3;1
2019-09-27;10;55;174;0;5;1
2019-09-26;10;54;170;0;6;2
2019-09-25;12;50;157;0;8;2
2019-09-24;8;46;162;0;5;2
2019-09-23;13;51;161;1;6;3
2019-09-22;9;48;159;1;3;2
2019-09-21;9;46;156;1;4;2
2019-09-20;7;45;154;0;3;2
2019-09-19;8;52;156;0;4;2
2019-09-18;10;56;158;0;5;2
2019-09-17;17;59;158;1;9;1
2019-09-16;12;55;151;0;4;2
2019-09-15;8;56;149;0;3;3
2019-09-14;8;57;148;0;5;3
2019-09-13;12;55;145;1;8;3
2019-09-12;11;49;141;0;5;2
2019-09-11;15;52;140;0;11;2
2019-09-10;12;42;135;0;6;1
2019-09-09;9;41;133;0;5;2
2019-09-08;10;45;132;0;4;2
2019-09-07;7;43;131;0;4;3
2019-09-06;5;45;132;0;2;4
2019-09-05;11;49;131;0;4;2
2019-09-04;8;42;123;0;3;5
2019-09-03;8;43;131;0;4;4
2019-09-02;7;34;124;0;2;5
2019-09-01;6;37;131;0;4;3
2019-08-31;7;36;133;0;6;4
2019-08-30;9;34;133;0;5;5
2019-08-29;4;27;133;0;3;2
2019-08-28;3;30;135;0;2;5
2019-08-27;6;34;137;0;0;6
2019-08-26;8;38;139;0;3;7
2019-08-25;7;39;142;0;5;4
2019-08-24;7;39;143;0;3;5
2019-08-23;2;40;144;0;1;7
2019-08-22;7;41;145;0;1;6
2019-08-21;9;39;151;0;4;7
2019-08-20;11;40;148;0;4;6
2019-08-19;15;40;147;0;6;5
2019-08-18;10;37;146;0;5;3
2019-08-17;7;36;145;0;1;3
2019-08-16;7;39;148;0;2;5
2019-08-15;7;39;152;0;1;4
2019-08-14;9;47;153;0;6;5
2019-08-13;9;42;148;0;4;5
2019-08-12;10;40;145;0;5;5
2019-08-11;7;38;146;0;3;3
2019-08-10;8;42;146;0;4;2
2019-08-09;9;48;146;0;3;4
2019-08-08;11;51;148;0;5;4
2019-08-07;5;50;146;0;1;5
2019-08-06;7;55;149;0;2;4
2019-08-05;14;58;151;0;4;3
2019-08-04;14;59;151;0;5;3
2019-08-03;19;57;148;0;10;1
2019-08-02;15;53;140;0;6;3
2019-08-01;15;54;136;1;6;3
2019-07-31;12;53;134;1;7;4
2019-07-30;10;48;130;1;5;3
2019-07-29;11;49;130;1;4;3
2019-07-28;12;44;127;1;4;2
2019-07-27;12;42;125;1;7;1
2019-07-26;14;41;121;1;7;2
2019-07-25;10;39;119;1;3;2
2019-07-24;6;40;118;1;1;2
2019-07-23;15;46;121;2;7;1
2019-07-22;9;40;115;2;4;1
2019-07-21;7;37;115;1;2;0
2019-07-20;10;37;115;1;5;0
2019-07-19;9;37;115;1;4;1
2019-07-18;10;35;114;1;5;1
2019-07-17;13;35;114;1;5;1
2019-07-16;7;31;115;0;4;0
2019-07-15;5;31;115;0;1;0
2019-07-14;6;35;121;0;2;0
2019-07-13;8;36;122;0;5;0
2019-07-12;6;36;118;0;4;1
2019-07-11;7;34;116;0;3;1
2019-07-10;6;33;117;0;5;1
2019-07-09;7;30;115;0;4;1
2019-07-08;8;31;119;0;6;0
2019-07-07;8;29;115;0;6;0
2019-07-06;6;29;113;0;5;0
2019-07-05;3;25;110;0;1;0
2019-07-04;4;25;113;0;3;0
2019-07-03;3;25;110;0;1;1
2019-07-02;7;29;111;0;4;1
2019-07-01;7;27;110;0;5;1
2019-06-30;7;25;107;0;4;0
2019-06-29;1;20;106;0;1;1
2019-06-28;2;26;113;0;0;0
2019-06-27;3;27;116;0;2;0
2019-06-26;6;30;117;0;4;1
2019-06-25;3;28;119;0;0;2
2019-06-24;7;32;124;0;3;1
2019-06-23;3;34;121;0;1;1
2019-06-22;8;38;123;0;4;2
2019-06-21;5;39;121;0;4;0
2019-06-20;5;40;120;0;3;0
2019-06-19;5;40;118;0;3;1
2019-06-18;8;40;117;0;7;1
2019-06-17;8;37;116;0;5;1
2019-06-16;6;34;117;0;5;1
2019-06-15;9;37;117;0;7;0
2019-06-14;6;32;113;0;3;0
2019-06-13;4;32;114;0;1;2
2019-06-12;5;34;114;0;3;1
2019-06-11;6;34;115;0;3;1
2019-06-10;5;32;118;0;1;2
2019-06-09;11;33;120;0;4;2
2019-06-08;3;29;118;0;2;1
2019-06-07;6;28;116;0;3;1
2019-06-06;9;28;116;0;3;2
2019-06-05;5;32;117;0;4;2
2019-06-04;3;32;116;0;0;1
2019-06-03;7;35;116;0;3;1
2019-06-02;6;41;117;0;4;3
2019-06-01;3;43;117;0;1;1
2019-05-31;7;42;120;0;4;1
2019-05-30;11;42;118;0;5;2
2019-05-29;7;37;117;0;3;2
2019-05-28;5;34;117;0;3;1
2019-05-27;9;31;116;0;7;2
2019-05-26;8;31;110;0;4;4
2019-05-25;1;30;109;0;1;1
2019-05-24;8;35;111;0;3;1
2019-05-23;5;39;109;0;2;1
2019-05-22;5;39;114;0;1;2
2019-05-21;3;41;115;0;1;3
2019-05-20;9;40;121;0;4;3
2019-05-19;12;40;122;0;4;5
2019-05-18;8;37;121;0;4;4
2019-05-17;11;36;123;0;4;4
2019-05-16;6;32;124;0;2;1
2019-05-15;5;33;126;0;3;2
2019-05-14;3;33;130;0;1;2
2019-05-13;6;35;131;0;3;2
2019-05-12;9;36;131;0;5;2
2019-05-11;8;31;130;0;4;2
2019-05-10;5;32;127;0;2;3
2019-05-09;5;33;130;0;2;2
2019-05-08;6;36;136;0;3;2
2019-05-07;9;36;140;0;5;2
2019-05-06;5;36;140;0;2;2
2019-05-05;3;36;142;0;0;1
2019-05-04;10;39;147;0;4;1
2019-05-03;10;35;150;0;1;1
2019-05-02;11;33;156;0;4;2
2019-05-01;6;33;157;0;2;2
2019-04-30;7;34;159;0;2;5
2019-04-29;8;37;160;0;2;2
2019-04-28;6;34;162;0;1;1
2019-04-27;6;38;168;0;1;1
2019-04-26;12;43;168;0;4;0
2019-04-25;7;43;173;0;5;0
2019-04-24;5;49;171;1;2;2
2019-04-23;11;54;175;1;7;4
2019-04-22;6;52;174;0;3;3
2019-04-21;11;56;176;0;6;3
2019-04-20;9;50;176;0;6;3
2019-04-19;7;49;174;0;4;3
2019-04-18;14;51;176;0;7;3
2019-04-17;12;43;173;0;7;3
2019-04-16;8;41;169;0;5;2
2019-04-15;10;44;168;0;6;3
2019-04-14;3;43;165;0;1;3
2019-04-13;8;48;171;0;2;3
2019-04-12;10;50;173;0;4;2
2019-04-11;4;50;171;0;1;1
2019-04-10;11;57;177;0;6;1
2019-04-09;15;61;175;0;9;1
2019-04-08;12;57;174;0;10;3
2019-04-07;9;52;170;0;4;3
2019-04-06;9;51;172;0;5;3
2019-04-05;10;52;167;0;3;3
2019-04-04;13;54;171;0;7;2
2019-04-03;12;48;169;0;5;2
2019-04-02;11;53;168;0;4;2
2019-04-01;13;52;168;0;6;2
2019-03-31;7;53;162;0;3;4
2019-03-30;14;57;162;0;6;5
2019-03-29;13;53;159;0;8;3
2019-03-28;6;51;156;0;2;4
2019-03-27;16;51;158;0;11;3
2019-03-26;6;46;150;0;5;4
2019-03-25;9;46;151;0;7;4
2019-03-24;10;43;147;0;4;4
2019-03-23;8;44;149;0;5;6
2019-03-22;11;44;146;0;7;6
2019-03-21;7;43;144;0;2;5
2019-03-20;14;46;144;0;6;3
2019-03-19;8;42;143;0;4;3
2019-03-18;7;45;145;0;5;3
2019-03-17;10;46;142;0;5;4
2019-03-16;5;48;140;0;3;3
2019-03-15;9;50;141;0;5;4
2019-03-14;8;50;138;0;2;3
2019-03-13;6;48;142;0;4;2
2019-03-12;8;52;143;0;5;3
2019-03-11;10;53;149;0;5;4
2019-03-10;16;52;151;0;9;3
2019-03-09;9;46;150;0;5;2
2019-03-08;10;40;147;1;5;2
2019-03-07;2;37;143;1;1;2
2019-03-06;12;39;148;1;8;2
2019-03-05;11;36;144;1;7;2
2019-03-04;10;33;138;1;4;4
2019-03-03;6;31;136;1;2;3
2019-03-02;1;38;137;1;0;2
2019-03-01;7;41;141;1;3;1
2019-02-28;9;44;142;1;6;1
2019-02-27;7;38;147;1;4;4
2019-02-26;7;38;152;1;4;4
2019-02-25;6;36;150;1;1;5
2019-02-24;14;40;158;1;6;6
2019-02-23;6;38;164;0;3;3
2019-02-22;9;38;170;0;6;2
2019-02-21;6;36;175;0;1;2
2019-02-20;12;40;183;0;3;3
2019-02-19;5;40;183;0;1;3
2019-02-18;10;45;193;0;6;4
2019-02-17;10;44;194;0;5;5
2019-02-16;6;47;196;0;2;5
2019-02-15;6;49;205;1;3;4
2019-02-14;9;55;211;1;2;3
2019-02-13;6;54;215;1;3;4
2019-02-12;10;53;224;1;6;3
2019-02-11;10;54;225;0;5;4
2019-02-10;16;53;234;0;9;4
2019-02-09;14;45;232;0;8;5
2019-02-08;17;38;228;0;6;5
2019-02-07;8;32;233;0;2;2
2019-02-06;4;35;238;0;2;3
2019-02-05;10;37;248;1;6;2
2019-02-04;8;42;251;1;5;2
2019-02-03;6;47;253;1;3;4
2019-02-02;4;48;259;1;2;4
2019-02-01;8;55;261;1;4;4
2019-01-31;7;63;261;1;3;3
2019-01-30;6;67;262;0;3;2
2019-01-29;14;75;264;0;9;2
2019-01-28;12;74;261;0;8;2
2019-01-27;7;71;260;1;3;2
2019-01-26;15;80;267;1;7;3
2019-01-25;19;79;268;1;10;3
2019-01-24;14;77;267;0;10;3
2019-01-23;17;79;262;0;10;5
2019-01-22;14;75;259;0;7;4
2019-01-21;9;73;261;0;5;3
2019-01-20;15;79;259;0;11;3
2019-01-19;11;76;252;0;4;3
2019-01-18;11;87;250;0;7;5
2019-01-17;14;87;245;0;11;4
2019-01-16;15;81;237;0;12;5
2019-01-15;10;78;234;0;7;5
2019-01-14;15;76;233;0;8;4
2019-01-13;13;81;227;0;9;4
2019-01-12;23;81;228;0;15;3
2019-01-11;10;71;221;0;6;4
2019-01-10;10;75;219;0;5;5
2019-01-09;16;73;218;0;12;4
2019-01-08;10;65;211;0;7;4
2019-01-07;20;64;206;0;9;5
2019-01-06;13;60;202;1;10;4
2019-01-05;14;57;197;1;6;3
2019-01-04;16;61;197;0;10;4
2019-01-03;8;60;191;0;5;4
2019-01-02;9;63;191;0;3;3
2019-01-01;7;68;201;0;6;4
2018-12-31;13;69;206;0;7;5
2018-12-30;12;66;201;0;9;5
2018-12-29;11;66;202;0;7;3
2018-12-28;12;67;198;0;11;3
2018-12-27;14;60;192;0;9;3
2018-12-26;10;53;185;0;9;2
2018-12-25;9;47;190;0;8;3
2018-12-24;8;42;187;0;5;4
2018-12-23;13;45;184;0;6;3
2018-12-22;10;43;182;0;5;2
2018-12-21;7;38;182;0;3;2
2018-12-20;4;46;185;0;2;2
2018-12-19;4;53;185;0;2;1
2018-12-18;6;58;191;0;2;1
2018-12-17;13;60;192;0;8;1
2018-12-16;8;54;192;0;5;1
2018-12-15;6;52;190;0;3;1
2018-12-14;17;55;190;0;11;2
2018-12-13;12;48;184;0;9;1
2018-12-12;11;45;181;0;6;1
2018-12-11;7;44;179;0;3;1
2018-12-10;8;46;182;0;5;1
2018-12-09;6;55;180;0;1;0
2018-12-08;11;64;186;0;7;1
2018-12-07;10;57;183;0;5;1
2018-12-06;9;61;189;0;4;1
2018-12-05;8;58;191;0;3;2
2018-12-04;8;59;192;0;7;1
2018-12-03;16;55;187;0;11;1
2018-12-02;12;57;183;0;9;0
2018-12-01;4;54;179;0;2;0
2018-11-30;15;57;182;0;12;0
2018-11-29;6;49;171;0;4;0
2018-11-28;10;52;171;0;5;1
2018-11-27;5;51;174;0;3;1
2018-11-26;18;49;175;1;12;1
2018-11-25;9;45;173;0;4;1
2018-11-24;7;42;173;0;3;1
2018-11-23;5;48;174;0;3;1
2018-11-22;10;49;177;0;4;1
2018-11-21;13;49;179;0;6;1
2018-11-20;8;47;176;0;5;1
2018-11-19;13;50;174;0;7;0
2018-11-18;6;47;170;0;3;1
2018-11-17;12;52;167;0;11;1
2018-11-16;7;44;158;0;4;2
2018-11-15;5;47;164;1;4;3
2018-11-14;6;48;168;1;5;3
2018-11-13;12;55;168;1;3;1
2018-11-12;10;57;169;1;7;0
2018-11-11;13;56;169;1;7;1
2018-11-10;7;50;170;0;3;1
2018-11-09;8;53;174;0;7;1
2018-11-08;6;51;176;0;3;2
2018-11-07;16;51;173;0;10;2
2018-11-06;9;40;164;0;4;1
2018-11-05;9;40;163;0;5;0
2018-11-04;6;42;164;0;3;0
2018-11-03;12;44;167;0;7;0
2018-11-02;9;47;162;0;7;0
2018-11-01;8;47;159;0;5;0
2018-10-31;5;46;161;0;3;0
2018-10-30;8;49;163;0;4;0
2018-10-29;9;50;170;0;8;0
2018-10-28;5;44;167;0;4;0
2018-10-27;11;43;175;0;8;0
2018-10-26;8;37;174;0;4;0
2018-10-25;5;34;175;0;4;0
2018-10-24;8;32;184;0;7;1
2018-10-23;9;36;179;0;6;1
2018-10-22;5;37;178;0;2;0
2018-10-21;4;40;182;0;2;0
2018-10-20;4;41;184;0;2;0
2018-10-19;4;46;186;0;3;0
2018-10-18;2;52;192;0;2;0
2018-10-17;12;60;195;0;8;1
2018-10-16;10;59;191;0;10;1
2018-10-15;6;50;184;0;6;0
2018-10-14;4;45;188;0;3;0
2018-10-13;11;46;190;0;9;1
2018-10-12;9;44;184;0;5;1
2018-10-11;10;45;188;0;9;1
2018-10-10;11;39;188;0;9;2
2018-10-09;2;34;186;0;1;2
2018-10-08;2;39;189;0;2;2
2018-10-07;6;43;199;0;4;3
2018-10-06;10;50;198;0;7;3
2018-10-05;7;48;195;0;6;1
2018-10-04;7;55;192;0;3;1
2018-10-03;4;58;193;0;2;2
2018-10-02;8;60;199;0;7;3
2018-10-01;9;66;193;0;5;3
2018-09-30;15;62;189;0;11;2
2018-09-29;9;56;179;0;5;2
2018-09-28;15;58;177;0;8;2
2018-09-27;9;51;169;0;7;1
2018-09-26;6;47;164;0;5;1
2018-09-25;14;51;163;0;13;1
2018-09-24;3;44;155;0;2;1
2018-09-23;8;47;158;0;4;1
2018-09-22;13;46;164;0;8;1
2018-09-21;5;45;160;0;2;2
2018-09-20;5;50;162;0;3;2
2018-09-19;11;52;171;0;8;1
2018-09-18;8;51;165;0;5;1
2018-09-17;6;54;166;0;4;2
2018-09-16;4;59;171;0;2;2
2018-09-15;11;62;174;0;8;2
2018-09-14;11;65;170;0;8;3
2018-09-13;8;58;164;0;5;1
2018-09-12;12;56;164;0;8;1
2018-09-11;11;51;160;0;9;0
2018-09-10;10;47;154;0;7;1
2018-09-09;9;48;149;0;4;1
2018-09-08;14;44;152;0;14;1
2018-09-07;6;32;140;1;4;1
2018-09-06;6;30;138;1;5;0
2018-09-05;5;29;138;1;4;0
2018-09-04;6;25;136;1;4;0
2018-09-03;9;23;135;1;7;0
2018-09-02;3;19;131;1;2;0
2018-09-01;4;23;136;1;1;1
2018-08-31;4;28;137;1;2;1
2018-08-30;6;36;142;1;4;1
2018-08-29;1;36;146;0;0;1
2018-08-28;5;41;150;0;1;1
2018-08-27;7;51;150;0;2;0
2018-08-26;9;49;150;0;7;0
2018-08-25;8;49;154;0;5;1
2018-08-24;13;53;152;0;7;0
2018-08-23;5;49;148;0;5;1
2018-08-22;7;48;145;0;3;1
2018-08-21;14;47;147;0;12;0
2018-08-20;1;37;136;0;1;0
2018-08-19;6;41;140;1;3;0
2018-08-18;12;40;144;1;9;0
2018-08-17;8;33;138;1;4;0
2018-08-16;6;37;144;1;3;1
2018-08-15;7;36;146;1;4;2
2018-08-14;7;32;142;1;6;1
2018-08-13;8;34;138;1;4;3
2018-08-12;6;31;137;1;5;3
2018-08-11;4;30;136;1;3;3
2018-08-10;9;30;137;1;5;3
2018-08-09;3;31;134;0;1;2
2018-08-08;3;31;142;0;2;3
2018-08-07;10;37;143;0;4;3
2018-08-06;7;42;142;0;2;2
2018-08-05;8;46;141;0;2;0
2018-08-04;4;45;142;0;4;0
2018-08-03;8;43;144;0;6;0
2018-08-02;2;48;140;0;2;0
2018-08-01;9;49;141;0;7;1
2018-07-31;13;46;138;0;8;1
2018-07-30;10;40;132;0;6;1
2018-07-29;4;37;130;0;2;0
2018-07-28;6;39;136;0;3;0
2018-07-27;15;41;138;0;10;0
2018-07-26;5;37;135;0;4;0
2018-07-25;8;37;136;0;6;1
2018-07-24;4;42;136;0;2;1
2018-07-23;6;45;139;0;3;1
2018-07-22;6;42;144;0;4;1
2018-07-21;7;40;149;0;5;1
2018-07-20;10;38;152;0;9;1
2018-07-19;7;34;149;0;5;1
2018-07-18;13;33;147;0;10;1
2018-07-17;6;25;140;0;5;1
2018-07-16;2;30;142;0;1;1
2018-07-15;2;32;149;0;2;1
2018-07-14;5;33;148;0;3;0
2018-07-13;6;31;152;0;3;0
2018-07-12;5;30;158;0;4;0
2018-07-11;6;32;157;0;3;0
2018-07-10;11;31;155;0;10;0
2018-07-09;5;24;151;0;3;0
2018-07-08;3;25;151;0;2;0
2018-07-07;4;25;151;0;1;0
2018-07-06;6;28;155;0;3;0
2018-07-05;10;33;158;0;7;0
2018-07-04;4;32;156;0;2;0
2018-07-03;5;36;162;0;3;0
2018-07-02;4;37;161;0;2;0
2018-07-01;2;39;162;0;2;0
2018-06-30;4;43;164;0;3;0
2018-06-29;9;48;166;0;8;0
2018-06-28;7;49;165;0;4;0
2018-06-27;8;52;163;0;6;1
2018-06-26;5;52;159;0;4;0
2018-06-25;7;51;158;0;7;0
2018-06-24;7;47;154;0;5;0
2018-06-23;8;51;152;0;4;0
2018-06-22;9;52;150;0;9;0
2018-06-21;8;45;146;0;6;0
2018-06-20;9;45;142;0;8;0
2018-06-19;4;48;139;0;4;0
2018-06-18;3;47;135;0;2;0
2018-06-17;12;46;143;0;11;0
2018-06-16;10;42;137;0;9;0
2018-06-15;2;37;132;0;1;0
2018-06-14;7;38;132;0;7;0
2018-06-13;13;36;127;0;10;0
2018-06-12;3;30;118;0;3;0
2018-06-11;1;32;119;0;1;0
2018-06-10;8;40;118;0;6;0
2018-06-09;5;35;114;0;4;0
2018-06-08;2;34;112;0;2;0
2018-06-07;5;36;111;0;5;0
2018-06-06;6;36;113;0;5;0
2018-06-05;5;37;111;0;5;0
2018-06-04;9;34;110;0;8;0
2018-06-03;3;28;106;0;3;0
2018-06-02;4;29;106;0;2;1
2018-06-01;4;32;109;0;4;1
2018-05-31;6;31;107;0;6;1
2018-05-30;7;27;102;0;6;1
2018-05-29;2;26;102;0;2;1
2018-05-28;2;26;105;0;2;1
2018-05-27;5;29;108;0;2;1
2018-05-26;7;27;109;0;6;1
2018-05-25;4;32;107;0;2;1
2018-05-24;4;34;107;0;3;1
2018-05-23;7;35;108;0;6;1
2018-05-22;2;30;106;0;2;1
2018-05-21;6;30;112;0;6;1
2018-05-20;1;25;114;0;0;1
2018-05-19;11;30;118;0;9;1
2018-05-18;5;19;119;0;3;1
2018-05-17;5;18;118;0;5;1
2018-05-16;1;16;117;0;1;1
2018-05-15;2;16;123;0;2;1
2018-05-14;2;21;124;0;1;1
2018-05-13;6;23;129;0;5;1
2018-05-12;1;22;126;0;1;2
2018-05-11;2;25;125;0;1;2
2018-05-10;3;26;130;0;1;1
2018-05-09;2;28;136;0;1;1
2018-05-08;7;29;138;0;7;1
2018-05-07;3;23;137;0;3;1
2018-05-06;5;26;136;0;3;1
2018-05-05;4;29;136;0;2;2
2018-05-04;5;31;138;0;4;2
2018-05-03;5;31;145;0;5;1
2018-05-02;2;32;152;0;2;2
2018-05-01;1;32;153;0;0;2
2018-04-30;7;36;159;0;6;2
2018-04-29;7;34;155;0;4;2
2018-04-28;8;39;155;0;5;2
2018-04-27;4;40;151;0;4;2
2018-04-26;6;40;149;0;3;1
2018-04-25;3;47;150;0;2;2
2018-04-24;6;47;156;0;5;2
2018-04-23;7;46;152;0;4;2
2018-04-22;9;49;157;0;7;2
2018-04-21;10;44;153;0;8;2
2018-04-20;5;41;147;0;3;1
2018-04-19;11;39;144;0;9;1
2018-04-18;3;30;138;0;2;2
