﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-17;29;184;628;2;23;2
2020-04-16;43;180;627;3;33;2
2020-04-15;27;178;608;3;20;2
2020-04-14;27;172;601;3;22;2
2020-04-13;29;171;598;2;19;2
2020-04-12;34;172;604;2;28;1
2020-04-11;28;159;592;2;20;1
2020-04-10;30;154;586;2;20;2
2020-04-09;37;155;581;0;27;0
2020-04-08;22;147;573;0;14;1
2020-04-07;27;155;587;0;21;0
2020-04-06;28;145;579;0;24;1
2020-04-05;20;142;585;0;14;1
2020-04-04;20;144;619;0;16;1
2020-04-03;26;139;620;0;23;2
2020-04-02;25;135;618;0;21;2
2020-04-01;27;135;620;0;22;1
2020-03-31;15;128;618;0;12;0
2020-03-30;25;138;632;0;21;1
2020-03-29;19;142;633;2;11;1
2020-03-28;20;157;638;0;12;1
2020-03-27;26;160;642;0;18;2
2020-03-26;27;153;649;1;22;2
2020-03-25;20;154;651;0;14;1
2020-03-24;26;163;660;0;19;1
2020-03-23;37;156;653;0;30;1
2020-03-22;33;139;638;0;27;2
2020-03-21;18;130;636;0;14;2
2020-03-20;15;146;645;0;13;2
2020-03-19;26;148;679;0;24;1
2020-03-18;26;138;674;0;24;0
2020-03-17;17;128;683;0;14;0
2020-03-16;17;134;701;0;12;0
2020-03-15;22;149;719;0;18;3
2020-03-14;33;144;782;0;31;4
2020-03-13;19;143;772;0;16;4
2020-03-12;17;176;777;0;13;5
2020-03-11;17;179;781;0;16;5
2020-03-10;23;185;785;0;18;5
2020-03-09;30;188;790;1;24;5
2020-03-08;18;187;785;1;10;6
2020-03-07;36;204;795;1;28;5
2020-03-06;54;196;787;1;46;4
2020-03-05;22;165;771;1;14;4
2020-03-04;28;168;767;1;20;3
2020-03-03;32;171;766;1;23;3
2020-03-02;28;173;769;1;20;3
2020-03-01;37;174;776;1;27;5
2020-02-29;27;158;768;1;23;4
2020-02-28;22;152;762;2;17;4
2020-02-27;24;160;765;1;17;4
2020-02-26;32;165;763;1;24;2
2020-02-25;33;188;753;1;23;2
2020-02-24;29;182;753;1;19;2
2020-02-23;20;197;746;1;15;3
2020-02-22;19;217;756;1;14;4
2020-02-21;29;235;765;1;26;3
2020-02-20;28;290;764;1;19;3
2020-02-19;59;291;757;1;50;3
2020-02-18;29;262;720;1;22;3
2020-02-17;41;256;711;1;31;2
2020-02-16;42;243;696;1;30;4
2020-02-15;44;235;678;1;36;3
2020-02-14;91;219;658;1;87;3
2020-02-13;24;151;591;1;20;3
2020-02-12;25;152;584;1;22;3
2020-02-11;23;160;582;0;17;3
2020-02-10;22;155;586;0;20;2
2020-02-09;26;157;586;0;20;4
2020-02-08;26;163;590;1;18;4
2020-02-07;24;169;586;1;20;2
2020-02-06;26;168;587;0;21;2
2020-02-05;33;163;585;0;31;2
2020-02-04;16;153;561;0;11;2
2020-02-03;25;154;567;0;18;2
2020-02-02;30;151;557;0;26;2
2020-02-01;30;148;549;0;25;2
2020-01-31;21;135;540;0;18;2
2020-01-30;22;141;535;0;17;2
2020-01-29;26;146;534;0;21;2
2020-01-28;19;149;524;0;13;2
2020-01-27;18;148;520;0;15;2
2020-01-26;28;146;515;0;24;3
2020-01-25;17;138;514;0;11;4
2020-01-24;30;144;524;0;27;4
2020-01-23;24;131;517;0;23;2
2020-01-22;27;124;515;0;23;2
2020-01-21;17;122;509;0;13;5
2020-01-20;15;122;518;1;12;5
2020-01-19;20;133;519;0;14;5
2020-01-18;25;139;522;0;18;5
2020-01-17;21;141;529;0;14;4
2020-01-16;23;150;534;0;17;5
2020-01-15;26;148;537;1;23;6
2020-01-14;17;147;549;1;13;6
2020-01-13;25;153;548;1;19;4
2020-01-12;23;141;555;1;18;6
2020-01-11;27;138;556;0;20;4
2020-01-10;30;128;550;0;24;4
2020-01-09;21;122;546;0;15;5
2020-01-08;26;124;549;0;20;4
2020-01-07;27;117;541;0;21;3
2020-01-06;12;112;549;0;8;3
2020-01-05;20;115;562;0;17;4
2020-01-04;14;106;578;1;8;4
2020-01-03;23;106;596;1;18;5
2020-01-02;25;109;604;1;17;4
2020-01-01;17;112;615;1;13;3
2019-12-31;21;119;626;1;16;3
2019-12-30;12;124;634;1;10;3
2019-12-29;10;132;639;1;8;4
2019-12-28;14;147;653;1;10;4
2019-12-27;28;150;662;1;23;4
2019-12-26;26;146;665;1;21;3
2019-12-25;24;150;662;1;17;2
2019-12-24;26;153;668;1;21;1
2019-12-23;23;151;668;1;16;1
2019-12-22;27;170;682;1;23;2
2019-12-21;17;160;697;2;13;2
2019-12-20;26;173;734;2;18;2
2019-12-19;34;174;771;2;28;2
2019-12-18;24;158;808;1;19;1
2019-12-17;24;157;849;1;19;1
2019-12-16;42;159;870;1;36;3
2019-12-15;16;133;868;1;12;3
2019-12-14;28;149;885;1;25;4
2019-12-13;22;146;889;1;17;4
2019-12-12;19;164;893;1;16;4
2019-12-11;22;174;900;1;20;3
2019-12-10;24;180;903;1;18;3
2019-12-09;19;189;904;0;14;4
2019-12-08;34;199;908;0;28;4
2019-12-07;25;194;900;0;21;5
2019-12-06;40;189;900;0;37;5
2019-12-05;29;173;872;0;24;7
2019-12-04;29;166;865;0;24;5
2019-12-03;32;168;857;1;28;6
2019-12-02;29;158;850;1;24;6
2019-12-01;27;155;838;1;21;5
2019-11-30;19;158;827;1;15;4
2019-11-29;25;173;828;1;20;3
2019-11-28;22;191;827;1;19;4
2019-11-27;32;222;821;2;26;2
2019-11-26;22;252;817;1;18;3
2019-11-25;29;298;817;1;22;2
2019-11-24;30;336;805;2;22;3
2019-11-23;36;354;805;2;28;3
2019-11-22;44;359;794;2;38;2
2019-11-21;57;351;778;2;51;3
2019-11-20;61;329;749;1;55;3
2019-11-19;70;296;717;1;65;2
2019-11-18;68;253;682;1;61;3
2019-11-17;48;215;635;1;43;3
2019-11-16;40;190;631;1;34;3
2019-11-15;34;174;646;1;29;3
2019-11-14;34;167;689;1;29;3
2019-11-13;27;158;672;1;18;3
2019-11-12;29;150;663;1;25;2
2019-11-11;27;144;654;1;23;2
2019-11-10;23;137;647;1;17;3
2019-11-09;23;139;651;2;18;3
2019-11-08;26;133;650;0;21;3
2019-11-07;26;121;643;0;20;3
2019-11-06;16;115;633;0;13;3
2019-11-05;23;123;641;0;18;3
2019-11-04;22;119;644;0;15;3
2019-11-03;25;125;645;0;21;3
2019-11-02;14;123;639;0;12;3
2019-11-01;12;121;647;0;9;3
2019-10-31;18;132;662;0;13;3
2019-10-30;24;137;666;0;20;4
2019-10-29;16;142;669;0;12;5
2019-10-28;30;153;674;0;24;4
2019-10-27;24;152;669;0;19;4
2019-10-26;13;164;663;0;11;4
2019-10-25;25;168;668;0;19;4
2019-10-24;23;189;674;0;18;5
2019-10-23;29;218;679;1;20;4
2019-10-22;27;269;678;2;23;5
2019-10-21;28;258;675;2;22;4
2019-10-20;39;244;669;2;31;4
2019-10-19;24;228;657;2;17;4
2019-10-18;45;226;654;2;39;2
2019-10-17;55;209;631;2;47;3
2019-10-16;78;178;605;2;72;3
2019-10-15;18;120;548;2;12;4
2019-10-14;16;120;549;1;7;3
2019-10-13;22;132;561;1;16;2
2019-10-12;20;135;562;1;14;2
2019-10-11;27;137;561;1;21;2
2019-10-10;21;130;556;1;17;3
2019-10-09;20;134;555;1;13;2
2019-10-08;18;146;562;1;11;2
2019-10-07;30;152;576;2;19;2
2019-10-06;28;153;579;2;21;2
2019-10-05;23;147;577;2;15;3
2019-10-04;18;150;578;2;9;4
2019-10-03;28;154;592;2;19;4
2019-10-02;33;149;589;2;26;4
2019-10-01;25;148;584;2;19;5
2019-09-30;28;153;593;2;19;5
2019-09-29;23;156;597;1;17;3
2019-09-28;25;159;600;1;20;5
2019-09-27;20;156;602;0;11;6
2019-09-26;23;162;608;0;13;6
2019-09-25;32;162;621;0;21;5
2019-09-24;30;154;624;0;25;4
2019-09-23;27;151;647;0;19;5
2019-09-22;28;143;640;0;21;4
2019-09-21;21;137;635;0;12;5
2019-09-20;25;143;648;0;20;6
2019-09-19;19;138;643;0;13;6
2019-09-18;24;139;644;0;17;5
2019-09-17;29;140;642;0;18;5
2019-09-16;19;139;639;0;14;5
2019-09-15;23;144;636;0;17;5
2019-09-14;26;158;637;0;21;6
2019-09-13;21;159;630;0;16;6
2019-09-12;19;163;632;0;14;6
2019-09-11;24;166;644;1;17;5
2019-09-10;28;173;647;1;20;5
2019-09-09;27;169;643;1;22;5
2019-09-08;37;170;642;1;27;5
2019-09-07;27;172;639;1;20;6
2019-09-06;29;176;638;1;17;5
2019-09-05;23;176;638;1;13;5
2019-09-04;32;180;646;1;18;4
2019-09-03;26;177;650;0;16;3
2019-09-02;33;185;652;0;21;4
2019-09-01;35;186;675;0;26;4
2019-08-31;29;204;701;0;23;4
2019-08-30;28;196;701;0;21;4
2019-08-29;25;190;705;0;21;3
2019-08-28;20;194;708;0;15;4
2019-08-27;32;195;713;0;23;2
2019-08-26;37;184;710;0;24;3
2019-08-25;54;174;704;0;43;3
2019-08-24;24;147;683;0;16;3
2019-08-23;21;139;683;0;14;5
2019-08-22;30;139;690;1;23;4
2019-08-21;23;128;683;0;13;5
2019-08-20;25;128;690;0;12;3
2019-08-19;25;139;689;0;17;4
2019-08-18;22;142;689;0;14;5
2019-08-17;17;146;696;0;10;5
2019-08-16;24;160;707;0;18;5
2019-08-15;20;172;728;0;15;4
2019-08-14;23;179;769;0;16;6
2019-08-13;30;179;779;0;26;4
2019-08-12;27;177;773;0;17;5
2019-08-11;27;180;780;0;19;4
2019-08-10;27;177;787;0;21;5
2019-08-09;38;199;794;0;22;6
2019-08-08;28;221;811;0;20;6
2019-08-07;23;227;831;0;16;7
2019-08-06;31;238;844;0;20;6
2019-08-05;28;242;859;0;21;7
2019-08-04;21;242;860;1;17;6
2019-08-03;51;249;858;2;45;7
2019-08-02;58;223;833;4;46;8
2019-08-01;41;199;810;4;28;6
2019-07-31;38;183;798;4;26;8
2019-07-30;35;172;788;4;17;6
2019-07-29;37;166;798;2;16;8
2019-07-28;39;170;802;0;21;8
2019-07-27;31;156;821;0;15;8
2019-07-26;32;155;818;0;26;11
2019-07-25;24;153;810;0;15;10
2019-07-24;31;167;813;0;17;11
2019-07-23;26;184;815;0;15;10
2019-07-22;33;226;818;1;22;13
2019-07-21;15;229;817;1;13;10
2019-07-20;25;238;825;1;16;11
2019-07-19;30;249;835;1;20;12
2019-07-18;34;258;829;1;15;12
2019-07-17;48;265;836;1;36;10
2019-07-16;73;275;825;1;56;10
2019-07-15;40;259;794;1;24;12
2019-07-14;36;270;788;1;16;12
2019-07-13;39;287;782;1;19;13
2019-07-12;44;283;773;1;25;15
2019-07-11;42;271;765;1;22;14
2019-07-10;63;266;760;1;45;12
2019-07-09;55;242;733;1;39;11
2019-07-08;51;219;727;1;31;9
2019-07-07;49;206;713;1;33;10
2019-07-06;34;201;690;1;16;10
2019-07-05;41;209;678;1;22;10
2019-07-04;34;224;656;1;21;9
2019-07-03;36;216;635;1;23;7
2019-07-02;31;214;612;1;16;7
2019-07-01;35;220;596;2;21;7
2019-06-30;42;220;575;1;27;7
2019-06-29;36;212;548;1;23;2
2019-06-28;59;211;525;2;44;1
2019-06-27;27;186;481;2;14;1
2019-06-26;34;197;467;2;21;0
2019-06-25;35;197;446;0;22;0
2019-06-24;38;199;424;0;26;0
2019-06-23;32;199;398;0;22;0
2019-06-22;35;204;374;0;21;0
2019-06-21;29;201;353;0;19;0
2019-06-20;41;193;334;0;27;0
2019-06-19;30;176;307;0;21;0
2019-06-18;34;175;286;1;26;0
2019-06-17;40;167;260;1;32;0
2019-06-16;39;153;228;1;31;0
2019-06-15;30;157;197;1;22;0
2019-06-14;21;157;175;1;17;0
2019-06-13;21;153;158;0;14;0
2019-06-12;26;144;144;0;19;0
2019-06-11;23;125;152;0;16;0
2019-06-10;25;109;136;0;19;0
2019-06-09;47;90;117;0;42;0
2019-06-08;26;48;75;0;23;0
2019-06-07;18;25;58;0;17;0
2019-06-06;8;8;41;0;8;0
