﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-08-16;59;322;1332;0;55;0
2018-08-15;55;312;1329;0;52;0
2018-08-14;45;315;1328;0;42;0
2018-08-13;47;317;1342;0;45;0
2018-08-12;32;334;1337;0;29;0
2018-08-11;45;347;1361;0;42;0
2018-08-10;48;332;1384;0;45;0
2018-08-09;48;337;1380;0;46;0
2018-08-08;57;335;1378;0;51;0
2018-08-07;48;319;1392;0;43;1
2018-08-06;65;318;1387;0;62;1
2018-08-05;45;313;1362;0;42;1
2018-08-04;29;304;1366;0;27;1
2018-08-03;53;320;1385;0;45;1
2018-08-02;48;310;1389;0;45;1
2018-08-01;41;298;1395;0;38;0
2018-07-31;47;303;1409;0;43;1
2018-07-30;63;297;1412;0;58;1
2018-07-29;38;283;1404;0;35;2
2018-07-28;48;295;1416;0;41;1
2018-07-27;39;294;1421;0;35;2
2018-07-26;36;298;1443;0;36;2
2018-07-25;45;312;1449;0;37;2
2018-07-24;40;324;1461;0;36;2
2018-07-23;45;339;1463;0;38;2
2018-07-22;52;353;1475;0;46;3
2018-07-21;48;362;1471;0;43;1
2018-07-20;42;358;1497;0;40;1
2018-07-19;53;371;1516;0;47;2
2018-07-18;56;389;1521;0;51;2
2018-07-17;58;379;1512;0;53;2
2018-07-16;57;369;1529;0;53;2
2018-07-15;60;384;1525;0;56;2
2018-07-14;44;366;1506;0;39;1
2018-07-13;57;365;1500;0;54;1
2018-07-12;69;357;1489;0;68;2
2018-07-11;48;335;1469;0;41;2
2018-07-10;48;344;1483;0;46;2
2018-07-09;70;349;1492;0;62;2
2018-07-08;43;335;1488;0;39;3
2018-07-07;42;344;1493;0;40;2
2018-07-06;49;355;1506;0;47;2
2018-07-05;48;355;1513;0;44;3
2018-07-04;53;357;1522;0;43;3
2018-07-03;56;371;1539;0;46;2
2018-07-02;58;366;1545;0;54;2
2018-07-01;53;364;1554;0;51;2
2018-06-30;53;349;1564;0;49;1
2018-06-29;51;347;1562;0;47;1
2018-06-28;51;343;1566;0;48;1
2018-06-27;63;364;1569;0;58;1
2018-06-26;45;364;1562;0;38;1
2018-06-25;58;379;1572;0;51;1
2018-06-24;39;371;1581;0;35;0
2018-06-23;52;404;1604;0;47;0
2018-06-22;46;403;1605;0;44;0
2018-06-21;70;396;1628;0;66;0
2018-06-20;67;363;1616;0;63;0
2018-06-19;57;344;1602;0;51;1
2018-06-18;49;340;1600;0;43;1
2018-06-17;74;352;1655;0;70;0
2018-06-16;53;340;1630;0;50;0
2018-06-15;40;350;1619;0;37;0
2018-06-14;37;356;1626;0;32;0
2018-06-13;51;377;1645;0;46;0
2018-06-12;52;384;1647;0;49;1
2018-06-11;58;388;1667;0;53;1
2018-06-10;61;394;1684;0;54;0
2018-06-09;64;394;1689;0;59;0
2018-06-08;47;399;1670;0;42;0
2018-06-07;56;416;1686;0;51;0
2018-06-06;58;411;1687;0;55;0
2018-06-05;58;410;1681;0;55;0
2018-06-04;64;406;1692;0;61;0
2018-06-03;57;396;1684;0;49;0
2018-06-02;70;393;1682;0;63;0
2018-06-01;69;391;1651;0;67;0
2018-05-31;50;382;1637;0;48;0
2018-05-30;57;384;1668;0;52;1
2018-05-29;56;400;1690;0;50;1
2018-05-28;56;404;1709;0;48;1
2018-05-27;52;403;1747;0;49;1
2018-05-26;64;402;1744;0;60;3
2018-05-25;64;438;1754;0;59;2
2018-05-24;52;425;1730;0;47;1
2018-05-23;74;417;1739;0;66;1
2018-05-22;58;391;1717;0;52;1
2018-05-21;51;389;1733;0;45;1
2018-05-20;56;390;1805;0;52;1
2018-05-19;100;410;1829;0;96;2
2018-05-18;52;384;1781;0;46;2
2018-05-17;44;396;1792;0;37;1
2018-05-16;47;398;1815;0;43;1
2018-05-15;57;416;1841;0;51;1
2018-05-14;51;418;1871;0;47;2
2018-05-13;77;420;1902;0;68;2
2018-05-12;76;415;1906;0;72;1
2018-05-11;63;396;1882;0;56;2
2018-05-10;48;386;1912;0;40;2
2018-05-09;67;378;1922;0;62;2
2018-05-08;56;370;1912;0;48;2
2018-05-07;53;396;1930;0;48;1
2018-05-06;72;423;1960;0;65;1
2018-05-05;56;429;1968;0;52;1
2018-05-04;52;466;1986;0;48;4
2018-05-03;39;467;1983;0;36;4
2018-05-02;58;501;2006;0;52;3
2018-05-01;83;484;2011;0;77;2
2018-04-30;81;465;2014;0;72;3
2018-04-29;78;437;2030;0;71;4
2018-04-28;93;439;2046;0;87;4
2018-04-27;57;468;2033;0;48;5
2018-04-26;76;493;2073;0;66;5
2018-04-25;41;474;2111;0;38;3
2018-04-24;63;492;2169;0;54;2
2018-04-23;54;495;2227;0;47;2
2018-04-22;80;517;2319;0;69;1
2018-04-21;120;526;2360;0;112;1
2018-04-20;80;494;2312;0;71;2
2018-04-19;56;500;2296;0;48;3
2018-04-18;67;501;2312;0;58;3
2018-04-17;72;526;2303;0;67;3
2018-04-16;75;511;2331;0;66;4
2018-04-15;85;497;2401;0;79;3
2018-04-14;86;482;2411;0;77;2
2018-04-13;80;483;2399;0;70;3
2018-04-12;54;487;2404;0;47;2
2018-04-11;96;509;2395;0;86;2
2018-04-10;61;467;2368;0;52;2
2018-04-09;61;473;2403;0;52;2
2018-04-08;76;478;2476;0;67;2
2018-04-07;86;491;2536;0;72;2
2018-04-06;84;506;2565;1;70;3
2018-04-05;78;522;2599;1;70;2
2018-04-04;53;525;2599;1;47;2
2018-04-03;64;564;2619;1;58;2
2018-04-02;69;610;2652;1;61;1
2018-04-01;92;643;2687;0;79;1
2018-03-31;96;672;2708;0;88;1
2018-03-30;98;725;2696;0;89;1
2018-03-29;78;746;2700;0;72;1
2018-03-28;91;740;2702;0;83;1
2018-03-27;115;715;2676;0;98;1
2018-03-26;104;680;2669;0;93;1
2018-03-25;125;637;2658;0;113;2
2018-03-24;152;618;2643;0;136;1
2018-03-23;122;614;2597;0;113;1
2018-03-22;73;591;2579;0;67;1
2018-03-21;63;589;2577;0;55;1
2018-03-20;74;610;2604;0;67;1
2018-03-19;58;582;2642;0;53;1
2018-03-18;103;589;2706;0;95;1
2018-03-17;143;578;2697;0;130;1
2018-03-16;101;572;2653;0;90;2
2018-03-15;73;610;2648;0;65;2
2018-03-14;79;649;2662;0;68;1
2018-03-13;46;687;2663;0;39;1
2018-03-12;67;718;2723;0;65;2
2018-03-11;94;720;2787;0;86;0
2018-03-10;135;728;2787;0;124;1
2018-03-09;134;697;2746;0;124;1
2018-03-08;117;670;2684;0;111;0
2018-03-07;113;636;2640;0;99;1
2018-03-06;80;625;2631;0;74;1
2018-03-05;71;627;2677;0;59;2
2018-03-04;99;624;2747;0;93;1
2018-03-03;110;624;2759;0;100;2
2018-03-02;108;608;2726;0;98;2
2018-03-01;88;604;2707;0;75;2
2018-02-28;102;616;2699;0;92;2
2018-02-27;78;619;2681;0;69;3
2018-02-26;64;613;2714;0;55;3
2018-02-25;99;639;2793;0;88;1
2018-02-24;96;660;2814;0;88;1
2018-02-23;107;692;2809;0;102;2
2018-02-22;98;677;2783;0;94;3
2018-02-21;101;672;2770;0;94;4
2018-02-20;75;662;2753;0;64;5
2018-02-19;93;679;2810;0;82;4
2018-02-18;118;663;2862;0;110;1
2018-02-17;126;650;2853;0;114;2
2018-02-16;94;664;2806;0;87;1
2018-02-15;93;667;2787;0;84;2
2018-02-14;91;666;2759;0;82;2
2018-02-13;87;645;2741;0;79;2
2018-02-12;78;632;2766;0;69;4
2018-02-11;111;652;2807;0;102;3
2018-02-10;140;670;2784;0;124;2
2018-02-09;98;670;2726;0;85;1
2018-02-08;92;693;2710;0;84;3
2018-02-07;71;676;2718;0;62;4
2018-02-06;75;696;2752;0;68;3
2018-02-05;103;697;2774;0;94;3
2018-02-04;126;676;2783;0;110;3
2018-02-03;143;667;2778;0;136;0
2018-02-02;118;664;2760;0;105;0
2018-02-01;77;669;2758;0;70;0
2018-01-31;89;686;2810;0;82;1
2018-01-30;75;681;2841;0;64;1
2018-01-29;82;696;2920;0;71;2
2018-01-28;114;701;2991;0;102;3
2018-01-27;144;722;3069;0;132;3
2018-01-26;125;727;3095;0;111;1
2018-01-25;94;720;3105;0;84;1
2018-01-24;85;701;3100;0;72;1
2018-01-23;89;695;3130;0;81;1
2018-01-22;86;668;3180;0;76;2
2018-01-21;140;656;3254;0;122;3
2018-01-20;147;629;3252;0;133;2
2018-01-19;111;607;3224;0;102;1
2018-01-18;77;584;3194;0;64;1
2018-01-17;78;583;3219;0;70;1
2018-01-16;62;583;3232;0;55;1
2018-01-15;74;621;3299;0;64;2
2018-01-14;110;655;3397;0;98;2
2018-01-13;126;648;3406;0;117;1
2018-01-12;88;631;3383;0;81;1
2018-01-11;75;657;3383;0;64;0
2018-01-10;77;709;3393;0;73;0
2018-01-09;97;738;3401;0;89;0
2018-01-08;110;775;3414;0;97;1
2018-01-07;103;792;3484;0;96;2
2018-01-06;111;840;3507;0;99;1
2018-01-05;119;883;3476;0;112;2
2018-01-04;124;955;3459;0;111;2
2018-01-03;114;999;3434;0;107;4
2018-01-02;135;1012;3402;0;125;4
2018-01-01;121;968;3373;0;106;3
2017-12-31;153;964;3385;1;137;3
2017-12-30;153;957;3353;1;139;1
2017-12-29;199;972;3295;2;185;2
2017-12-28;170;905;3166;0;158;2
2017-12-27;133;852;3064;0;121;3
2017-12-26;92;803;3011;0;75;3
2017-12-25;115;811;3025;0;103;3
2017-12-24;147;796;3044;0;136;3
2017-12-23;165;782;3008;0;156;2
2017-12-22;126;789;2884;0;118;1
2017-12-21;114;775;2797;0;102;2
2017-12-20;81;763;2717;0;71;3
2017-12-19;98;774;2677;0;91;3
2017-12-18;95;756;2617;0;90;3
2017-12-17;131;746;2574;0;123;3
2017-12-16;170;725;2509;0;162;2
2017-12-15;113;731;2386;0;102;1
2017-12-14;98;747;2318;0;90;2
2017-12-13;92;727;2263;0;84;3
2017-12-12;83;742;2211;0;78;3
2017-12-11;83;750;2176;0;78;3
2017-12-10;111;747;2166;0;105;2
2017-12-09;180;739;2111;0;167;3
2017-12-08;130;689;1996;0;122;2
2017-12-07;75;675;1910;0;67;2
2017-12-06;102;692;1892;0;99;2
2017-12-05;94;649;1857;0;90;2
2017-12-04;80;617;1816;0;74;2
2017-12-03;101;613;1796;0;96;1
2017-12-02;128;610;1744;0;117;3
2017-12-01;115;614;1678;0;107;1
2017-11-30;92;609;1628;0;87;1
2017-11-29;63;553;1599;0;57;1
2017-11-28;65;527;1599;0;57;1
2017-11-27;73;492;1599;0;68;1
2017-11-26;100;455;1599;0;91;1
2017-11-25;131;393;1548;0;124;1
2017-11-24;112;314;1470;0;106;2
2017-11-23;33;266;1400;0;30;1
2017-11-22;35;276;1448;0;31;1
2017-11-21;25;278;1472;0;20;1
2017-11-20;36;291;1555;0;31;0
2017-11-19;36;288;1653;0;34;0
2017-11-18;50;300;1709;0;46;1
2017-11-17;63;321;1722;0;59;1
2017-11-16;41;315;1717;0;39;0
2017-11-15;36;330;1734;0;35;0
2017-11-14;36;333;1770;0;35;0
2017-11-13;33;348;1818;0;32;1
2017-11-12;49;380;1891;0;45;1
2017-11-11;72;386;1943;0;69;1
2017-11-10;57;371;1941;0;51;1
2017-11-09;55;362;1948;0;52;0
2017-11-08;40;362;1955;0;37;0
2017-11-07;52;381;1979;0;46;0
2017-11-06;67;391;2036;0;59;0
2017-11-05;55;391;2110;0;53;0
2017-11-04;57;396;2157;0;54;1
2017-11-03;49;410;2201;0;43;1
2017-11-02;55;406;2217;0;52;0
2017-11-01;60;398;2224;0;54;0
2017-10-31;64;378;2266;0;61;0
2017-10-30;61;395;2313;0;57;0
2017-10-29;62;393;2412;0;58;0
2017-10-28;71;440;2450;1;67;1
2017-10-27;44;505;2467;1;40;1
2017-10-26;47;554;2489;1;41;1
2017-10-25;41;571;2514;0;37;1
2017-10-24;83;589;2552;0;72;2
2017-10-23;61;570;2596;0;57;1
2017-10-22;114;585;2649;0;101;1
2017-10-21;139;567;2665;0;126;1
2017-10-20;97;542;2605;0;89;1
2017-10-19;63;549;2584;0;62;1
2017-10-18;59;557;2574;0;53;1
2017-10-17;62;563;2574;0;51;1
2017-10-16;80;568;2640;0;73;1
2017-10-15;93;558;2665;0;88;1
2017-10-14;110;571;2672;0;107;0
2017-10-13;101;600;2636;0;96;1
2017-10-12;72;603;2593;0;66;1
2017-10-11;67;636;2591;0;63;1
2017-10-10;62;629;2589;0;55;1
2017-10-09;67;633;2606;0;63;2
2017-10-08;107;665;2636;0;98;2
2017-10-07;143;675;2621;0;136;1
2017-10-06;106;697;2538;0;92;1
2017-10-05;104;698;2507;0;96;1
2017-10-04;64;685;2465;0;61;1
2017-10-03;66;687;2475;0;56;1
2017-10-02;101;696;2503;0;89;1
2017-10-01;120;678;2517;0;102;1
2017-09-30;170;691;2487;0;151;1
2017-09-29;102;645;2441;0;95;1
2017-09-28;90;667;2437;0;76;1
2017-09-27;68;654;2415;0;61;1
2017-09-26;73;661;2450;0;67;1
2017-09-25;86;648;2474;1;80;1
2017-09-24;129;623;2477;1;110;1
2017-09-23;123;622;2462;1;119;0
2017-09-22;125;605;2434;1;118;0
2017-09-21;73;582;2392;1;68;2
2017-09-20;76;587;2413;1;65;2
2017-09-19;62;575;2435;1;56;2
2017-09-18;60;583;2479;0;53;5
2017-09-17;98;566;2495;0;89;3
2017-09-16;109;548;2493;0;101;3
2017-09-15;105;542;2493;0;95;2
2017-09-14;80;533;2495;0;72;3
2017-09-13;61;515;2515;0;58;3
2017-09-12;68;523;2579;0;58;2
2017-09-11;72;519;2595;0;62;2
2017-09-10;83;528;2624;0;73;2
2017-09-09;113;541;2668;0;102;1
2017-09-08;93;547;2679;0;86;1
2017-09-07;57;535;2694;0;53;1
2017-09-06;65;586;2756;0;57;1
2017-09-05;65;621;2786;0;56;1
2017-09-04;81;620;2844;0;71;1
2017-09-03;94;645;2874;0;85;1
2017-09-02;116;648;2868;0;104;1
2017-09-01;78;622;2855;0;69;1
2017-08-31;114;652;2904;0;103;1
2017-08-30;103;641;2926;0;94;1
2017-08-29;63;625;2941;0;57;1
2017-08-28;105;652;2946;1;98;1
2017-08-27;96;640;2937;1;91;1
2017-08-26;90;655;2966;1;81;1
2017-08-25;102;658;2948;1;91;1
2017-08-24;104;651;2946;1;91;1
2017-08-23;84;657;2949;0;77;1
2017-08-22;96;678;2972;0;88;1
2017-08-21;95;687;2985;0;86;1
2017-08-20;109;704;2995;0;98;0
2017-08-19;100;701;3004;0;93;0
2017-08-18;101;707;3000;0;94;0
2017-08-17;108;711;2994;0;99;1
2017-08-16;101;722;3002;0;97;2
2017-08-15;103;720;3002;0;95;2
2017-08-14;107;735;3006;0;102;2
2017-08-13;98;751;3030;0;91;1
2017-08-12;100;741;3014;0;91;1
2017-08-11;108;757;3055;0;99;1
2017-08-10;118;760;3057;0;106;1
2017-08-09;108;736;3020;0;106;1
2017-08-08;120;727;3019;0;112;1
2017-08-07;116;739;3010;0;106;1
2017-08-06;102;747;3033;0;96;1
2017-08-05;104;743;3099;0;102;2
2017-08-04;106;724;3151;0;98;2
2017-08-03;98;728;3205;0;91;2
2017-08-02;104;722;3216;0;95;2
2017-08-01;135;710;3194;0;125;1
2017-07-31;118;682;3166;0;106;1
2017-07-30;97;671;3153;0;87;1
2017-07-29;94;687;3205;0;77;2
2017-07-28;107;702;3239;0;95;1
2017-07-27;94;683;3202;0;85;2
2017-07-26;98;686;3229;0;93;2
2017-07-25;103;691;3299;0;94;1
2017-07-24;107;701;3265;0;99;1
2017-07-23;111;727;3297;0;100;1
2017-07-22;103;719;3253;0;99;1
2017-07-21;91;727;3294;0;81;2
2017-07-20;94;741;3274;0;85;2
2017-07-19;100;773;3323;0;90;2
2017-07-18;120;773;3264;0;111;2
2017-07-17;132;757;3242;0;124;2
2017-07-16;108;745;3277;0;98;3
2017-07-15;115;754;3277;0;106;3
2017-07-14;111;751;3223;0;99;3
2017-07-13;117;813;3222;0;114;2
2017-07-12;107;877;3222;0;100;2
2017-07-11;101;913;3290;0;91;3
2017-07-10;110;927;3309;0;99;3
2017-07-09;116;924;3301;0;98;3
2017-07-08;123;948;3370;0;115;3
2017-07-07;177;925;3377;0;159;3
2017-07-06;187;826;3284;0;174;2
2017-07-05;121;760;3225;1;102;2
2017-07-04;119;758;3247;0;105;3
2017-07-03;132;760;3280;0;114;3
2017-07-02;112;763;3295;0;98;3
2017-07-01;104;766;3332;0;97;3
2017-06-30;100;766;3407;0;91;3
2017-06-29;118;776;3470;0;107;2
2017-06-28;115;765;3508;0;99;2
2017-06-27;119;766;3571;0;107;2
2017-06-26;128;746;3620;0;118;2
2017-06-25;119;706;3689;0;113;2
2017-06-24;98;684;3750;0;90;2
2017-06-23;108;708;3816;1;99;3
2017-06-22;105;700;3833;0;96;2
2017-06-21;116;701;3864;0;106;2
2017-06-20;97;704;3889;0;94;2
2017-06-19;79;716;3950;0;71;2
2017-06-18;99;773;4026;0;94;2
2017-06-17;118;788;4075;0;109;2
2017-06-16;107;813;4097;0;94;2
2017-06-15;106;846;4123;0;104;2
2017-06-14;110;862;4095;0;99;2
2017-06-13;124;878;4118;0;116;1
2017-06-12;136;884;4145;0;120;1
2017-06-11;118;886;4220;0;108;1
2017-06-10;145;914;4269;0;136;1
2017-06-09;135;875;4202;0;122;1
2017-06-08;130;914;4193;0;122;1
2017-06-07;120;944;4197;0;110;1
2017-06-06;127;987;4219;0;120;1
2017-06-05;131;1015;4246;0;120;1
2017-06-04;148;1082;4305;0;129;1
2017-06-03;123;1103;4274;0;109;1
2017-06-02;173;1158;4265;0;154;1
2017-06-01;162;1174;4202;0;149;1
2017-05-31;161;1184;4150;0;150;1
2017-05-30;160;1178;4139;0;151;1
2017-05-29;196;1154;4126;0;181;2
2017-05-28;168;1068;4092;0;159;1
2017-05-27;173;1091;4066;0;164;1
2017-05-26;186;1078;4010;0;166;1
2017-05-25;175;1051;3962;0;161;1
2017-05-24;154;1001;3918;0;142;1
2017-05-23;140;984;3894;0;130;1
2017-05-22;115;952;3943;0;103;3
2017-05-21;192;947;4039;0;173;2
2017-05-20;165;904;3997;1;152;2
2017-05-19;151;942;3969;1;144;2
2017-05-18;121;968;3963;1;112;2
2017-05-17;128;943;3950;1;119;2
2017-05-16;108;935;3937;1;98;2
2017-05-15;105;965;4020;0;94;4
2017-05-14;153;1004;4103;0;141;3
2017-05-13;206;1010;4098;0;191;2
2017-05-12;174;975;4056;0;158;2
2017-05-11;104;937;4013;0;97;3
2017-05-10;124;916;4008;0;113;3
2017-05-09;136;899;4008;0;122;2
2017-05-08;147;872;4016;0;139;2
2017-05-07;157;878;4090;0;142;2
2017-05-06;171;872;4094;0;160;2
2017-05-05;130;879;4032;0;114;2
2017-05-04;91;899;4029;0;78;3
2017-05-03;105;932;4076;0;98;2
2017-05-02;108;949;4063;0;99;2
2017-05-01;154;968;4133;0;142;1
2017-04-30;149;928;4169;0;136;1
2017-04-29;181;972;4205;0;166;2
2017-04-28;148;1001;4164;1;133;2
2017-04-27;120;1017;4261;0;107;2
2017-04-26;129;1034;4295;0;109;2
2017-04-25;128;1048;4427;0;116;2
2017-04-24;118;1044;4527;0;107;1
2017-04-23;192;1039;4644;0;169;1
2017-04-22;219;1054;4659;0;201;3
2017-04-21;172;1033;4609;0;159;3
2017-04-20;134;1006;4566;1;121;2
2017-04-19;137;1019;4584;0;128;2
2017-04-18;123;1010;4634;0;109;2
2017-04-17;111;999;4682;0;101;2
2017-04-16;196;994;4798;0;181;2
2017-04-15;194;956;4793;0;182;3
2017-04-14;149;971;4719;0;134;3
2017-04-13;146;982;4701;0;131;3
2017-04-12;123;964;4685;0;110;3
2017-04-11;113;974;4738;1;104;3
2017-04-10;114;963;4751;1;99;2
2017-04-09;156;946;4874;1;142;2
2017-04-08;211;971;4882;0;190;3
2017-04-07;156;954;4809;0;136;3
2017-04-06;123;984;4858;0;110;3
2017-04-05;130;1024;4915;0;112;3
2017-04-04;120;1116;4910;0;107;3
2017-04-03;96;1184;4976;0;83;4
2017-04-02;180;1308;5098;0;163;3
2017-04-01;196;1360;5092;1;181;2
2017-03-31;185;1406;5044;2;171;1
2017-03-30;163;1413;4937;1;147;1
2017-03-29;220;1417;4881;1;194;2
2017-03-28;189;1367;4781;1;166;2
2017-03-27;227;1338;4763;0;209;2
2017-03-26;234;1269;4718;0;205;2
2017-03-25;248;1260;4721;0;228;1
2017-03-24;205;1255;4679;0;193;1
2017-03-23;167;1243;4643;0;154;1
2017-03-22;167;1192;4574;0;149;1
2017-03-21;152;1159;4551;0;137;1
2017-03-20;155;1136;4591;0;135;1
2017-03-19;209;1134;4745;0;190;3
2017-03-18;243;1093;4677;0;224;3
2017-03-17;191;1099;4572;0;178;3
2017-03-16;125;1081;4558;0;109;2
2017-03-15;138;1087;4603;0;117;1
2017-03-14;136;1154;4568;0;118;1
2017-03-13;145;1211;4681;0;126;2
2017-03-12;173;1190;4824;0;149;3
2017-03-11;250;1205;4843;0;231;2
2017-03-10;178;1183;4754;0;155;3
2017-03-09;132;1190;4787;0;118;2
2017-03-08;204;1183;4847;0;186;2
2017-03-07;183;1076;4775;0;157;1
2017-03-06;121;999;4819;0;107;0
2017-03-05;192;981;4941;0;167;1
2017-03-04;231;971;5037;0;207;1
2017-03-03;181;923;4946;0;162;3
2017-03-02;119;919;4866;0;106;1
2017-03-01;104;997;4892;0;93;0
2017-02-28;96;1070;4950;0;89;0
2017-02-27;106;1097;5008;0;92;0
2017-02-26;163;1134;5173;0;143;1
2017-02-25;175;1166;5216;0;164;0
2017-02-24;189;1253;5208;0;180;0
2017-02-23;199;1238;5164;0;182;3
2017-02-22;169;1177;5109;0;146;3
2017-02-21;141;1156;5082;0;121;1
2017-02-20;146;1186;5145;1;130;1
2017-02-19;194;1177;5242;1;174;1
2017-02-18;268;1194;5250;1;249;3
2017-02-17;185;1222;5156;1;155;3
2017-02-16;139;1291;5157;1;121;6
2017-02-15;149;1302;5116;0;133;6
2017-02-14;171;1310;5085;0;153;6
2017-02-13;139;1331;5073;0;125;4
2017-02-12;215;1375;5149;0;193;3
2017-02-11;296;1377;5116;0;263;3
2017-02-10;239;1345;4976;0;220;2
2017-02-09;168;1343;4857;0;151;2
2017-02-08;151;1311;4856;0;135;1
2017-02-07;190;1297;4872;0;173;2
2017-02-06;179;1261;4875;0;159;2
2017-02-05;221;1206;4909;0;201;0
2017-02-04;257;1194;4922;0;231;1
2017-02-03;237;1226;4872;0;216;2
2017-02-02;133;1193;4841;0;124;1
2017-02-01;142;1228;4918;0;125;0
2017-01-31;156;1237;5009;0;135;0
2017-01-30;123;1221;5094;0;107;1
2017-01-29;205;1234;5190;0;181;2
2017-01-28;279;1230;5255;0;253;1
2017-01-27;210;1212;5231;0;193;1
2017-01-26;175;1203;5242;0;155;2
2017-01-25;148;1195;5297;0;128;0
2017-01-24;145;1206;5342;0;133;0
2017-01-23;135;1177;5429;0;118;0
2017-01-22;202;1157;5567;0;179;1
2017-01-21;254;1120;5602;0;228;0
2017-01-20;202;1087;5525;0;187;0
2017-01-19;169;1058;5513;0;148;1
2017-01-18;155;1033;5557;0;140;1
2017-01-17;114;996;5576;0;104;2
2017-01-16;115;1037;5704;0;97;2
2017-01-15;160;1101;5925;0;131;4
2017-01-14;226;1139;6113;0;210;2
2017-01-13;183;1128;6080;0;158;3
2017-01-12;139;1181;6053;0;123;2
2017-01-11;113;1239;6063;0;101;2
2017-01-10;160;1325;6080;0;149;1
2017-01-09;174;1377;6124;0;163;0
2017-01-08;190;1430;6203;0;164;1
2017-01-07;218;1483;6214;0;195;0
2017-01-06;236;1483;6150;0;212;1
2017-01-05;200;1517;6039;0;179;1
2017-01-04;204;1564;5991;0;187;1
2017-01-03;215;1582;5937;0;196;1
2017-01-02;241;1599;5938;1;216;1
2017-01-01;249;1561;5909;1;220;1
2016-12-31;226;1558;5855;1;215;0
2016-12-30;264;1605;5753;1;244;0
2016-12-29;246;1584;5617;0;221;0
2016-12-28;224;1510;5499;0;192;0
2016-12-27;238;1494;5431;0;215;1
2016-12-26;193;1467;5388;0;177;1
2016-12-25;239;1452;5405;0;211;0
2016-12-24;290;1475;5360;0;262;0
2016-12-23;238;1535;5180;0;215;0
2016-12-22;164;1641;5073;0;149;0
2016-12-21;195;1670;5045;0;177;0
2016-12-20;214;1621;4948;0;188;0
2016-12-19;183;1563;4913;0;163;0
2016-12-18;252;1513;4969;0;228;0
2016-12-17;353;1476;4917;0;330;1
2016-12-16;346;1390;4725;0;313;1
2016-12-15;198;1242;4534;0;181;1
2016-12-14;152;1191;4472;0;138;1
2016-12-13;147;1152;4445;0;131;0
2016-12-12;132;1156;4472;0;121;0
2016-12-11;213;1168;4586;0;191;0
2016-12-10;270;1181;4551;0;252;0
2016-12-09;190;1115;4412;0;179;1
2016-12-08;141;1112;4364;0;122;0
2016-12-07;113;1108;4355;0;99;0
2016-12-06;149;1119;4380;0;135;0
2016-12-05;149;1089;4411;0;138;1
2016-12-04;221;1074;4482;0;202;1
2016-12-03;206;1041;4468;0;184;1
2016-12-02;189;1050;4434;0;173;1
2016-12-01;126;1038;4414;0;118;1
2016-11-30;120;1004;4416;0;112;1
2016-11-29;111;1002;4434;0;105;1
2016-11-28;134;1023;4480;0;119;1
2016-11-27;192;984;4515;0;178;1
2016-11-26;212;957;4455;0;196;1
2016-11-25;179;980;4347;0;166;1
2016-11-24;94;991;4253;0;84;0
2016-11-23;118;1048;4249;0;108;0
2016-11-22;129;1060;4218;0;114;0
2016-11-21;90;1064;4223;0;77;1
2016-11-20;166;1101;4292;0;148;1
2016-11-19;236;1111;4252;0;210;1
2016-11-18;203;1133;4110;0;181;2
2016-11-17;157;1110;4004;0;147;1
2016-11-16;140;1075;3925;0;125;1
2016-11-15;136;1084;3859;0;118;1
2016-11-14;128;1080;3856;0;110;1
2016-11-13;174;1092;3873;0;156;1
2016-11-12;256;1104;3825;0;236;1
2016-11-11;178;1075;3668;0;159;1
2016-11-10;128;1104;3566;0;115;0
2016-11-09;152;1140;3505;0;142;0
2016-11-08;124;1156;3424;0;115;1
2016-11-07;134;1164;3423;0;121;1
2016-11-06;180;1173;3427;0;165;2
2016-11-05;228;1160;3365;0;208;1
2016-11-04;207;1105;3229;0;197;1
2016-11-03;157;1026;3117;0;148;1
2016-11-02;168;965;3035;0;148;0
2016-11-01;136;885;2953;0;122;0
2016-10-31;147;844;2948;0;132;0
2016-10-30;171;786;2939;0;161;0
2016-10-29;164;746;2897;0;151;1
2016-10-28;129;746;2817;0;117;1
2016-10-27;97;734;2787;0;90;2
2016-10-26;80;714;2762;0;71;0
2016-10-25;91;721;2761;0;85;0
2016-10-24;84;706;2780;0;80;0
2016-10-23;132;684;2821;0;123;0
2016-10-22;161;675;2811;0;150;1
2016-10-21;114;654;2734;0;105;0
2016-10-20;75;657;2637;0;66;1
2016-10-19;84;667;2713;0;69;0
2016-10-18;75;650;2713;0;72;0
2016-10-17;61;635;2753;0;53;0
2016-10-16;126;642;2845;0;114;0
2016-10-15;140;643;2830;0;123;1
2016-10-14;119;641;2792;0;115;0
2016-10-13;86;631;2754;0;75;1
2016-10-12;63;624;2747;0;60;0
2016-10-11;60;648;2761;0;54;0
2016-10-10;71;660;2821;0;65;0
2016-10-09;125;665;2894;0;116;0
2016-10-08;134;671;2885;0;125;0
2016-10-07;113;668;2816;0;104;0
2016-10-06;78;686;2776;0;75;0
2016-10-05;84;644;2638;0;77;0
2016-10-04;69;649;2612;0;64;0
2016-10-03;68;649;2641;0;60;0
2016-10-02;116;653;2656;0;106;0
2016-10-01;132;653;2622;0;124;0
2016-09-30;126;650;2569;0;111;1
2016-09-29;72;648;2542;0;66;1
2016-09-28;91;649;2587;0;85;1
2016-09-27;73;633;2584;0;70;1
