﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2019-06-13;4;15;38;0;4;0
2019-06-12;3;12;35;0;3;0
2019-06-11;5;11;32;0;4;0
2019-06-10;2;9;29;0;2;0
2019-06-09;1;10;30;0;1;0
2019-06-08;0;13;29;0;0;0
2019-06-07;0;13;29;0;0;0
2019-06-06;1;13;30;0;1;0
2019-06-05;2;12;30;0;2;0
2019-06-04;3;11;28;0;3;0
2019-06-03;3;10;25;0;3;0
2019-06-02;4;7;22;0;4;0
2019-06-01;0;6;18;0;0;0
2019-05-31;0;8;18;0;0;0
2019-05-30;0;8;18;0;0;0
2019-05-29;1;8;18;0;1;0
2019-05-28;2;8;17;0;2;0
2019-05-27;0;7;17;0;0;0
2019-05-26;3;7;17;0;3;0
2019-05-25;2;4;14;0;2;0
2019-05-24;0;2;12;0;0;0
2019-05-23;0;2;12;0;0;0
2019-05-22;1;2;13;0;1;0
2019-05-21;1;2;13;0;1;0
2019-05-20;0;2;12;0;0;0
2019-05-19;0;2;13;0;0;0
2019-05-18;0;3;13;0;0;0
2019-05-17;0;6;15;0;0;0
2019-05-16;0;6;15;0;0;0
2019-05-15;1;6;25;0;1;0
2019-05-14;1;6;25;0;1;0
2019-05-13;0;6;24;0;0;0
2019-05-12;1;6;27;0;1;0
2019-05-11;3;5;35;0;3;0
2019-05-10;0;2;37;0;0;0
2019-05-09;0;2;40;0;0;0
2019-05-08;1;2;40;0;1;0
2019-05-07;1;1;39;0;1;0
2019-05-06;0;0;38;0;0;0
2019-05-05;0;0;38;0;0;0
2019-05-04;0;2;38;0;0;0
2019-05-03;0;2;38;0;0;0
2019-05-02;0;2;38;0;0;0
2019-05-01;0;2;38;0;0;0
2019-04-30;0;2;38;0;0;0
2019-04-29;0;3;38;0;0;0
2019-04-28;2;4;38;0;1;0
2019-04-27;0;2;37;0;0;0
2019-04-26;0;3;37;0;0;0
2019-04-25;0;3;37;0;0;0
2019-04-24;0;5;37;0;0;0
2019-04-23;1;5;37;0;1;0
2019-04-22;1;15;36;0;1;0
2019-04-21;0;15;35;0;0;0
2019-04-20;1;15;35;0;1;0
2019-04-19;0;17;34;0;0;0
2019-04-18;2;26;34;0;2;0
2019-04-17;0;29;32;0;0;0
2019-04-16;11;32;32;0;10;0
2019-04-15;1;22;22;0;1;0
2019-04-14;0;21;21;0;0;0
2019-04-13;3;21;21;0;3;0
2019-04-12;9;18;18;0;8;0
2019-04-11;6;10;10;0;5;0
2019-04-10;5;5;5;0;5;0
