﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-25;4;58;144;0;3;0
2020-04-24;4;88;142;0;4;0
2020-04-23;5;86;138;0;5;0
2020-04-22;4;83;134;0;3;0
2020-04-21;5;85;132;0;4;0
2020-04-20;31;83;129;0;31;0
2020-04-19;8;57;99;0;8;0
2020-04-18;33;54;92;0;33;0
2020-04-17;2;22;59;0;2;0
2020-04-16;2;20;59;0;2;0
2020-04-15;5;18;58;0;5;0
2020-04-14;2;20;53;0;2;0
2020-04-13;5;22;51;0;5;0
2020-04-12;5;19;49;0;5;0
2020-04-11;1;19;47;0;1;0
2020-04-10;0;20;46;0;0;0
2020-04-09;0;22;47;0;0;0
2020-04-08;7;24;50;0;7;0
2020-04-07;4;20;45;0;4;0
2020-04-06;2;17;44;0;2;0
2020-04-05;5;17;47;0;5;0
2020-04-04;2;13;42;0;2;0
2020-04-03;2;11;44;0;2;0
2020-04-02;2;9;45;0;2;0
2020-04-01;3;8;72;0;3;0
2020-03-31;1;5;74;0;1;0
2020-03-30;2;5;74;0;2;0
2020-03-29;1;4;73;0;1;0
2020-03-28;0;4;74;0;0;0
2020-03-27;0;5;78;0;0;0
2020-03-26;1;6;83;0;1;0
2020-03-25;0;5;86;0;0;0
2020-03-24;1;7;92;0;1;0
2020-03-23;1;7;91;0;1;0
2020-03-22;1;6;95;0;1;0
2020-03-21;1;5;97;0;1;0
2020-03-20;1;7;105;0;1;0
2020-03-19;0;9;106;0;0;0
2020-03-18;2;9;107;0;2;0
2020-03-17;1;8;106;0;1;0
2020-03-16;0;10;108;0;0;0
2020-03-15;0;12;109;0;0;0
2020-03-14;3;15;111;0;2;0
2020-03-13;4;18;110;0;4;0
2020-03-12;0;14;106;0;0;0
2020-03-11;1;18;106;0;1;0
2020-03-10;3;20;109;0;3;0
2020-03-09;2;46;110;0;2;0
2020-03-08;3;49;109;0;1;0
2020-03-07;6;48;112;0;6;0
2020-03-06;0;43;111;0;0;0
2020-03-05;4;45;122;0;3;0
2020-03-04;3;45;130;0;3;0
2020-03-03;29;47;174;0;29;0
2020-03-02;5;22;149;0;5;0
2020-03-01;1;23;146;0;1;0
2020-02-29;1;22;147;0;1;0
2020-02-28;2;26;146;0;2;0
2020-02-27;4;27;145;0;4;0
2020-02-26;5;32;143;0;5;0
2020-02-25;4;29;138;0;4;0
2020-02-24;6;26;135;0;6;0
2020-02-23;0;21;134;0;0;0
2020-02-22;5;24;134;0;5;0
2020-02-21;3;20;130;0;3;0
2020-02-20;9;19;130;0;9;0
2020-02-19;2;12;122;0;2;0
2020-02-18;1;10;121;0;0;1
2020-02-17;1;10;124;0;1;1
2020-02-16;3;13;126;0;3;1
2020-02-15;2;14;124;0;1;1
2020-02-14;2;13;125;0;2;1
2020-02-13;2;16;123;0;1;1
2020-02-12;0;19;122;0;0;0
2020-02-11;0;31;122;0;0;1
2020-02-10;4;43;124;0;4;1
2020-02-09;4;86;122;0;4;0
2020-02-08;1;86;119;0;1;0
2020-02-07;5;87;120;0;5;0
2020-02-06;5;84;117;0;5;1
2020-02-05;12;79;127;0;11;1
2020-02-04;13;69;118;0;12;1
2020-02-03;47;59;107;0;47;1
2020-02-02;4;12;72;0;4;0
2020-02-01;3;9;70;0;2;0
2020-01-31;3;12;68;0;2;0
2020-01-30;0;10;67;0;0;1
2020-01-29;2;11;68;0;1;1
2020-01-28;2;13;67;0;2;1
2020-01-27;0;12;66;0;0;1
2020-01-26;1;13;66;0;1;0
2020-01-25;6;15;65;0;5;0
2020-01-24;0;13;63;0;0;0
2020-01-23;1;14;64;0;1;0
2020-01-22;3;15;64;0;3;1
2020-01-21;1;12;62;0;1;1
2020-01-20;2;11;61;0;1;1
2020-01-19;3;9;60;0;3;0
2020-01-18;3;8;58;0;2;0
2020-01-17;1;7;56;0;1;0
2020-01-16;2;8;56;0;2;0
2020-01-15;0;8;54;0;0;0
2020-01-14;0;10;54;0;0;0
2020-01-13;0;26;57;0;0;0
2020-01-12;2;28;58;0;2;0
2020-01-11;2;27;56;0;1;0
2020-01-10;3;38;55;0;2;0
2020-01-09;2;38;54;0;2;0
2020-01-08;2;36;53;0;2;0
2020-01-07;16;35;52;0;15;0
2020-01-06;4;21;39;0;3;0
2020-01-05;1;18;36;0;1;0
2020-01-04;13;18;36;0;12;0
2020-01-03;2;5;28;0;2;0
2020-01-02;0;3;27;0;0;0
2020-01-01;1;7;28;0;1;0
2019-12-31;1;7;27;0;1;0
2019-12-30;0;7;26;0;0;0
2019-12-29;1;8;28;0;1;0
2019-12-28;0;7;28;0;0;0
2019-12-27;0;7;29;0;0;0
2019-12-26;4;8;31;0;3;0
2019-12-25;1;4;30;0;1;0
2019-12-24;1;4;30;0;1;0
2019-12-23;1;3;29;0;1;0
2019-12-22;0;2;32;0;0;0
2019-12-21;0;5;36;0;0;0
2019-12-20;1;6;38;0;1;0
2019-12-19;0;6;38;0;0;0
2019-12-18;1;6;39;0;1;0
2019-12-17;0;6;41;0;0;0
2019-12-16;0;7;42;0;0;0
2019-12-15;3;8;44;0;3;0
2019-12-14;1;7;41;0;1;0
2019-12-13;1;6;42;0;0;0
2019-12-12;0;6;43;0;0;0
2019-12-11;1;10;43;0;1;0
2019-12-10;1;10;43;0;1;0
2019-12-09;1;10;43;0;0;0
2019-12-08;2;10;48;0;2;0
2019-12-07;0;8;53;0;0;0
2019-12-06;1;10;56;0;1;0
2019-12-05;4;10;60;0;4;0
2019-12-04;1;7;61;0;1;0
2019-12-03;1;9;70;0;1;0
2019-12-02;1;10;72;0;1;0
2019-12-01;0;10;73;0;0;0
2019-11-30;2;10;74;0;2;0
2019-11-29;1;12;73;0;1;0
2019-11-28;1;15;73;0;1;0
2019-11-27;3;16;74;0;3;0
2019-11-26;2;14;72;0;2;0
2019-11-25;1;13;70;0;1;0
2019-11-24;0;15;71;0;0;0
2019-11-23;4;16;72;0;4;0
2019-11-22;4;14;69;0;4;0
2019-11-21;2;10;68;0;2;0
2019-11-20;1;10;67;0;0;0
2019-11-19;2;11;68;0;1;0
2019-11-18;4;10;68;0;4;0
2019-11-17;1;7;65;0;1;0
2019-11-16;2;7;64;0;2;0
2019-11-15;0;10;63;0;0;0
2019-11-14;2;17;68;0;2;0
2019-11-13;1;18;67;0;1;0
2019-11-12;0;22;69;0;0;0
2019-11-11;1;27;70;0;1;0
2019-11-10;1;36;69;0;1;0
2019-11-09;5;38;71;0;5;0
2019-11-08;7;35;69;0;7;0
2019-11-07;3;29;62;0;2;0
2019-11-06;5;27;61;0;5;0
2019-11-05;5;23;60;0;5;0
2019-11-04;10;20;57;0;10;0
2019-11-03;3;11;47;0;2;0
2019-11-02;2;8;46;0;2;0
2019-11-01;1;8;44;0;1;0
2019-10-31;1;8;43;0;0;0
2019-10-30;1;9;44;0;1;0
2019-10-29;2;11;46;0;2;0
2019-10-28;1;10;44;0;1;0
2019-10-27;0;10;44;0;0;1
2019-10-26;2;12;47;0;2;1
2019-10-25;1;11;46;0;0;1
2019-10-24;2;10;46;0;2;0
2019-10-23;3;9;44;0;3;0
2019-10-22;1;11;42;0;1;0
2019-10-21;1;11;42;0;1;0
2019-10-20;2;14;42;0;2;0
2019-10-19;1;13;42;0;1;0
2019-10-18;0;12;41;0;0;0
2019-10-17;1;15;42;0;1;0
2019-10-16;5;17;43;0;5;0
2019-10-15;1;12;38;0;1;0
2019-10-14;4;12;37;0;3;0
2019-10-13;1;13;35;0;1;0
2019-10-12;0;14;35;0;0;0
2019-10-11;3;14;36;0;3;0
2019-10-10;4;13;39;0;3;0
2019-10-09;1;10;38;0;0;0
2019-10-08;1;10;38;0;1;0
2019-10-07;4;10;39;0;4;0
2019-10-06;2;9;36;0;2;0
2019-10-05;0;7;34;0;0;0
2019-10-04;3;8;35;0;2;0
2019-10-03;0;8;33;0;0;0
2019-10-02;0;9;35;0;0;0
2019-10-01;1;9;36;0;1;0
2019-09-30;3;8;37;0;3;0
2019-09-29;0;6;34;0;0;0
2019-09-28;1;7;36;0;1;0
2019-09-27;3;7;35;0;3;0
2019-09-26;1;6;32;0;1;0
2019-09-25;0;5;34;0;0;0
2019-09-24;0;6;36;0;0;0
2019-09-23;1;8;37;0;1;0
2019-09-22;1;7;36;0;1;0
2019-09-21;1;6;36;0;1;0
2019-09-20;2;6;35;0;1;0
2019-09-19;0;6;36;0;0;0
2019-09-18;1;7;37;0;1;0
2019-09-17;2;12;40;0;2;0
2019-09-16;1;12;42;0;0;0
2019-09-15;0;12;44;0;0;0
2019-09-14;1;14;44;0;1;0
2019-09-13;1;14;45;0;1;0
2019-09-12;1;13;47;0;1;0
2019-09-11;6;13;48;0;5;0
2019-09-10;2;8;45;0;2;0
2019-09-09;1;8;43;0;0;0
2019-09-08;2;8;44;0;2;0
2019-09-07;1;8;46;0;1;0
2019-09-06;0;7;45;0;0;0
2019-09-05;1;10;45;0;1;0
2019-09-04;1;9;45;0;1;0
2019-09-03;2;8;47;0;2;0
2019-09-02;1;9;48;0;0;0
2019-09-01;3;11;52;0;3;0
2019-08-31;0;9;51;0;0;0
2019-08-30;3;9;52;0;2;0
2019-08-29;0;7;50;0;0;0
2019-08-28;0;8;51;0;0;0
2019-08-27;3;10;51;0;3;0
2019-08-26;2;8;48;0;2;0
2019-08-25;1;10;46;0;1;0
2019-08-24;0;13;45;0;0;0
2019-08-23;1;15;46;0;1;0
2019-08-22;1;14;47;0;1;0
2019-08-21;2;15;49;0;2;0
2019-08-20;1;16;47;0;0;0
2019-08-19;4;17;50;0;4;0
2019-08-18;4;15;48;0;4;0
2019-08-17;2;11;46;0;2;0
2019-08-16;0;10;45;0;0;0
2019-08-15;2;14;45;0;2;0
2019-08-14;3;13;44;0;3;0
2019-08-13;2;10;43;0;2;0
2019-08-12;2;9;42;0;2;0
2019-08-11;0;11;42;0;0;0
2019-08-10;1;14;45;0;1;0
2019-08-09;4;17;45;0;4;0
2019-08-08;1;15;42;0;1;0
2019-08-07;0;15;42;0;0;0
2019-08-06;1;15;43;0;1;0
2019-08-05;4;15;42;0;2;0
2019-08-04;3;12;42;0;2;0
2019-08-03;4;9;40;0;4;0
2019-08-02;2;5;37;0;2;0
2019-08-01;1;3;37;0;1;0
2019-07-31;1;3;38;0;1;0
2019-07-30;1;4;41;0;1;0
2019-07-29;0;6;41;0;0;0
2019-07-28;0;6;44;0;0;0
2019-07-27;0;9;45;0;0;0
2019-07-26;0;11;46;0;0;0
2019-07-25;1;13;53;0;1;0
2019-07-24;2;13;52;0;2;0
2019-07-23;3;12;54;0;3;0
2019-07-22;0;10;52;0;0;0
2019-07-21;3;12;52;0;3;0
2019-07-20;2;10;49;0;2;0
2019-07-19;2;10;49;0;2;0
2019-07-18;1;11;49;0;1;0
2019-07-17;1;11;50;0;0;0
2019-07-16;1;11;51;0;1;0
2019-07-15;2;11;52;0;2;0
2019-07-14;1;10;52;0;1;0
2019-07-13;2;9;53;0;1;0
2019-07-12;3;10;54;0;3;0
2019-07-11;1;8;52;0;1;0
2019-07-10;1;8;52;0;1;0
2019-07-09;1;9;53;0;1;0
2019-07-08;1;11;54;0;1;0
2019-07-07;1;14;55;0;1;0
2019-07-06;2;14;56;0;2;0
2019-07-05;1;15;54;0;1;0
2019-07-04;1;15;53;0;0;0
2019-07-03;2;16;55;0;1;0
2019-07-02;4;21;56;0;3;0
2019-07-01;4;17;56;0;4;0
2019-06-30;1;17;55;0;1;0
2019-06-29;3;17;55;0;2;0
2019-06-28;1;14;55;0;1;0
2019-06-27;1;13;54;0;1;0
2019-06-26;7;14;57;0;7;0
2019-06-25;0;10;52;0;0;0
2019-06-24;4;13;55;0;4;0
2019-06-23;1;10;53;0;1;0
2019-06-22;0;11;55;0;0;0
2019-06-21;0;14;58;0;0;0
2019-06-20;2;16;62;0;2;0
2019-06-19;3;16;60;0;3;0
2019-06-18;3;14;57;0;2;0
2019-06-17;1;13;55;0;1;0
2019-06-16;2;14;55;0;2;0
2019-06-15;3;14;56;0;2;0
2019-06-14;2;13;55;0;2;0
2019-06-13;3;13;56;0;2;0
2019-06-12;1;10;56;0;1;0
2019-06-11;1;9;58;0;1;0
2019-06-10;2;10;59;0;2;0
2019-06-09;2;10;60;0;2;0
2019-06-08;2;11;58;0;2;0
2019-06-07;2;12;57;0;2;0
2019-06-06;0;12;57;0;0;0
2019-06-05;0;15;59;0;0;0
2019-06-04;2;15;59;0;1;0
2019-06-03;2;17;58;0;2;0
2019-06-02;3;17;56;0;3;0
2019-06-01;3;17;54;0;3;0
2019-05-31;2;16;54;0;2;0
2019-05-30;3;17;54;0;3;0
2019-05-29;0;17;52;0;0;0
2019-05-28;4;21;54;0;4;0
2019-05-27;2;17;53;0;2;0
2019-05-26;3;15;53;0;3;0
2019-05-25;2;12;51;0;2;0
2019-05-24;3;11;51;0;3;0
2019-05-23;3;11;50;0;3;0
2019-05-22;4;9;49;0;4;0
2019-05-21;0;8;45;0;0;0
2019-05-20;0;10;47;0;0;0
2019-05-19;0;13;49;0;0;0
2019-05-18;1;15;53;0;1;0
2019-05-17;3;17;54;0;3;0
2019-05-16;1;14;54;0;1;0
2019-05-15;3;14;54;0;3;0
2019-05-14;2;13;53;0;2;0
2019-05-13;3;13;55;0;3;0
2019-05-12;2;10;53;0;2;0
2019-05-11;3;9;52;0;3;0
2019-05-10;0;6;53;0;0;0
2019-05-09;1;7;53;0;1;0
2019-05-08;2;9;55;0;2;0
2019-05-07;2;9;55;0;2;0
2019-05-06;0;8;56;0;0;0
2019-05-05;1;10;63;0;0;0
2019-05-04;0;12;64;0;0;0
2019-05-03;1;14;66;0;1;0
2019-05-02;3;14;66;0;3;0
2019-05-01;2;13;66;0;2;0
2019-04-30;1;13;65;0;1;0
2019-04-29;2;14;64;0;2;0
2019-04-28;3;12;64;0;3;0
2019-04-27;2;11;61;0;2;0
2019-04-26;1;11;63;0;1;0
2019-04-25;2;14;63;0;2;0
2019-04-24;2;14;62;0;2;0
2019-04-23;2;15;67;0;2;0
2019-04-22;0;14;67;0;0;0
2019-04-21;2;16;67;0;2;0
2019-04-20;2;18;66;0;2;0
2019-04-19;4;17;64;0;4;0
2019-04-18;2;14;60;0;2;0
2019-04-17;3;16;65;0;3;0
2019-04-16;1;13;67;0;1;0
2019-04-15;2;15;68;0;2;0
2019-04-14;4;15;73;0;4;0
2019-04-13;1;14;72;0;1;0
2019-04-12;1;20;75;0;1;0
2019-04-11;4;21;79;0;4;0
2019-04-10;0;19;76;0;0;0
2019-04-09;3;20;76;0;3;0
2019-04-08;2;20;75;0;2;0
2019-04-07;3;19;93;0;3;0
2019-04-06;7;16;109;0;7;0
2019-04-05;2;11;102;0;1;0
2019-04-04;2;9;101;0;2;0
2019-04-03;1;11;101;0;1;0
2019-04-02;3;11;101;0;3;0
2019-04-01;1;9;98;0;1;0
2019-03-31;0;15;98;0;0;0
2019-03-30;2;17;99;0;2;0
2019-03-29;0;15;100;0;0;0
2019-03-28;4;16;104;0;4;0
2019-03-27;1;12;102;0;1;0
2019-03-26;1;11;101;0;1;0
2019-03-25;7;17;102;0;7;0
2019-03-24;2;15;97;0;2;0
2019-03-23;0;15;95;0;0;0
2019-03-22;1;22;95;0;1;0
2019-03-21;0;24;97;0;0;0
2019-03-20;0;28;98;0;0;0
2019-03-19;7;33;99;0;7;0
2019-03-18;5;27;93;0;5;0
2019-03-17;2;22;89;0;2;0
2019-03-16;7;22;88;0;7;0
2019-03-15;3;35;85;0;3;0
2019-03-14;4;51;85;0;4;0
2019-03-13;5;48;85;0;4;0
2019-03-12;1;44;81;0;1;0
2019-03-11;0;45;82;0;0;0
2019-03-10;2;46;83;0;2;0
2019-03-09;20;44;83;0;20;0
2019-03-08;20;25;65;0;20;0
2019-03-07;1;6;46;0;0;0
2019-03-06;0;8;48;0;0;0
2019-03-05;2;12;49;0;2;0
2019-03-04;1;12;48;0;1;0
2019-03-03;0;11;47;0;0;0
2019-03-02;1;13;47;0;1;0
2019-03-01;1;14;48;0;1;0
2019-02-28;3;13;51;0;3;0
2019-02-27;4;10;50;0;4;0
2019-02-26;2;9;48;0;2;0
2019-02-25;0;8;48;0;0;0
2019-02-24;2;9;50;0;2;0
2019-02-23;2;8;52;0;2;0
2019-02-22;0;7;52;0;0;0
2019-02-21;0;8;52;0;0;0
2019-02-20;3;12;54;0;2;0
2019-02-19;1;13;52;0;1;0
2019-02-18;1;16;53;0;1;0
2019-02-17;2;15;56;0;2;0
2019-02-16;1;15;55;0;1;0
2019-02-15;1;15;58;0;1;0
2019-02-14;4;16;59;0;4;0
2019-02-13;3;14;56;0;3;0
2019-02-12;4;12;54;0;3;0
2019-02-11;0;11;55;0;0;0
2019-02-10;2;12;57;0;2;0
2019-02-09;1;11;59;0;1;0
2019-02-08;2;10;60;0;2;0
2019-02-07;2;8;59;0;1;0
2019-02-06;1;8;74;0;1;0
2019-02-05;3;12;74;0;2;0
2019-02-04;1;11;75;0;1;0
2019-02-03;1;12;77;0;0;0
2019-02-02;0;13;76;0;0;0
2019-02-01;0;15;78;0;0;0
2019-01-31;2;19;82;0;2;0
2019-01-30;5;19;81;0;4;0
2019-01-29;3;15;77;0;3;0
2019-01-28;2;14;76;0;2;0
2019-01-27;2;13;75;0;2;0
2019-01-26;2;13;74;0;2;0
2019-01-25;4;15;74;0;3;0
2019-01-24;2;13;73;0;2;0
2019-01-23;0;15;73;0;0;0
2019-01-22;3;17;78;0;2;0
2019-01-21;2;16;76;0;1;0
2019-01-20;2;15;75;0;2;0
2019-01-19;4;18;73;0;3;0
2019-01-18;1;17;72;0;1;0
2019-01-17;4;20;73;0;4;0
2019-01-16;3;18;71;0;3;0
2019-01-15;1;16;68;0;1;0
2019-01-14;1;32;68;0;1;0
2019-01-13;5;33;68;0;4;0
2019-01-12;0;30;62;0;0;0
2019-01-11;5;33;64;0;5;0
2019-01-10;2;29;61;0;2;0
2019-01-09;1;29;60;0;1;0
2019-01-08;17;30;60;0;16;0
2019-01-07;2;14;46;0;1;0
2019-01-06;3;12;46;0;3;0
2019-01-05;3;11;43;0;3;0
2019-01-04;1;9;41;0;1;0
2019-01-03;2;9;41;0;1;0
2019-01-02;3;10;42;0;2;0
2019-01-01;2;10;40;0;0;0
2018-12-31;2;15;47;0;1;0
2018-12-30;2;16;54;0;1;0
2018-12-29;1;14;59;0;1;0
2018-12-28;1;13;63;0;1;0
2018-12-27;2;12;64;0;2;0
2018-12-26;2;12;66;0;2;0
2018-12-25;5;12;67;0;5;0
2018-12-24;3;9;80;0;2;0
2018-12-23;0;6;106;0;0;0
2018-12-22;0;7;117;0;0;0
2018-12-21;0;8;124;0;0;0
2018-12-20;2;10;133;0;2;0
2018-12-19;2;9;144;0;2;0
2018-12-18;2;9;151;0;2;0
2018-12-17;0;8;161;0;0;0
2018-12-16;1;9;169;0;1;0
2018-12-15;1;10;172;0;1;0
2018-12-14;2;11;179;0;1;0
2018-12-13;1;10;185;0;1;0
2018-12-12;2;10;188;0;2;0
2018-12-11;1;9;195;0;1;0
2018-12-10;1;10;197;0;1;0
2018-12-09;2;9;203;0;2;0
2018-12-08;3;14;209;0;2;0
2018-12-07;0;20;216;0;0;0
2018-12-06;1;26;219;0;1;0
2018-12-05;1;30;222;0;1;0
2018-12-04;2;31;225;0;2;0
2018-12-03;0;32;228;0;0;0
2018-12-02;7;36;235;0;5;0
2018-12-01;10;48;230;0;7;0
2018-11-30;5;68;228;0;5;0
2018-11-29;5;74;226;0;5;0
2018-11-28;2;76;223;0;1;0
2018-11-27;4;83;228;0;4;0
2018-11-26;4;93;229;0;4;0
2018-11-25;19;98;230;0;15;0
2018-11-24;29;93;219;0;24;0
2018-11-23;11;71;202;0;9;0
2018-11-22;8;65;198;0;5;0
2018-11-21;10;70;196;0;10;0
2018-11-20;14;67;190;0;7;0
2018-11-19;12;63;188;0;11;0
2018-11-18;14;64;181;0;13;0
2018-11-17;8;53;171;0;7;0
2018-11-16;5;54;172;0;4;0
2018-11-15;11;58;178;0;6;0
2018-11-14;7;61;173;0;6;0
2018-11-13;6;56;173;0;4;0
2018-11-12;13;55;177;0;13;0
2018-11-11;4;49;168;0;4;0
2018-11-10;9;52;171;0;8;0
2018-11-09;10;50;171;0;8;0
2018-11-08;13;42;171;0;12;0
2018-11-07;2;33;168;0;2;0
2018-11-06;5;34;176;0;5;0
2018-11-05;7;33;182;0;4;0
2018-11-04;7;32;188;0;7;0
2018-11-03;6;28;180;0;6;0
2018-11-02;1;30;188;0;0;0
2018-11-01;4;34;197;0;4;0
2018-10-31;3;37;202;0;2;0
2018-10-30;5;41;204;0;5;0
2018-10-29;6;40;207;0;6;0
2018-10-28;5;37;192;0;5;0
2018-10-27;7;37;209;0;5;0
2018-10-26;4;34;211;0;4;0
2018-10-25;7;35;221;0;6;0
2018-10-24;6;36;224;0;4;0
2018-10-23;4;43;233;0;2;0
2018-10-22;4;40;240;0;4;0
2018-10-21;5;43;243;0;3;0
2018-10-20;5;48;248;0;4;0
2018-10-19;5;47;224;0;5;0
2018-10-18;9;51;262;0;5;0
2018-10-17;14;52;267;0;6;0
2018-10-16;0;44;247;0;0;0
2018-10-15;7;58;285;0;5;0
2018-10-14;8;60;266;0;8;0
2018-10-13;6;67;308;0;4;0
2018-10-12;7;68;290;0;7;0
2018-10-11;9;77;323;0;6;1
2018-10-10;8;65;295;0;5;1
2018-10-09;12;73;340;0;10;1
2018-10-08;12;71;335;0;9;1
2018-10-07;12;58;298;0;11;0
2018-10-06;10;57;294;0;5;0
2018-10-05;11;55;298;0;6;0
2018-10-04;3;53;297;0;3;0
2018-10-03;10;57;302;0;7;0
2018-10-02;9;61;308;0;8;0
2018-10-01;8;65;346;0;4;2
2018-09-30;11;73;354;0;8;2
2018-09-29;6;72;353;0;5;2
2018-09-28;7;67;318;0;6;2
2018-09-27;7;66;318;0;5;2
2018-09-26;15;72;366;0;9;0
2018-09-25;9;72;315;0;5;1
2018-09-24;14;75;316;0;5;1
2018-09-23;12;89;371;0;6;0
2018-09-22;10;95;368;0;7;0
2018-09-21;8;94;323;0;6;1
2018-09-20;5;109;323;0;3;1
2018-09-19;22;121;323;0;16;1
2018-09-18;13;119;309;0;10;1
2018-09-17;19;132;354;0;11;1
2018-09-16;15;127;298;0;9;0
2018-09-15;17;126;292;0;9;0
2018-09-14;24;115;292;0;16;2
2018-09-13;17;102;281;0;13;1
2018-09-12;18;100;276;0;12;0
2018-09-11;20;92;270;0;9;0
2018-09-10;28;87;270;0;20;0
2018-09-09;15;96;301;0;9;0
2018-09-08;9;80;253;0;4;0
2018-09-07;12;88;255;0;8;0
2018-09-06;17;84;259;0;10;0
2018-09-05;8;86;254;0;5;1
2018-09-04;11;84;258;0;5;1
2018-09-03;18;85;259;0;13;2
2018-09-02;14;76;251;0;6;1
2018-09-01;19;75;251;0;8;1
2018-08-31;13;80;252;0;8;1
2018-08-30;17;73;251;0;13;1
2018-08-29;8;72;242;0;6;1
2018-08-28;10;75;240;0;6;2
2018-08-27;8;74;240;0;6;2
2018-08-26;12;71;241;0;6;2
2018-08-25;20;70;242;0;15;1
2018-08-24;4;67;259;0;4;0
2018-08-23;18;64;231;0;13;0
2018-08-22;12;60;228;0;6;0
2018-08-21;8;60;229;0;6;0
2018-08-20;7;69;255;0;3;1
2018-08-19;8;65;230;0;4;2
2018-08-18;8;76;259;0;6;2
2018-08-17;10;67;231;0;6;1
2018-08-16;13;67;230;0;8;1
2018-08-15;12;76;255;0;6;1
2018-08-14;11;72;223;0;8;0
2018-08-13;10;69;219;0;6;0
2018-08-12;11;73;215;0;7;0
2018-08-11;9;72;210;0;6;0
2018-08-10;9;69;212;0;7;0
2018-08-09;11;67;211;0;9;0
2018-08-08;16;67;208;0;12;0
2018-08-07;9;69;227;0;5;0
2018-08-06;12;59;195;0;8;0
2018-08-05;8;63;219;0;6;0
2018-08-04;6;60;186;0;5;0
2018-08-03;9;63;186;0;9;0
2018-08-02;11;68;207;0;9;0
2018-08-01;11;55;175;0;8;0
2018-07-31;5;53;201;0;4;0
2018-07-30;8;55;180;0;5;0
2018-07-29;10;57;183;0;6;0
2018-07-28;9;54;182;0;5;0
2018-07-27;9;57;181;0;6;0
2018-07-26;4;62;215;0;4;0
2018-07-25;5;68;227;0;5;0
2018-07-24;12;63;194;0;10;0
2018-07-23;10;55;188;0;3;0
2018-07-22;8;56;190;0;5;0
2018-07-21;10;57;194;0;9;0
2018-07-20;9;51;194;0;7;0
2018-07-19;9;47;196;0;8;0
2018-07-18;8;47;198;0;6;0
2018-07-17;6;46;197;0;6;0
2018-07-16;6;53;227;0;5;0
2018-07-15;10;43;193;0;6;0
2018-07-14;4;42;222;0;4;0
2018-07-13;4;35;202;0;3;0
2018-07-12;9;34;208;0;7;0
2018-07-11;7;30;211;0;5;0
2018-07-10;7;32;243;0;7;0
2018-07-09;3;27;213;0;3;0
2018-07-08;3;35;245;0;3;0
2018-07-07;3;40;214;0;2;0
2018-07-06;3;46;214;0;2;0
2018-07-05;5;56;253;0;5;0
2018-07-04;4;55;255;0;2;0
2018-07-03;7;67;257;0;4;0
2018-07-02;8;66;226;0;6;0
2018-07-01;12;68;224;0;10;0
2018-06-30;10;62;218;0;8;0
2018-06-29;7;69;254;0;4;0
2018-06-28;5;77;260;0;3;1
2018-06-27;12;71;230;0;9;0
2018-06-26;16;69;227;0;12;2
2018-06-25;9;64;220;0;5;2
2018-06-24;5;64;220;0;4;2
2018-06-23;9;66;220;0;6;2
2018-06-22;12;61;222;0;10;2
2018-06-21;11;54;214;0;8;2
2018-06-20;10;68;237;0;6;2
2018-06-19;11;66;213;0;9;2
2018-06-18;10;68;212;0;8;2
2018-06-17;8;76;233;0;5;3
2018-06-16;5;72;208;0;4;3
2018-06-15;8;72;214;0;5;3
2018-06-14;20;79;237;0;15;3
2018-06-13;10;63;225;0;8;3
2018-06-12;12;52;206;0;11;0
2018-06-11;12;50;198;0;5;0
2018-06-10;13;56;224;0;9;0
2018-06-09;5;50;200;0;4;0
2018-06-08;7;50;201;0;5;0
2018-06-07;6;49;209;0;2;0
2018-06-06;11;63;213;0;7;0
2018-06-05;13;70;224;0;9;0
2018-06-04;10;65;223;0;7;0
2018-06-03;10;61;205;0;7;0
2018-06-02;8;58;206;0;6;0
2018-06-01;5;60;217;0;4;0
2018-05-31;19;56;203;0;14;0
2018-05-30;13;49;197;0;11;0
2018-05-29;8;45;203;0;5;0
2018-05-28;8;48;201;0;8;0
2018-05-27;5;41;188;0;3;0
2018-05-26;6;50;205;0;6;0
2018-05-25;5;50;204;0;4;0
2018-05-24;11;44;193;0;7;0
2018-05-23;6;50;204;0;5;0
2018-05-22;8;47;197;0;8;0
2018-05-21;6;45;214;0;6;0
2018-05-20;8;48;208;0;5;0
2018-05-19;6;48;224;0;6;0
2018-05-18;3;52;218;0;3;0
2018-05-17;11;55;243;0;10;0
2018-05-16;6;48;232;0;5;0
2018-05-15;4;57;256;0;4;0
2018-05-14;12;58;252;0;11;0
2018-05-13;4;51;263;0;4;0
2018-05-12;13;56;279;0;11;0
2018-05-11;4;47;281;0;4;0
2018-05-10;5;51;288;0;4;1
2018-05-09;14;50;297;0;12;1
2018-05-08;7;41;297;0;7;1
2018-05-07;5;43;307;0;4;1
2018-05-06;8;41;300;0;7;2
2018-05-05;3;37;307;0;1;1
2018-05-04;8;45;335;0;5;0
2018-05-03;4;49;337;0;3;0
2018-05-02;3;49;322;0;2;0
2018-05-01;10;52;357;0;7;0
2018-04-30;7;53;363;0;3;0
2018-04-29;4;56;373;0;4;1
2018-04-28;8;64;346;0;6;1
2018-04-27;11;73;382;0;8;1
2018-04-26;6;74;379;0;5;0
2018-04-25;6;84;382;0;5;0
2018-04-24;8;85;356;0;8;0
2018-04-23;9;91;359;0;8;0
2018-04-22;17;98;366;0;16;0
