﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-25;12;84;342;1;9;1
2020-04-24;17;84;345;0;13;1
2020-04-23;13;81;344;0;6;1
2020-04-22;14;84;344;0;8;1
2020-04-21;17;84;349;0;13;2
2020-04-20;17;87;346;0;11;1
2020-04-19;12;84;348;0;9;0
2020-04-18;10;85;349;0;9;1
2020-04-17;14;81;348;0;11;0
2020-04-16;12;80;355;0;10;1
2020-04-15;12;78;357;0;9;1
2020-04-14;20;78;359;0;17;2
2020-04-13;14;76;350;0;11;0
2020-04-12;13;88;357;0;10;1
2020-04-11;8;89;359;0;7;2
2020-04-10;12;94;358;0;8;1
2020-04-09;9;95;365;0;8;1
2020-04-08;11;91;368;0;9;1
2020-04-07;17;96;381;0;11;2
2020-04-06;23;91;391;0;21;2
2020-04-05;12;80;386;0;9;2
2020-04-04;18;85;387;0;13;3
2020-04-03;13;82;385;0;12;2
2020-04-02;7;87;387;0;6;2
2020-04-01;16;93;392;0;11;2
2020-03-31;11;95;397;0;7;1
2020-03-30;13;93;403;0;12;1
2020-03-29;16;95;405;0;12;2
2020-03-28;16;94;423;0;12;2
2020-03-27;18;95;438;0;16;1
2020-03-26;17;89;451;0;12;1
2020-03-25;16;83;453;0;12;1
2020-03-24;10;91;461;0;7;2
2020-03-23;15;96;472;0;12;2
2020-03-22;15;94;480;0;12;3
2020-03-21;17;91;488;0;11;2
2020-03-20;12;97;485;0;8;1
2020-03-19;12;101;500;0;8;1
2020-03-18;21;98;513;0;15;1
2020-03-17;16;95;523;0;10;2
2020-03-16;17;95;532;0;10;2
2020-03-15;14;105;528;0;11;3
2020-03-14;22;114;530;0;18;3
2020-03-13;15;113;527;0;12;3
2020-03-12;8;113;544;0;6;2
2020-03-11;17;121;562;0;15;2
2020-03-10;14;120;573;0;11;2
2020-03-09;24;123;575;0;19;2
2020-03-08;24;118;587;0;21;2
2020-03-07;20;109;584;0;18;2
2020-03-06;13;105;600;0;8;3
2020-03-05;17;126;608;0;13;3
2020-03-04;17;142;615;0;15;4
2020-03-03;16;156;621;0;11;2
2020-03-02;16;157;635;0;14;1
2020-03-01;17;166;650;0;14;4
2020-02-29;18;171;657;0;15;4
2020-02-28;32;175;672;0;27;4
2020-02-27;32;169;665;0;27;5
2020-02-26;33;150;667;1;28;6
2020-02-25;18;143;665;0;15;3
2020-02-24;28;150;681;0;20;2
2020-02-23;22;153;681;0;16;2
2020-02-22;24;156;684;0;19;3
2020-02-21;27;142;676;0;19;4
2020-02-20;14;134;676;0;10;5
2020-02-19;29;138;680;0;24;4
2020-02-18;23;141;667;0;20;3
2020-02-17;28;145;658;0;22;2
2020-02-16;23;149;647;0;21;2
2020-02-15;12;143;637;0;7;3
2020-02-14;18;169;643;0;11;4
2020-02-13;17;176;645;0;13;5
2020-02-12;32;197;646;0;29;4
2020-02-11;31;184;633;0;20;3
2020-02-10;34;180;626;0;27;3
2020-02-09;19;172;612;0;12;2
2020-02-08;39;183;623;0;31;2
2020-02-07;21;180;609;0;19;3
2020-02-06;36;186;599;0;34;3
2020-02-05;21;183;584;0;17;2
2020-02-04;26;189;580;0;21;2
2020-02-03;23;192;575;0;20;2
2020-02-02;30;200;572;0;26;2
2020-02-01;31;208;560;0;25;1
2020-01-31;28;201;548;0;22;2
2020-01-30;38;201;546;0;31;2
2020-01-29;29;178;525;0;20;2
2020-01-28;32;174;520;0;28;3
2020-01-27;28;160;512;0;24;2
2020-01-26;36;148;502;0;31;2
2020-01-25;22;132;479;0;20;1
2020-01-24;28;124;474;0;21;1
2020-01-23;15;114;468;0;9;1
2020-01-22;25;118;481;0;20;1
2020-01-21;19;111;468;0;14;2
2020-01-20;17;113;467;0;13;2
2020-01-19;21;114;468;0;13;2
2020-01-18;18;110;474;0;11;2
2020-01-17;13;111;480;0;12;0
2020-01-16;15;123;485;0;14;0
2020-01-15;16;129;484;0;12;1
2020-01-14;18;124;492;0;15;2
2020-01-13;20;131;491;0;16;2
2020-01-12;17;129;488;0;12;2
2020-01-11;17;130;490;0;14;3
2020-01-10;26;135;492;0;21;1
2020-01-09;23;126;486;0;15;0
2020-01-08;14;121;490;0;12;1
2020-01-07;25;130;505;0;18;1
2020-01-06;17;119;507;0;11;1
2020-01-05;18;122;517;0;14;1
2020-01-04;23;127;525;0;14;0
2020-01-03;19;121;539;0;11;0
2020-01-02;18;117;559;0;14;0
2020-01-01;25;120;583;0;19;0
2019-12-31;15;119;615;0;9;1
2019-12-30;22;131;656;0;18;1
2019-12-29;22;123;663;0;19;2
2019-12-28;17;120;669;0;16;1
2019-12-27;13;119;683;0;8;1
2019-12-26;18;129;708;0;15;0
2019-12-25;21;133;724;0;16;0
2019-12-24;25;135;745;0;17;0
2019-12-23;16;128;764;0;11;0
2019-12-22;20;139;786;0;13;1
2019-12-21;18;138;808;0;13;2
2019-12-20;23;136;833;0;19;3
2019-12-19;24;130;868;0;19;4
2019-12-18;19;127;875;0;17;2
2019-12-17;20;128;890;0;15;1
2019-12-16;24;133;921;0;21;2
2019-12-15;17;140;927;0;10;3
2019-12-14;16;145;952;0;14;2
2019-12-13;18;153;983;0;14;3
2019-12-12;20;160;1009;0;15;3
2019-12-11;21;172;1019;0;15;3
2019-12-10;23;184;1037;0;16;1
2019-12-09;31;209;1052;0;28;2
2019-12-08;23;233;1065;0;20;3
2019-12-07;25;264;1071;0;20;1
2019-12-06;26;270;1090;0;21;3
2019-12-05;34;278;1110;0;26;3
2019-12-04;37;282;1122;0;29;3
2019-12-03;43;283;1117;0;34;4
2019-12-02;57;277;1118;0;45;2
2019-12-01;61;267;1094;0;56;2
2019-11-30;35;249;1063;0;22;3
2019-11-29;35;259;1072;0;26;4
2019-11-28;41;266;1075;0;34;3
2019-11-27;40;272;1042;0;32;3
2019-11-26;33;290;1014;0;31;2
2019-11-25;43;285;1019;0;36;0
2019-11-24;42;281;1025;0;34;1
2019-11-23;40;296;1025;0;34;3
2019-11-22;41;290;1023;0;38;3
2019-11-21;44;289;1004;0;41;1
2019-11-20;58;297;977;0;51;2
2019-11-19;34;291;943;0;33;2
2019-11-18;37;283;925;0;33;1
2019-11-17;56;282;905;0;50;1
2019-11-16;32;262;873;0;26;2
2019-11-15;40;278;874;0;35;2
2019-11-14;54;272;852;0;47;1
2019-11-13;50;265;814;0;41;3
2019-11-12;30;263;773;0;24;1
2019-11-11;35;275;749;0;29;0
2019-11-10;38;270;720;0;36;0
2019-11-09;47;273;684;0;40;1
2019-11-08;37;253;644;0;30;1
2019-11-07;44;250;614;0;37;2
2019-11-06;48;244;577;0;34;2
2019-11-05;46;233;543;0;42;1
2019-11-04;31;189;501;0;26;1
2019-11-03;42;166;475;0;37;0
2019-11-02;28;168;438;0;24;0
2019-11-01;36;189;414;0;25;0
2019-10-31;41;197;389;0;32;0
2019-10-30;35;200;357;0;29;0
2019-10-29;1;191;328;0;0;0
2019-10-28;6;208;328;0;5;0
2019-10-27;46;222;323;0;44;0
2019-10-26;49;193;279;0;38;0
2019-10-25;38;168;241;0;32;0
2019-10-24;47;156;209;0;42;0
2019-10-23;26;143;167;0;24;0
2019-10-22;20;133;143;0;16;0
2019-10-21;23;127;127;0;21;0
2019-10-20;16;106;106;1;15;0
2019-10-19;16;91;91;0;13;0
2019-10-18;21;78;78;0;20;0
2019-10-17;32;58;58;0;30;0
2019-10-16;17;28;28;0;16;0
2019-10-15;12;12;12;0;11;0
2019-10-14;1;1;1;0;1;0
