﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-22;1358;4905;16714;14;298;1541
2020-04-21;983;4820;16703;13;172;1551
2020-04-20;202;5374;16841;13;48;1626
2020-04-19;338;6054;17452;18;66;1665
2020-04-18;842;6154;18131;23;121;1670
2020-04-17;1739;6352;18976;25;295;1714
2020-04-16;2194;6161;20376;24;364;1770
2020-04-15;1299;5926;22181;18;201;1839
2020-04-14;2057;6169;23171;23;348;1900
2020-04-13;1948;5873;23010;19;318;1971
2020-04-12;549;5451;23014;14;108;1904
2020-04-11;1319;5439;23510;18;199;1881
2020-04-10;1299;5572;23669;18;216;1909
2020-04-09;1523;6806;23753;19;268;2029
2020-04-08;2066;7761;23590;22;347;2078
2020-04-07;1474;8011;23336;22;247;2073
2020-04-06;824;8215;23154;17;164;1941
2020-04-05;559;8118;23065;11;126;1575
2020-04-04;1201;8134;23139;6;316;1545
2020-04-03;3239;8310;23079;7;880;1462
2020-04-02;3193;7987;22494;7;796;1331
2020-04-01;2225;7117;22356;8;547;1219
2020-03-31;1921;7179;22081;9;432;1041
2020-03-30;445;7748;21741;9;143;1313
2020-03-29;471;7945;21701;9;144;1242
2020-03-28;1692;8178;21801;19;368;1227
2020-03-27;2877;8506;21671;16;673;1149
2020-03-26;1476;8474;21238;16;311;1076
2020-03-25;2294;9408;21335;19;589;1076
2020-03-24;2859;10757;21404;23;716;909
2020-03-23;885;12788;20855;26;268;894
2020-03-22;1084;13993;21121;44;302;969
2020-03-21;2248;13844;21318;23;590;965
2020-03-20;2680;13510;20936;21;706;968
2020-03-19;3286;13422;20456;14;993;957
2020-03-18;4223;12706;19687;10;1779;946
2020-03-17;6078;11031;18159;9;2919;815
2020-03-16;3854;7598;15335;5;1879;784
2020-03-15;490;5211;13552;7;224;807
2020-03-14;1289;5013;13453;6;448;798
2020-03-13;1910;4473;13177;5;812;735
2020-03-12;1368;3751;12717;4;467;653
2020-03-11;1532;3493;12560;3;464;611
2020-03-10;424;3205;12340;5;131;598
2020-03-09;226;4509;12342;4;93;643
2020-03-08;181;4891;12431;5;68;711
2020-03-07;332;4925;12755;2;97;708
2020-03-06;918;4914;12937;4;219;692
2020-03-05;1094;4966;13121;4;301;676
2020-03-04;1009;4909;13081;5;381;655
2020-03-03;2294;4726;12888;7;890;665
2020-03-02;883;3905;12115;7;335;619
2020-03-01;202;4763;12011;8;87;623
2020-02-29;299;4927;12220;12;106;619
2020-02-28;941;5675;12340;12;279;611
2020-02-27;881;6061;12367;12;251;607
2020-02-26;891;6048;12256;13;260;605
2020-02-25;1246;6050;12242;13;490;606
2020-02-24;2082;5793;11944;12;909;614
2020-02-23;482;4989;11316;12;224;589
2020-02-22;1509;4807;11492;11;708;588
2020-02-21;1466;3933;11051;9;643;560
2020-02-20;929;3178;10681;8;285;540
2020-02-19;834;2984;10522;8;295;544
2020-02-18;848;3212;10391;6;297;543
2020-02-17;934;3375;10308;7;287;545
2020-02-16;194;3340;10216;7;93;517
2020-02-15;308;3387;10473;8;103;509
2020-02-14;366;3541;10990;10;121;504
2020-02-13;602;3985;11053;10;186;517
2020-02-12;1166;4137;11185;9;404;613
2020-02-11;1096;4108;10981;8;349;547
2020-02-10;842;3963;10769;7;285;543
2020-02-09;247;3777;10724;6;144;513
2020-02-08;529;3774;10880;9;186;506
2020-02-07;1114;3846;10912;7;409;511
2020-02-06;877;3774;10606;7;295;501
2020-02-05;1038;3742;10361;7;454;520
2020-02-04;864;3598;9963;7;276;502
2020-02-03;476;3348;9734;6;181;458
2020-02-02;264;3483;9621;6;117;430
2020-02-01;664;3617;9662;7;232;413
2020-01-31;1081;3702;9597;7;325;351
2020-01-30;803;3798;9387;5;250;304
2020-01-29;1021;3839;9308;8;360;301
2020-01-28;377;3786;9138;8;150;286
2020-01-27;740;3755;9174;9;284;288
2020-01-26;531;3584;9180;3;207;288
2020-01-25;779;3575;9509;4;334;307
2020-01-24;1091;3412;9317;4;465;284
2020-01-23;759;3231;8979;4;283;272
2020-01-22;884;3941;8980;3;320;266
2020-01-21;293;3724;8776;4;127;254
2020-01-20;446;4049;8766;4;170;265
2020-01-19;517;4103;8790;6;210;273
2020-01-18;544;4000;8810;6;215;286
2020-01-17;876;4079;8831;4;403;280
2020-01-16;1692;3996;8779;4;789;212
2020-01-15;456;3252;8232;6;206;201
2020-01-14;898;3117;8272;7;415;230
2020-01-13;491;2603;8061;7;212;216
2020-01-12;355;2370;8372;4;155;231
2020-01-11;699;2199;8847;3;282;244
2020-01-10;861;1825;8825;3;346;257
2020-01-09;620;1553;8963;2;252;227
2020-01-08;268;1463;9041;2;101;236
2020-01-07;89;1506;9359;2;46;254
2020-01-06;109;1700;9410;3;57;262
2020-01-05;111;1908;9508;4;49;283
2020-01-04;184;2152;9731;4;68;299
2020-01-03;562;2499;10070;4;186;340
2020-01-02;531;3065;10263;5;168;285
2020-01-01;272;2998;10510;4;105;303
2019-12-31;338;3026;10537;5;175;320
2019-12-30;390;3247;10436;7;178;331
2019-12-29;446;3144;10345;6;177;330
2019-12-28;669;3023;10267;9;297;318
2019-12-27;1313;2869;10086;11;629;334
2019-12-26;351;2193;9559;10;150;287
2019-12-25;281;2323;9558;12;119;282
2019-12-24;751;2719;9597;12;297;261
2019-12-23;301;2627;9395;10;127;192
2019-12-22;222;2802;9488;10;111;150
2019-12-21;422;2916;9689;9;186;160
2019-12-20;561;3426;9922;7;222;195
2019-12-19;505;4040;10022;11;226;244
2019-12-18;907;4082;10061;9;376;262
2019-12-17;635;4194;10037;9;267;244
2019-12-16;569;4291;9884;9;267;184
2019-12-15;355;4476;9730;8;190;150
2019-12-14;1031;4366;9803;10;544;162
2019-12-13;1354;3901;9586;11;696;203
2019-12-12;590;3335;9165;11;261;252
2019-12-11;1046;3546;9352;7;537;268
2019-12-10;719;3397;9059;7;297;238
2019-12-09;902;3578;8985;7;415;189
2019-12-08;192;3208;8746;7;98;151
2019-12-07;364;3176;8852;4;136;159
2019-12-06;597;3080;8882;4;246;205
2019-12-05;865;2859;8792;4;411;249
2019-12-04;871;2377;8581;5;442;239
2019-12-03;1011;1887;8449;5;490;218
2019-12-02;402;1221;8110;5;149;178
2019-12-01;118;1150;8114;5;79;144
2019-11-30;144;1205;8263;5;79;148
2019-11-29;227;1515;8460;5;97;181
2019-11-28;240;1927;8678;6;112;235
2019-11-27;246;2403;8880;6;112;270
2019-11-26;292;2715;9051;6;136;286
2019-11-25;339;2935;9179;5;161;285
2019-11-24;182;3205;9515;6;94;303
2019-11-23;460;3216;9679;6;202;305
2019-11-22;714;3090;9783;7;315;284
2019-11-21;827;3005;9730;6;422;310
2019-11-20;713;2945;9518;7;341;328
2019-11-19;619;2851;9479;9;287;353
2019-11-18;733;3110;9496;7;341;327
2019-11-17;206;2991;9269;8;109;327
2019-11-16;283;3185;9414;9;117;355
2019-11-15;583;3279;9571;8;222;334
2019-11-14;824;3245;9883;7;296;365
2019-11-13;631;3012;9795;8;246;343
2019-11-12;1052;2858;9718;8;439;362
2019-11-11;514;2410;9452;8;225;322
2019-11-10;488;2470;9375;9;224;322
2019-11-09;496;2341;9313;10;202;327
2019-11-08;451;2230;9326;9;194;325
2019-11-07;401;2283;9280;8;193;354
2019-11-06;313;2427;9257;12;147;360
2019-11-05;435;2724;9282;12;194;349
2019-11-04;621;2859;9204;11;259;321
2019-11-03;274;2873;9134;10;139;308
2019-11-02;332;3023;9291;9;143;296
2019-11-01;549;3552;9414;8;195;320
2019-10-31;612;3637;9407;5;273;336
2019-10-30;799;3703;9358;5;309;331
2019-10-29;678;3632;9443;4;281;312
2019-10-28;610;3510;9546;5;292;302
2019-10-27;451;3520;9336;5;253;296
2019-10-26;1022;3626;9209;9;457;299
2019-10-25;629;3110;8941;9;277;295
2019-10-24;794;3082;8903;10;322;306
2019-10-23;722;3006;8979;11;289;283
2019-10-22;470;3401;8873;9;238;277
2019-10-21;612;3407;8795;8;323;301
2019-10-20;683;3198;9045;7;318;285
2019-10-19;252;3015;9158;7;125;214
2019-10-18;517;3099;9412;7;240;243
2019-10-17;648;3005;9945;7;290;286
2019-10-16;1227;2910;10110;9;542;295
2019-10-15;498;2224;9726;9;224;292
2019-10-14;273;2098;9625;8;160;313
2019-10-13;382;2127;9602;9;184;299
2019-10-12;419;2006;9810;7;170;229
2019-10-11;411;2040;9983;8;156;254
2019-10-10;562;2285;10135;7;212;323
2019-10-09;325;2339;10154;7;149;327
2019-10-08;321;2425;10253;6;169;344
2019-10-07;376;2541;10304;6;183;365
2019-10-06;210;2831;10247;6;114;343
2019-10-05;434;3253;10348;7;166;283
2019-10-04;708;3082;10450;6;267;327
2019-10-03;598;2834;10367;6;249;372
2019-10-02;505;2700;10271;10;186;380
2019-10-01;502;2760;10219;10;214;375
2019-09-30;819;3034;10165;10;337;389
2019-09-29;900;2705;10140;7;377;349
2019-09-28;131;2197;9961;7;77;243
2019-09-27;255;2861;10103;8;118;312
2019-09-26;358;3371;10133;8;184;404
2019-09-25;495;3641;10144;10;210;383
2019-09-24;842;4446;10103;10;351;378
2019-09-23;341;4575;10002;12;174;381
2019-09-22;296;4575;10257;12;149;372
2019-09-21;932;4527;10350;10;496;368
2019-09-20;942;4085;10103;9;415;381
2019-09-19;756;4045;9935;8;318;379
2019-09-18;1703;4086;9797;5;750;358
2019-09-17;1058;3463;9212;5;512;342
2019-09-16;339;3147;8827;5;173;346
2019-09-15;217;3244;8742;4;125;341
2019-09-14;289;3437;8808;8;146;307
2019-09-13;933;3414;8875;6;399;307
2019-09-12;864;3154;8657;6;434;319
2019-09-11;844;3048;8471;6;345;293
2019-09-10;615;2829;8412;6;245;245
2019-09-09;509;2711;8328;5;265;288
2019-09-08;661;2547;8263;7;244;303
2019-09-07;232;2385;8503;5;138;266
2019-09-06;454;2735;8853;5;230;272
2019-09-05;922;2760;8765;3;325;283
2019-09-04;497;2564;8667;3;192;266
2019-09-03;341;2464;9063;3;168;233
2019-09-02;288;2498;8973;3;137;267
2019-09-01;296;2571;8913;5;172;308
2019-08-31;845;2715;8870;6;338;306
2019-08-30;474;2830;8658;6;208;280
2019-08-29;527;2864;8595;6;227;265
2019-08-28;297;2914;8482;7;149;248
2019-08-27;399;3137;8455;5;206;230
2019-08-26;418;3130;8347;4;187;247
2019-08-25;591;3070;8341;3;275;123
2019-08-24;897;2823;8343;3;481;124
2019-08-23;513;2264;8009;3;283;138
2019-08-22;643;2188;7909;3;263;190
2019-08-21;720;2045;7918;3;301;194
2019-08-20;402;1836;7765;3;198;179
2019-08-19;279;1989;7699;3;168;233
2019-08-18;170;2225;7721;3;132;117
2019-08-17;150;2276;7751;4;88;119
2019-08-16;471;2430;7832;5;184;128
2019-08-15;390;2809;7860;6;202;155
2019-08-14;430;3272;7877;4;175;163
2019-08-13;632;3231;7874;4;260;162
2019-08-12;691;3189;7817;4;298;154
2019-08-11;247;3664;7701;4;158;109
2019-08-10;335;3580;7745;4;201;112
2019-08-09;889;3427;7775;6;508;127
2019-08-08;1030;2952;7511;7;516;155
2019-08-07;307;2401;7284;8;148;158
2019-08-06;483;2403;7288;7;236;166
2019-08-05;1374;2232;7297;4;701;162
2019-08-04;126;1161;6757;4;76;116
2019-08-03;131;1195;6887;2;77;116
2019-08-02;261;1359;7062;3;135;123
2019-08-01;261;1719;7333;3;135;158
2019-07-31;306;1781;7510;3;151;165
2019-07-30;214;1824;7714;4;109;163
2019-07-29;246;2166;7703;6;123;165
2019-07-28;149;2195;7724;6;104;179
2019-07-27;299;2231;7772;5;173;199
2019-07-26;653;2246;7830;7;308;229
2019-07-25;364;2002;7949;7;143;229
2019-07-24;360;2000;7924;4;168;229
2019-07-23;685;2048;7904;4;265;242
2019-07-22;284;1850;7731;4;164;192
2019-07-21;188;1871;7692;5;122;200
2019-07-20;328;2009;7803;5;196;209
2019-07-19;323;2116;7758;6;153;258
2019-07-18;349;2207;7741;5;163;290
2019-07-17;433;2365;7694;5;217;311
2019-07-16;478;2426;7570;5;230;274
2019-07-15;330;2541;7442;4;174;267
2019-07-14;358;2533;7395;4;210;301
2019-07-13;446;2555;7553;5;162;283
2019-07-12;427;2482;7557;5;187;262
2019-07-11;580;2460;7619;5;229;261
2019-07-10;535;2456;7494;5;239;251
2019-07-09;755;2659;7434;9;281;257
2019-07-08;310;2642;7296;10;162;230
2019-07-07;366;2982;7493;9;260;265
2019-07-06;249;2808;7362;5;155;264
2019-07-05;377;2789;7348;6;192;289
2019-07-04;513;2765;7316;4;230;287
2019-07-03;805;2764;7331;5;395;278
2019-07-02;710;2873;7079;4;301;272
2019-07-01;846;2622;6884;4;331;269
2019-06-30;164;2316;6839;4;104;258
2019-06-29;235;2301;7073;4;148;251
2019-06-28;273;2295;7059;3;146;245
2019-06-27;483;2489;7034;3;231;294
2019-06-26;1099;2382;7075;3;424;278
2019-06-25;256;1857;6887;5;123;260
2019-06-24;291;1838;6989;7;142;268
2019-06-23;172;1775;7295;6;96;265
2019-06-22;291;1777;7454;5;121;262
2019-06-21;745;1720;7624;3;246;251
2019-06-20;360;1824;7642;3;139;268
2019-06-19;303;1843;7779;3;133;266
2019-06-18;241;2092;7786;3;114;281
2019-06-17;145;2089;7856;4;83;284
2019-06-16;169;2200;7910;2;100;286
2019-06-15;203;2280;7979;2;124;283
2019-06-14;854;2730;8090;3;356;284
2019-06-13;374;2403;7886;3;150;303
2019-06-12;677;2364;7970;3;243;318
2019-06-11;252;2182;7892;3;103;306
2019-06-10;344;2366;7882;3;172;310
2019-06-09;276;2331;7845;4;145;322
2019-06-08;917;2262;7810;6;365;302
2019-06-07;333;2029;7575;4;132;251
2019-06-06;279;2432;7600;5;129;258
2019-06-05;350;2430;7644;5;157;246
2019-06-04;492;2385;7680;6;236;252
2019-06-03;330;2475;7616;5;136;211
2019-06-02;201;2610;7693;5;96;167
2019-06-01;648;2776;7906;5;255;168
2019-05-31;912;3051;7786;6;362;184
2019-05-30;287;2877;7515;5;138;224
2019-05-29;284;3081;7566;6;124;229
2019-05-28;701;3259;7537;6;305;223
2019-05-27;507;3193;7297;6;249;195
2019-05-26;417;3066;7141;5;231;156
2019-05-25;1015;3016;7101;7;532;156
2019-05-24;477;2516;6745;7;268;164
2019-05-23;594;2407;6696;4;325;178
2019-05-22;535;2375;6780;3;292;198
2019-05-21;539;2200;6700;3;290;193
2019-05-20;295;2200;6601;3;140;179
2019-05-19;398;2247;6505;3;194;158
2019-05-18;406;2095;6403;3;152;167
2019-05-17;331;2012;6396;4;175;183
2019-05-16;581;1932;6502;3;236;215
2019-05-15;340;1741;6690;3;167;217
2019-05-14;672;1741;6663;4;254;204
2019-05-13;438;1472;6501;4;165;187
2019-05-12;138;1439;6396;3;91;159
2019-05-11;244;1543;6433;5;125;159
2019-05-10;230;1720;6488;4;107;181
2019-05-09;205;2161;6679;3;123;221
2019-05-08;329;2180;6917;4;145;242
2019-05-07;328;2099;6923;5;177;239
2019-05-06;397;2187;6831;5;208;273
2019-05-05;244;2029;6759;4;163;274
2019-05-04;396;1921;6900;4;204;268
2019-05-03;745;1749;6853;4;308;271
2019-05-02;289;1487;6652;4;128;258
2019-05-01;173;1610;6664;3;85;274
2019-04-30;480;1763;6672;4;165;290
2019-04-29;145;2104;6565;4;88;307
2019-04-28;112;2310;6560;4;62;307
2019-04-27;158;2522;6628;6;97;301
2019-04-26;436;2473;6763;6;173;305
2019-04-25;484;2372;6927;4;159;288
2019-04-24;399;2333;6907;4;212;266
2019-04-23;928;2411;6814;4;385;300
2019-04-22;517;2438;6502;4;216;265
2019-04-21;543;2316;6405;4;194;263
2019-04-20;100;2152;6356;5;48;238
2019-04-19;245;2170;6466;6;112;245
2019-04-18;366;2209;6535;6;140;248
2019-04-17;552;2233;6532;6;252;240
2019-04-16;938;2292;6434;6;421;250
2019-04-15;335;2197;6171;6;138;226
2019-04-14;262;2190;6393;6;104;231
2019-04-13;126;2149;6979;8;59;219
2019-04-12;327;2286;7082;5;115;234
2019-04-11;404;2604;7045;6;183;248
2019-04-10;688;2595;6864;6;301;237
2019-04-09;800;2349;6563;7;382;238
2019-04-08;313;2073;6184;8;142;228
2019-04-07;191;2021;6049;7;105;224
2019-04-06;347;1969;5945;6;157;213
2019-04-05;802;1881;5782;8;349;207
2019-04-04;457;1521;5516;8;186;127
2019-04-03;326;1555;5516;6;135;59
2019-04-02;450;1872;5549;5;171;43
2019-04-01;240;1811;5609;4;94;94
2019-03-31;115;1867;5843;5;68;114
2019-03-30;240;1884;6128;5;73;126
2019-03-29;279;1942;6235;4;110;149
2019-03-28;496;2006;6335;5;244;118
2019-03-27;749;1938;6256;6;365;58
2019-03-26;324;1703;6047;6;153;52
2019-03-25;287;1693;6007;8;125;107
2019-03-24;131;1729;6009;9;82;122
2019-03-23;291;1838;6235;8;132;132
2019-03-22;359;2161;6394;7;154;150
2019-03-21;450;2870;6490;8;167;118
2019-03-20;449;2861;6591;7;185;58
2019-03-19;343;2725;6654;4;137;61
2019-03-18;332;2554;6762;0;162;111
2019-03-17;268;2353;6816;0;162;126
2019-03-16;700;2160;6801;0;355;130
2019-03-15;1256;1658;6641;0;758;150
2019-03-14;417;550;6179;1;179;117
2019-03-13;180;203;6314;1;86;60
2019-03-12;2;208;6473;0;1;54
2019-03-11;5;474;6592;0;0;114
2019-03-10;9;711;6682;0;3;137
2019-03-09;15;979;6853;0;3;141
2019-03-08;13;1484;7037;1;2;163
2019-03-07;16;2030;7293;2;3;192
2019-03-06;186;2255;7574;3;71;209
2019-03-05;302;2420;7693;5;174;243
2019-03-04;319;2430;7701;5;166;247
2019-03-03;303;2407;7759;5;203;234
2019-03-02;584;2293;7828;5;301;232
2019-03-01;754;2013;7725;6;326;242
2019-02-28;379;1906;7816;7;185;230
2019-02-27;422;2083;7930;8;187;241
2019-02-26;342;2178;8022;7;170;266
2019-02-25;301;2328;8006;7;148;265
2019-02-24;185;2454;8125;8;109;266
2019-02-23;238;2621;8347;6;112;277
2019-02-22;621;2777;8456;7;241;283
2019-02-21;647;2599;8511;6;249;274
2019-02-20;562;2448;8501;6;235;268
2019-02-19;596;2528;8528;4;240;286
2019-02-18;458;2574;8425;4;226;290
2019-02-17;431;2580;8378;4;229;297
2019-02-16;498;2383;8423;5;222;293
2019-02-15;306;2128;8424;6;143;278
2019-02-14;338;2151;8527;7;194;273
2019-02-13;622;2188;8586;6;280;277
2019-02-12;645;2136;8515;6;261;270
2019-02-11;515;2129;8424;5;241;273
2019-02-10;166;2030;8515;3;112;248
2019-02-09;140;2188;8905;3;86;266
2019-02-08;330;2406;9370;3;171;297
2019-02-07;412;2575;9839;3;175;311
2019-02-06;558;2586;10005;3;239;320
2019-02-05;625;2802;10130;4;266;322
2019-02-04;383;2828;10065;5;158;332
2019-02-03;362;2996;10233;5;168;312
2019-02-02;470;2966;10328;8;179;319
2019-02-01;643;3044;10502;6;244;338
2019-01-31;416;3131;10454;6;184;358
2019-01-30;849;3154;10409;5;359;391
2019-01-29;667;3042;10279;6;275;361
2019-01-28;689;2963;10275;7;255;336
2019-01-27;296;2939;10270;6;142;283
2019-01-26;503;2883;10346;3;220;303
2019-01-25;749;2747;10329;5;307;339
2019-01-24;499;2669;10278;5;202;354
2019-01-23;740;2658;10226;4;276;352
2019-01-22;573;2522;10136;4;234;353
2019-01-21;649;2529;10182;4;248;346
2019-01-20;208;2367;10296;4;132;302
2019-01-19;299;2427;10437;4;171;320
2019-01-18;631;2678;10542;7;265;377
2019-01-17;436;2979;10493;8;192;414
2019-01-16;466;3497;10606;9;230;433
2019-01-15;575;4142;10591;9;227;461
2019-01-14;393;4264;10510;8;199;446
2019-01-13;312;4485;10468;4;146;443
2019-01-12;633;4525;10503;4;277;431
2019-01-11;970;4564;10547;3;430;410
2019-01-10;1134;4356;10535;2;496;418
2019-01-09;1481;4248;10448;4;589;377
2019-01-08;732;3585;10048;4;342;363
2019-01-07;730;3260;9899;2;391;377
2019-01-06;313;2983;9868;2;206;369
2019-01-05;678;3169;9993;2;319;377
2019-01-04;642;3114;10146;2;261;375
2019-01-03;1037;3065;10578;3;343;395
2019-01-02;400;2754;11320;3;193;352
2019-01-01;234;2888;11344;4;135;378
2018-12-31;409;2920;11339;5;227;415
2018-12-30;730;2956;11241;5;266;427
2018-12-29;713;2964;11136;4;239;419
2018-12-28;646;3224;11109;4;225;397
2018-12-27;520;3255;11086;3;213;404
2018-12-26;698;3387;11061;3;260;376
2018-12-25;303;3284;11018;5;159;372
2018-12-24;480;3498;11059;5;194;305
2018-12-23;666;3480;11065;4;287;290
2018-12-22;1093;3236;11099;4;402;288
2018-12-21;578;2790;10961;3;272;258
2018-12-20;755;2674;11148;2;293;317
2018-12-19;442;2689;11240;2;208;297
2018-12-18;718;3076;11331;2;327;309
2018-12-17;471;3260;11183;1;220;281
2018-12-16;266;3205;11134;2;137;281
2018-12-15;355;3282;11334;3;145;280
2018-12-14;422;3552;11598;3;164;271
2018-12-13;775;3779;11613;3;292;332
2018-12-12;1021;3934;11510;4;453;320
2018-12-11;1016;4210;11291;2;417;305
2018-12-10;391;5062;11026;5;200;296
2018-12-09;376;5152;10967;5;207;275
2018-12-08;707;5059;11015;6;363;277
2018-12-07;799;4784;11126;6;350;263
2018-12-06;905;4560;11587;4;496;268
2018-12-05;1292;4220;11689;4;691;239
2018-12-04;1984;3598;11168;4;1165;279
2018-12-03;595;2182;10160;4;247;272
2018-12-02;254;2051;10206;4;135;245
2018-12-01;316;2148;10453;3;123;240
2018-11-30;331;2262;10592;4;167;238
2018-11-29;450;2604;10853;3;213;254
2018-11-28;526;2652;10886;3;213;240
2018-11-27;364;2957;10891;4;196;292
2018-11-26;415;3233;10897;5;218;333
2018-11-25;377;3364;10888;5;242;331
2018-11-24;445;3293;10814;3;221;331
2018-11-23;780;3253;10821;4;329;338
2018-11-22;479;3255;10782;4;269;290
2018-11-21;841;3538;10758;3;435;278
2018-11-20;712;3187;10615;2;405;304
2018-11-19;606;2923;10515;3;302;321
2018-11-18;296;2818;10506;3;176;317
2018-11-17;398;2772;10492;4;164;328
2018-11-16;776;2699;10543;3;329;347
2018-11-15;949;2490;10386;3;416;300
2018-11-14;305;2422;10167;3;179;267
2018-11-13;380;3443;10194;2;196;308
2018-11-12;478;4039;10131;2;240;327
2018-11-11;224;3941;10025;4;145;322
2018-11-10;225;3955;10075;4;137;323
2018-11-09;511;4206;10205;4;255;335
2018-11-08;839;4402;10256;4;459;336
2018-11-07;1547;4170;10051;4;840;341
2018-11-06;1075;3631;9720;3;622;344
2018-11-05;307;3209;9208;3;169;336
2018-11-04;265;3294;9184;2;165;337
2018-11-03;661;3371;9194;3;295;329
2018-11-02;899;3252;9216;4;397;306
2018-11-01;510;2887;9024;4;277;291
2018-10-31;878;2838;9043;3;456;292
2018-10-30;568;2626;8753;4;261;251
2018-10-29;435;2639;8627;4;226;256
2018-10-28;460;2773;8634;4;234;256
2018-10-27;498;2911;8662;3;221;244
2018-10-26;348;3114;8671;3;165;250
2018-10-25;467;3126;8640;3;234;276
2018-10-24;659;3112;8571;3;287;287
2018-10-23;563;2959;8496;4;269;271
2018-10-22;665;2887;8460;4;296;263
2018-10-21;608;2822;8836;4;317;252
2018-10-20;796;2551;9214;4;318;249
2018-10-19;375;2236;9756;3;169;228
2018-10-18;484;2279;10002;3;195;245
2018-10-17;438;2402;10551;2;167;268
2018-10-16;476;2652;11021;3;209;251
2018-10-15;596;2677;11000;2;209;268
2018-10-14;224;2897;10963;4;123;259
2018-10-13;339;2875;11071;3;141;262
2018-10-12;455;2856;11155;6;186;277
2018-10-11;650;2823;11195;4;263;287
2018-10-10;834;2895;11238;3;337;319
2018-10-09;456;2605;11205;3;226;289
2018-10-08;805;2690;11318;3;533;283
2018-10-07;195;2272;11036;3;112;269
2018-10-06;289;2295;11076;2;138;285
2018-10-05;419;2451;11135;2;176;306
2018-10-04;705;2573;11225;3;270;335
2018-10-03;415;2473;11092;3;190;335
2018-10-02;571;2394;11044;3;333;346
2018-10-01;332;2202;10835;1;171;323
2018-09-30;239;2261;10843;1;115;309
2018-09-29;539;2384;10948;3;223;303
2018-09-28;590;2882;11131;4;223;289
2018-09-27;498;3475;11181;3;198;303
2018-09-26;294;4238;11124;3;122;322
2018-09-25;370;4588;11392;1;160;330
2018-09-24;413;5302;11347;4;184;319
2018-09-23;381;5866;11299;5;192;292
2018-09-22;1083;5859;11434;3;557;277
2018-09-21;1316;5409;11131;3;647;262
2018-09-20;1457;4901;10722;3;836;282
2018-09-19;829;4210;10081;3;408;270
2018-09-18;1499;3991;9829;3;783;262
2018-09-17;1351;3352;9160;3;711;257
2018-09-16;310;2826;8582;2;218;234
2018-09-15;329;3126;8627;3;205;235
2018-09-14;528;3269;8687;4;262;232
2018-09-13;553;3152;8685;4;254;241
2018-09-12;525;3084;8565;4;272;258
2018-09-11;708;3163;8461;5;325;269
2018-09-10;655;2919;8225;4;367;263
2018-09-09;739;2647;7964;4;454;247
2018-09-08;601;2230;7619;3;304;226
2018-09-07;360;2064;7488;3;166;211
2018-09-06;401;2131;7400;4;221;221
2018-09-05;668;2411;7264;5;291;242
2018-09-04;295;2377;7072;5;154;206
2018-09-03;323;2379;6982;5;170;200
2018-09-02;218;2613;6941;6;141;208
2018-09-01;380;2597;6952;6;177;198
2018-08-31;445;2536;7079;6;220;192
2018-08-30;775;2814;7039;5;434;203
2018-08-29;630;2628;6805;4;312;213
2018-08-28;295;2542;6755;4;153;187
2018-08-27;559;2618;6719;3;406;183
2018-08-26;197;2389;6445;3;123;189
2018-08-25;258;2375;6695;4;148;185
2018-08-24;777;2373;6781;2;360;188
2018-08-23;524;2232;6764;2;268;200
2018-08-22;496;2240;6720;2;235;234
2018-08-21;421;2308;6657;1;203;205
2018-08-20;396;2222;6607;2;190;205
2018-08-19;181;2189;6533;2;104;209
2018-08-18;303;2157;6543;3;146;208
2018-08-17;619;2120;6621;1;291;207
2018-08-16;517;1861;6507;1;276;213
2018-08-15;654;1780;6391;0;285;229
2018-08-14;274;1422;6259;0;143;200
2018-08-13;285;1373;6304;0;166;193
2018-08-12;145;1318;6234;0;90;196
2018-08-11;231;1281;6341;0;114;207
2018-08-10;269;1321;6505;2;106;199
2018-08-09;492;1392;6525;2;172;218
2018-08-08;166;1568;6542;1;62;243
2018-08-07;226;1720;6708;0;103;243
2018-08-06;217;1877;6757;0;89;247
2018-08-05;112;2106;6996;2;52;235
2018-08-04;276;2179;7366;3;140;222
2018-08-03;357;2179;7493;2;138;240
2018-08-02;712;2477;7698;4;252;264
2018-08-01;385;2411;7738;5;148;260
2018-07-31;510;2624;7890;4;187;281
2018-07-30;578;2649;7773;3;235;279
2018-07-29;205;2526;7622;4;112;269
2018-07-28;262;2591;7579;3;117;253
2018-07-27;785;2577;7570;2;332;271
2018-07-26;569;2255;7393;4;218;270
2018-07-25;669;2209;7326;4;329;258
2018-07-24;463;1992;7152;3;219;254
2018-07-23;364;1928;7023;3;153;240
2018-07-22;396;1907;7007;2;151;160
2018-07-21;275;2018;7015;4;127;158
2018-07-20;278;1952;7064;4;125;172
2018-07-19;443;2074;7171;3;231;184
2018-07-18;427;2190;7365;3;190;188
2018-07-17;419;2082;7359;4;160;199
2018-07-16;369;2096;7288;4;151;232
2018-07-15;502;2141;7284;4;190;174
2018-07-14;168;2014;7378;2;89;165
2018-07-13;451;2398;7649;3;201;182
2018-07-12;668;2744;7695;3;256;187
2018-07-11;281;2702;7683;2;123;191
2018-07-10;387;3032;7830;2;191;208
2018-07-09;388;3175;8021;2;213;255
2018-07-08;272;3334;8364;2;134;194
2018-07-07;675;3239;8548;3;298;198
2018-07-06;943;2941;8516;1;380;207
2018-07-05;558;2499;8343;1;237;210
2018-07-04;831;2274;8289;1;332;208
2018-07-03;641;1946;8194;1;299;220
