﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-01-18;898;5930;23897;35;298;1187
2021-01-17;999;6467;24190;34;303;1256
2021-01-16;805;7195;24855;34;217;1339
2021-01-15;872;7832;25034;45;275;1316
2021-01-14;780;7881;25134;49;250;1286
2021-01-13;1828;8028;25217;67;678;1296
2021-01-12;2399;8010;24960;66;1015;1241
2021-01-11;1717;8204;24422;68;611;1209
2021-01-10;2154;8596;24173;69;827;1138
2021-01-09;1954;7863;23667;60;713;1089
2021-01-08;1137;7376;23068;43;340;1037
2021-01-07;1040;7984;23054;52;350;967
2021-01-06;1718;7956;23063;58;639;931
2021-01-05;2754;7985;22757;53;1142;870
2021-01-04;2317;7282;22201;36;928;862
2021-01-03;850;6384;21988;27;266;836
2021-01-02;1026;7163;21948;27;375;835
2021-01-01;2041;7854;21795;35;828;857
2020-12-31;1068;7997;21590;38;357;795
2020-12-30;1644;8122;21946;34;692;792
2020-12-29;1586;8124;21873;39;685;792
2020-12-28;883;8078;21535;39;365;804
2020-12-27;1991;9814;21561;55;843;843
2020-12-26;2071;9851;21291;61;1073;856
2020-12-25;2189;9427;20708;68;1061;892
2020-12-24;1234;9376;19901;69;498;864
2020-12-23;1800;9293;19603;65;799;893
2020-12-22;1489;8800;18937;56;635;945
2020-12-21;3337;8448;18600;51;1825;943
2020-12-20;2027;6805;17159;43;992;940
2020-12-19;1624;6209;16562;42;621;957
2020-12-18;2057;5841;16483;42;1001;963
2020-12-17;1011;4940;15887;38;385;912
2020-12-16;1090;4605;15819;24;330;915
2020-12-15;866;4533;15800;20;286;942
2020-12-14;1153;4622;15952;19;410;959
2020-12-13;1313;4508;16037;19;485;961
2020-12-12;1071;4675;16041;18;356;982
2020-12-11;964;5252;16166;16;311;1001
2020-12-10;457;5104;16143;15;115;978
2020-12-09;865;5248;16274;17;291;995
2020-12-08;1032;5768;16332;18;370;1024
2020-12-07;936;6276;16040;20;345;1015
2020-12-06;1483;6685;15918;26;590;1029
2020-12-05;1779;6391;16122;25;736;984
2020-12-04;706;5988;15784;22;252;906
2020-12-03;649;6442;16030;27;216;929
2020-12-02;1649;6818;15957;43;626;899
2020-12-01;1804;6356;15382;42;737;910
2020-11-30;1631;5653;14689;34;670;877
2020-11-29;1110;4964;14142;25;369;836
2020-11-28;1236;4908;13988;26;417;812
2020-11-27;1597;4860;13886;29;628;753
2020-11-26;1332;4566;13486;23;565;713
2020-11-25;900;4613;13003;20;296;697
2020-11-24;691;4832;12821;19;216;656
2020-11-23;497;5041;12874;23;158;613
2020-11-22;988;5301;13003;30;332;619
2020-11-21;1180;5467;12980;36;440;656
2020-11-20;1095;5580;12540;37;447;637
2020-11-19;1471;5698;12093;31;641;616
2020-11-18;1237;5565;11452;42;464;547
2020-11-17;1013;5363;10988;38;361;466
2020-11-16;1002;5257;10627;44;347;416
2020-11-15;1319;5326;10280;40;521;399
2020-11-14;1433;4804;9759;18;623;338
2020-11-13;1348;4349;9136;16;613;210
2020-11-12;1384;4699;8523;16;620;0
2020-11-11;909;4481;7903;14;367;0
2020-11-10;716;4801;7536;15;306;0
2020-11-09;1007;4638;7230;15;476;0
2020-11-08;273;4162;6754;15;105;0
2020-11-07;549;4114;6649;9;275;0
2020-11-06;1713;3976;6374;6;1007;0
2020-11-05;1036;3208;5367;5;536;0
2020-11-04;1424;3095;4831;4;798;0
2020-11-03;501;2568;4033;3;253;0
2020-11-02;269;2403;3780;1;74;0
2020-11-01;182;2505;3706;1;66;0
2020-10-31;393;2837;3640;2;160;0
2020-10-30;720;3056;3480;4;368;0
2020-10-29;891;3112;3112;3;533;0
2020-10-28;693;2579;2579;0;410;0
2020-10-27;269;2169;2169;0;143;0
2020-10-26;321;2026;2026;0;199;0
2020-10-25;678;1827;1827;0;473;0
2020-10-24;731;1354;1354;0;572;0
2020-10-23;782;782;784;0;782;0
2020-10-22;0;0;1;0;0;0
2020-10-21;0;0;1;0;0;0
