﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-25;8;62;286;0;7;0
2020-04-24;7;61;284;0;6;0
2020-04-23;10;66;282;0;10;0
2020-04-22;10;61;281;0;9;0
2020-04-21;11;62;276;0;9;0
2020-04-20;6;59;275;0;6;0
2020-04-19;13;60;274;0;12;0
2020-04-18;7;58;270;0;6;0
2020-04-17;11;59;269;0;11;0
2020-04-16;6;54;261;0;4;0
2020-04-15;11;67;263;0;9;0
2020-04-14;10;80;268;0;10;0
2020-04-13;7;82;266;0;7;0
2020-04-12;10;87;267;0;10;0
2020-04-11;7;96;262;0;6;0
2020-04-10;6;97;259;0;5;0
2020-04-09;18;100;260;0;16;0
2020-04-08;23;92;248;0;22;0
2020-04-07;13;80;236;0;12;0
2020-04-06;12;75;236;0;12;0
2020-04-05;21;72;231;0;20;0
2020-04-04;7;56;216;0;7;0
2020-04-03;8;62;219;0;7;0
2020-04-02;9;62;221;0;8;0
2020-04-01;11;59;229;0;11;0
2020-03-31;8;53;230;0;7;0
2020-03-30;11;55;237;0;9;0
2020-03-29;5;50;240;0;5;0
2020-03-28;13;53;244;0;13;0
2020-03-27;8;45;245;0;4;0
2020-03-26;8;49;249;0;6;0
2020-03-25;7;48;259;0;6;0
2020-03-24;10;45;258;0;10;0
2020-03-23;4;41;254;0;2;0
2020-03-22;10;53;266;0;8;0
2020-03-21;5;53;263;0;5;0
2020-03-20;11;56;264;0;9;0
2020-03-19;6;52;267;0;5;0
2020-03-18;4;50;272;0;3;0
2020-03-17;6;53;274;0;5;0
2020-03-16;15;52;276;0;15;0
2020-03-15;9;47;268;0;9;1
2020-03-14;9;50;266;0;9;1
2020-03-13;6;48;262;0;5;0
2020-03-12;4;48;267;0;3;1
2020-03-11;6;55;270;0;5;1
2020-03-10;5;58;273;0;5;1
2020-03-09;10;69;276;0;9;1
2020-03-08;12;72;273;0;10;1
2020-03-07;8;75;272;0;7;0
2020-03-06;5;80;272;0;5;1
2020-03-05;10;85;273;0;10;1
2020-03-04;9;89;268;0;7;0
2020-03-03;16;89;266;0;15;0
2020-03-02;13;89;264;0;12;0
2020-03-01;15;81;258;0;13;0
2020-02-29;14;74;254;0;12;0
2020-02-28;11;75;248;0;10;0
2020-02-27;15;70;242;0;13;0
2020-02-26;10;63;235;0;9;0
2020-02-25;17;66;235;0;14;0
2020-02-24;5;62;222;0;5;0
2020-02-23;7;62;219;0;5;0
2020-02-22;18;64;217;0;15;0
2020-02-21;6;56;206;0;6;0
2020-02-20;7;58;205;0;6;0
2020-02-19;13;57;204;0;10;0
2020-02-18;10;57;201;0;10;0
2020-02-17;6;54;196;0;5;0
2020-02-16;10;57;197;0;7;0
2020-02-15;8;57;200;0;8;0
2020-02-14;8;55;202;0;7;0
2020-02-13;6;57;205;0;5;0
2020-02-12;12;58;210;0;10;0
2020-02-11;8;54;207;0;6;0
2020-02-10;9;53;210;0;8;0
2020-02-09;8;50;210;0;8;0
2020-02-08;7;56;210;0;6;0
2020-02-07;10;58;214;0;9;0
2020-02-06;8;58;213;0;7;0
2020-02-05;7;57;219;0;6;0
2020-02-04;7;54;217;0;5;0
2020-02-03;6;54;224;0;6;0
2020-02-02;14;57;231;0;14;0
2020-02-01;8;44;225;0;7;0
2020-01-31;10;39;229;0;9;0
2020-01-30;6;33;227;0;6;0
2020-01-29;4;31;226;0;4;0
2020-01-28;8;32;226;0;7;0
2020-01-27;10;31;224;0;9;0
2020-01-26;2;29;224;0;1;0
2020-01-25;3;33;231;0;1;0
2020-01-24;4;39;241;0;4;0
2020-01-23;4;45;244;0;4;0
2020-01-22;5;51;251;0;5;0
2020-01-21;6;56;258;0;6;0
2020-01-20;7;61;267;0;7;0
2020-01-19;6;62;264;0;6;0
2020-01-18;7;65;264;0;6;0
2020-01-17;11;67;267;0;10;0
2020-01-16;10;65;265;0;10;0
2020-01-15;11;65;258;0;10;0
2020-01-14;11;63;252;0;10;0
2020-01-13;9;66;252;0;8;0
2020-01-12;9;62;248;0;8;0
2020-01-11;9;65;247;0;7;0
2020-01-10;10;71;247;0;9;0
2020-01-09;11;70;251;0;10;0
2020-01-08;8;71;256;0;7;0
2020-01-07;14;71;257;0;13;0
2020-01-06;4;63;250;0;3;0
2020-01-05;13;63;251;0;12;0
2020-01-04;14;55;251;0;14;0
2020-01-03;8;50;240;0;7;0
2020-01-02;12;51;238;0;11;0
2020-01-01;8;51;234;0;6;0
2019-12-31;5;50;234;0;5;0
2019-12-30;4;57;234;0;4;0
2019-12-29;6;65;232;0;5;0
2019-12-28;9;76;232;0;9;0
2019-12-27;9;71;229;0;8;0
2019-12-26;12;69;227;0;12;0
2019-12-25;7;66;220;0;7;0
2019-12-24;12;67;216;0;12;0
2019-12-23;12;58;207;0;12;0
2019-12-22;16;50;201;0;16;0
2019-12-21;4;44;189;0;3;0
2019-12-20;6;46;193;0;6;0
2019-12-19;10;47;198;0;8;0
2019-12-18;9;46;199;0;8;0
2019-12-17;5;52;209;0;3;0
2019-12-16;5;63;214;0;4;0
2019-12-15;11;67;212;0;10;0
2019-12-14;5;63;209;0;5;0
2019-12-13;8;62;211;0;7;0
2019-12-12;7;67;208;0;7;0
2019-12-11;14;63;205;0;14;0
2019-12-10;15;54;197;0;15;0
2019-12-09;8;47;186;0;8;0
2019-12-08;6;45;185;0;5;0
2019-12-07;5;45;189;0;5;0
2019-12-06;13;42;192;0;10;0
2019-12-05;5;37;193;0;4;0
2019-12-04;5;38;194;0;5;0
2019-12-03;8;39;195;0;8;0
2019-12-02;6;36;195;0;5;0
2019-12-01;7;34;200;0;6;0
2019-11-30;3;31;202;0;3;0
2019-11-29;5;34;209;0;5;0
2019-11-28;6;33;214;0;6;0
2019-11-27;6;35;209;0;6;0
2019-11-26;5;40;209;0;5;0
2019-11-25;3;44;214;0;3;0
2019-11-24;3;60;219;0;3;0
2019-11-23;6;65;225;0;5;0
2019-11-22;4;61;227;0;4;0
2019-11-21;8;64;235;0;8;0
2019-11-20;11;63;237;0;10;0
2019-11-19;10;57;230;0;9;0
2019-11-18;19;51;223;0;17;0
2019-11-17;8;38;210;0;7;0
2019-11-16;2;34;210;0;2;0
2019-11-15;7;40;218;0;7;0
2019-11-14;7;42;224;0;7;0
2019-11-13;4;43;228;0;4;0
2019-11-12;4;50;230;0;4;0
2019-11-11;6;52;230;0;6;0
2019-11-10;4;52;229;0;4;0
2019-11-09;8;56;229;0;7;0
2019-11-08;9;60;229;0;9;0
2019-11-07;8;60;225;0;8;0
2019-11-06;11;62;220;0;10;0
2019-11-05;7;62;212;0;7;0
2019-11-04;6;56;209;0;6;0
2019-11-03;9;56;209;0;7;0
2019-11-02;11;58;205;0;11;0
2019-11-01;10;55;203;0;8;0
2019-10-31;10;55;202;0;9;0
2019-10-30;10;52;197;0;9;0
2019-10-29;2;56;194;0;2;0
2019-10-28;6;65;199;0;6;0
2019-10-27;10;62;201;0;7;0
2019-10-26;9;55;196;0;9;0
2019-10-25;9;50;196;0;9;0
2019-10-24;7;48;196;0;7;0
2019-10-23;14;51;193;0;12;0
2019-10-22;11;51;186;0;10;0
2019-10-21;4;52;180;0;3;0
2019-10-20;2;54;184;0;2;0
2019-10-19;4;57;186;0;4;0
2019-10-18;7;59;186;0;7;0
2019-10-17;10;56;186;0;10;0
2019-10-16;14;53;180;0;14;0
2019-10-15;11;45;169;0;9;0
2019-10-14;7;38;163;0;6;0
2019-10-13;5;34;159;0;4;0
2019-10-12;6;34;162;0;6;0
2019-10-11;5;35;157;0;4;0
2019-10-10;7;33;158;0;7;0
2019-10-09;6;35;155;0;5;0
2019-10-08;4;39;153;0;3;0
2019-10-07;3;40;153;0;2;0
2019-10-06;5;43;156;0;4;0
2019-10-05;7;45;156;0;6;0
2019-10-04;3;46;155;0;2;0
2019-10-03;9;45;157;0;9;0
2019-10-02;9;45;152;0;7;0
2019-10-01;4;46;150;0;4;0
2019-09-30;6;46;151;0;6;0
2019-09-29;7;45;150;0;7;0
2019-09-28;8;43;145;0;6;0
2019-09-27;2;42;140;0;2;0
2019-09-26;10;44;145;0;10;0
2019-09-25;9;38;140;0;8;0
2019-09-24;5;38;136;0;5;0
2019-09-23;5;39;137;0;5;0
2019-09-22;5;37;136;0;3;0
2019-09-21;7;37;134;0;7;0
2019-09-20;4;33;129;0;4;0
2019-09-19;4;36;132;0;3;0
2019-09-18;8;34;132;0;8;0
2019-09-17;8;32;130;0;6;0
2019-09-16;5;30;131;0;4;0
2019-09-15;4;29;134;0;2;0
2019-09-14;3;28;134;0;2;0
2019-09-13;7;32;139;0;7;0
2019-09-12;1;29;137;0;1;0
2019-09-11;7;33;140;0;6;0
2019-09-10;4;31;141;0;4;0
2019-09-09;5;31;141;0;4;0
2019-09-08;3;32;141;0;3;0
2019-09-07;7;34;144;0;7;0
2019-09-06;4;33;138;0;4;0
2019-09-05;5;32;139;0;5;0
2019-09-04;4;28;137;0;3;0
2019-09-03;4;32;140;0;4;0
2019-09-02;5;33;139;0;5;0
2019-09-01;6;32;136;0;5;0
2019-08-31;6;32;135;0;6;0
2019-08-30;3;31;137;0;2;0
2019-08-29;1;31;140;0;0;0
2019-08-28;7;32;145;0;7;0
2019-08-27;5;32;140;0;5;0
2019-08-26;4;30;140;0;4;0
2019-08-25;6;32;137;0;6;0
2019-08-24;5;33;133;0;3;0
2019-08-23;3;35;135;0;2;0
2019-08-22;2;34;135;0;2;0
2019-08-21;7;39;136;0;7;0
2019-08-20;3;37;133;0;2;0
2019-08-19;6;38;137;0;6;0
2019-08-18;7;39;135;0;6;0
2019-08-17;7;38;133;0;5;0
2019-08-16;2;35;135;0;2;0
2019-08-15;7;39;141;0;7;0
2019-08-14;6;33;139;0;6;0
2019-08-13;4;33;138;0;3;0
2019-08-12;7;32;140;0;6;0
2019-08-11;5;31;140;0;5;0
2019-08-10;4;31;142;0;3;0
2019-08-09;6;29;142;0;6;0
2019-08-08;1;28;140;0;1;0
2019-08-07;6;35;140;0;3;0
2019-08-06;4;36;138;0;4;0
2019-08-05;6;37;138;0;5;0
2019-08-04;5;33;138;0;5;0
2019-08-03;2;35;135;0;1;0
2019-08-02;5;35;136;0;5;0
2019-08-01;8;34;135;0;6;0
2019-07-31;6;32;132;0;6;0
2019-07-30;6;29;132;0;6;0
2019-07-29;2;26;130;0;1;0
2019-07-28;8;29;131;0;5;0
2019-07-27;4;30;127;0;4;0
2019-07-26;4;31;125;0;4;0
2019-07-25;5;31;124;0;4;0
2019-07-24;3;35;125;0;3;0
2019-07-23;3;41;123;0;3;0
2019-07-22;4;43;125;0;4;0
2019-07-21;7;44;124;0;5;0
2019-07-20;5;42;121;0;4;0
2019-07-19;5;43;119;0;5;0
2019-07-18;8;45;115;0;8;0
2019-07-17;9;40;111;0;9;0
2019-07-16;5;36;103;0;4;0
2019-07-15;6;33;102;0;5;0
2019-07-14;5;28;101;0;3;0
2019-07-13;6;28;100;0;5;0
2019-07-12;8;29;98;0;8;0
2019-07-11;3;23;92;0;3;0
2019-07-10;5;22;95;0;5;1
2019-07-09;1;22;91;0;1;1
2019-07-08;1;24;99;0;1;1
2019-07-07;5;29;101;0;3;1
2019-07-06;6;29;102;0;6;0
2019-07-05;2;25;97;0;2;0
2019-07-04;2;25;101;0;2;0
2019-07-03;5;25;100;0;5;0
2019-07-02;3;24;97;0;3;0
2019-07-01;6;26;97;0;5;1
2019-06-30;5;22;94;0;5;1
2019-06-29;2;22;92;0;1;1
2019-06-28;3;24;95;0;2;1
2019-06-27;2;23;97;0;1;0
2019-06-26;4;25;98;0;3;0
2019-06-25;5;22;95;0;4;0
2019-06-24;2;22;95;0;2;0
2019-06-23;5;21;97;0;4;0
2019-06-22;4;19;100;0;3;0
2019-06-21;2;20;98;0;2;0
2019-06-20;3;20;102;0;2;0
2019-06-19;1;22;101;0;1;0
2019-06-18;5;23;101;0;5;0
2019-06-17;1;24;98;0;1;0
2019-06-16;4;24;103;0;3;0
2019-06-15;4;31;104;0;4;0
2019-06-14;2;30;107;0;2;0
2019-06-13;6;33;105;0;5;0
2019-06-12;2;28;104;0;2;0
2019-06-11;6;32;104;0;6;0
2019-06-10;1;28;102;0;1;0
2019-06-09;10;29;104;0;8;0
2019-06-08;3;22;100;0;3;0
2019-06-07;5;22;101;0;4;0
2019-06-06;1;21;99;0;1;0
2019-06-05;6;24;101;0;6;0
2019-06-04;2;22;98;0;2;0
2019-06-03;2;22;96;0;2;0
2019-06-02;4;20;101;0;4;0
2019-06-01;3;20;100;0;3;0
2019-05-31;3;21;101;0;3;0
2019-05-30;4;25;101;0;4;0
2019-05-29;4;22;102;0;4;0
2019-05-28;2;26;101;0;2;1
2019-05-27;0;25;104;0;0;0
2019-05-26;4;26;108;0;4;0
2019-05-25;4;24;112;0;3;0
2019-05-24;8;27;114;0;6;0
2019-05-23;1;23;111;0;1;0
2019-05-22;8;29;117;0;6;0
2019-05-21;1;22;114;0;1;0
2019-05-20;1;25;116;0;1;0
2019-05-19;2;26;118;0;1;0
2019-05-18;7;29;119;0;6;0
2019-05-17;4;26;118;0;1;0
2019-05-16;7;27;120;0;7;0
2019-05-15;1;25;118;0;1;0
2019-05-14;5;27;120;0;4;0
2019-05-13;3;26;121;0;3;0
2019-05-12;4;26;120;0;4;0
2019-05-11;3;22;118;0;2;0
2019-05-10;4;27;118;0;3;0
2019-05-09;6;27;119;0;6;0
2019-05-08;3;25;115;0;3;0
2019-05-07;4;25;112;0;4;1
2019-05-06;3;26;111;0;3;0
2019-05-05;0;26;114;0;0;0
2019-05-04;7;31;118;0;7;0
2019-05-03;4;28;115;0;4;0
2019-05-02;4;33;114;0;4;0
2019-05-01;3;34;118;0;2;0
2019-04-30;5;36;118;0;5;0
2019-04-29;3;38;115;0;3;0
2019-04-28;5;38;115;0;4;0
2019-04-27;4;36;117;0;4;0
2019-04-26;9;35;119;0;7;0
2019-04-25;5;30;119;0;5;0
2019-04-24;6;31;120;0;4;0
2019-04-23;8;29;116;0;7;0
2019-04-22;3;26;116;0;3;0
2019-04-21;3;26;117;0;3;0
2019-04-20;3;29;117;0;3;0
2019-04-19;3;28;125;0;3;0
2019-04-18;6;28;129;0;5;0
2019-04-17;3;25;127;0;3;0
2019-04-16;5;26;128;0;5;0
2019-04-15;4;23;129;0;4;0
2019-04-14;6;19;128;0;5;0
2019-04-13;2;16;129;0;2;0
2019-04-12;3;20;130;0;2;0
2019-04-11;2;21;139;0;2;0
2019-04-10;4;23;141;0;3;0
2019-04-09;2;22;145;0;2;0
2019-04-08;0;28;151;0;0;0
2019-04-07;3;30;154;0;3;0
2019-04-06;6;29;159;0;6;0
2019-04-05;4;27;161;0;4;0
2019-04-04;4;30;165;0;4;0
2019-04-03;3;33;167;0;2;0
2019-04-02;8;38;172;0;8;0
2019-04-01;2;36;168;0;2;0
2019-03-31;3;34;173;0;3;0
2019-03-30;4;38;174;0;4;0
2019-03-29;7;38;175;0;5;0
2019-03-28;7;35;180;0;7;0
2019-03-27;7;39;180;0;6;0
2019-03-26;7;40;177;0;6;0
2019-03-25;0;37;176;0;0;0
2019-03-24;8;41;183;0;7;0
2019-03-23;6;40;186;0;6;0
2019-03-22;3;37;189;0;3;0
2019-03-21;11;41;193;0;10;0
2019-03-20;7;34;185;0;6;0
2019-03-19;3;38;185;0;2;0
2019-03-18;4;40;187;0;3;0
2019-03-17;7;43;188;0;6;0
2019-03-16;3;44;185;0;3;0
2019-03-15;7;44;187;0;7;0
2019-03-14;3;45;185;0;3;0
2019-03-13;11;51;187;0;11;0
2019-03-12;5;48;185;0;4;0
2019-03-11;7;50;184;0;7;0
2019-03-10;8;50;188;0;8;0
2019-03-09;4;47;183;0;3;0
2019-03-08;8;51;190;0;7;0
2019-03-07;9;48;197;0;8;0
2019-03-06;9;44;193;0;5;0
2019-03-05;8;47;190;0;7;0
2019-03-04;8;48;188;0;7;0
2019-03-03;5;45;191;0;5;0
2019-03-02;8;46;192;0;8;0
2019-03-01;4;45;189;0;4;0
2019-02-28;5;51;190;0;5;0
2019-02-27;11;55;192;0;10;0
2019-02-26;8;52;189;0;8;0
2019-02-25;4;46;185;0;4;0
2019-02-24;6;48;188;0;5;0
2019-02-23;7;46;187;0;7;0
2019-02-22;10;43;184;0;10;0
2019-02-21;9;36;182;0;9;0
2019-02-20;8;32;179;0;8;0
2019-02-19;2;29;175;0;2;0
2019-02-18;6;32;179;0;6;0
2019-02-17;4;35;178;0;3;0
2019-02-16;4;35;182;0;4;0
2019-02-15;3;43;181;0;3;0
2019-02-14;6;43;183;0;6;0
2019-02-13;5;48;181;0;5;0
2019-02-12;5;57;176;0;5;0
2019-02-11;9;56;171;0;9;0
2019-02-10;3;49;162;0;3;0
2019-02-09;12;51;159;0;11;0
2019-02-08;3;49;148;0;3;0
2019-02-07;11;52;145;0;10;0
2019-02-06;14;46;135;0;14;0
2019-02-05;4;37;121;0;3;0
2019-02-04;2;40;118;0;1;0
2019-02-03;5;46;117;0;5;0
2019-02-02;10;46;112;0;9;0
2019-02-01;6;44;103;0;6;0
2019-01-31;5;42;97;0;5;0
2019-01-30;5;43;92;0;5;0
2019-01-29;7;46;87;0;5;0
2019-01-28;9;46;82;0;8;0
2019-01-27;5;42;74;0;5;0
2019-01-26;7;43;69;0;7;0
2019-01-25;4;41;62;0;4;0
2019-01-24;6;45;58;0;6;0
2019-01-23;9;43;52;0;9;0
2019-01-22;7;39;43;0;6;0
2019-01-21;4;37;37;0;3;0
2019-01-20;6;34;34;0;6;0
2019-01-19;5;28;28;0;4;0
2019-01-18;9;24;24;0;9;0
2019-01-17;5;15;15;0;5;0
2019-01-16;6;10;10;0;6;0
2019-01-15;4;4;4;0;4;0
