﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-10-06;279;1715;5697;0;243;13
2020-10-05;306;1655;5634;0;288;10
2020-10-04;269;1538;5530;0;242;12
2020-10-03;270;1487;5445;0;232;13
2020-10-02;251;1413;5349;0;228;12
2020-10-01;250;1331;5271;0;230;13
2020-09-30;188;1262;5190;0;177;14
2020-09-29;207;1242;5177;0;190;17
2020-09-28;183;1227;5159;0;164;15
2020-09-27;210;1214;5161;0;182;15
2020-09-26;183;1210;5140;0;162;15
2020-09-25;163;1228;5129;0;147;13
2020-09-24;190;1237;5154;0;164;12
2020-09-23;181;1242;5169;0;162;10
2020-09-22;199;1266;5167;1;181;12
2020-09-21;169;1278;5200;1;152;14
2020-09-20;201;1317;5214;1;172;11
2020-09-19;197;1357;5191;1;186;11
2020-09-18;173;1323;5191;1;150;6
2020-09-17;185;1355;5218;0;164;7
2020-09-16;201;1338;5221;0;187;5
2020-09-15;215;1327;5195;0;191;6
2020-09-14;205;1294;5178;0;188;6
2020-09-13;242;1269;5144;1;222;9
2020-09-12;176;1232;5056;1;150;12
2020-09-11;202;1265;5079;0;181;9
2020-09-10;173;1240;5072;0;152;9
2020-09-09;196;1228;5074;0;168;11
2020-09-08;187;1210;5094;0;168;9
2020-09-07;175;1190;5089;0;158;9
2020-09-06;213;1200;5069;0;183;8
2020-09-05;211;1188;5043;0;192;8
2020-09-04;176;1159;5005;0;154;6
2020-09-03;168;1167;5013;0;143;5
2020-09-02;167;1176;5025;0;152;4
2020-09-01;160;1196;5014;0;152;5
2020-08-31;187;1228;5026;0;164;6
2020-08-30;188;1215;5034;0;177;6
2020-08-29;180;1261;5020;0;162;7
2020-08-28;174;1257;5011;0;156;5
2020-08-27;166;1247;5031;0;146;4
2020-08-26;186;1289;5058;0;168;4
2020-08-25;204;1300;5077;0;178;5
2020-08-24;170;1290;5065;0;158;5
2020-08-23;237;1293;5058;0;217;5
2020-08-22;181;1258;4981;0;160;6
2020-08-21;170;1254;4977;0;150;5
2020-08-20;211;1234;4974;0;190;5
2020-08-19;197;1213;4975;0;175;8
2020-08-18;195;1212;4963;0;167;13
2020-08-17;177;1192;4984;0;162;14
2020-08-16;198;1218;4988;0;177;15
2020-08-15;174;1206;4958;0;161;13
2020-08-14;147;1180;4960;0;132;13
2020-08-13;192;1205;5020;0;176;12
2020-08-12;188;1179;5013;0;165;10
2020-08-11;181;1181;5000;0;155;10
2020-08-10;211;1181;5011;0;187;10
2020-08-09;182;1137;4973;0;167;11
2020-08-08;155;1134;4961;0;137;12
2020-08-07;181;1169;5004;0;165;13
2020-08-06;165;1165;5041;0;153;12
2020-08-05;176;1168;5041;0;158;12
2020-08-04;179;1181;5049;2;157;11
2020-08-03;155;1191;5052;1;140;11
2020-08-02;177;1239;5083;1;161;11
2020-08-01;189;1248;5072;1;167;11
2020-07-31;180;1232;5071;0;169;11
2020-07-30;177;1206;5099;0;153;11
2020-07-29;196;1209;5147;0;177;7
2020-07-28;188;1182;5157;0;169;9
2020-07-27;209;1206;5136;0;188;7
2020-07-26;196;1184;5092;0;168;8
2020-07-25;165;1201;5046;0;158;8
2020-07-24;158;1209;5056;0;140;11
2020-07-23;180;1213;5086;0;155;12
2020-07-22;169;1220;5097;0;149;11
2020-07-21;207;1263;5074;0;192;10
2020-07-20;181;1244;5075;0;163;7
2020-07-19;200;1235;5054;0;179;8
2020-07-18;184;1220;5000;0;170;8
2020-07-17;162;1203;4979;0;143;10
2020-07-16;186;1212;4982;0;167;10
2020-07-15;211;1225;4958;0;189;10
2020-07-14;195;1232;4907;0;167;8
2020-07-13;172;1221;4905;0;157;9
2020-07-12;185;1230;4864;0;161;9
2020-07-11;174;1226;4831;0;143;9
2020-07-10;172;1254;4834;0;157;11
2020-07-09;202;1250;4831;0;182;11
2020-07-08;222;1234;4815;1;203;12
2020-07-07;177;1228;4765;1;159;10
2020-07-06;184;1268;4761;1;164;13
2020-07-05;173;1291;4766;1;164;11
2020-07-04;189;1277;4746;2;165;11
2020-07-03;173;1261;4735;2;153;11
2020-07-02;187;1227;4759;2;174;11
2020-07-01;225;1222;4726;2;194;13
2020-06-30;222;1197;4705;1;200;11
2020-06-29;205;1161;4682;1;183;13
2020-06-28;166;1103;4653;1;143;14
2020-06-27;171;1156;4694;1;152;16
2020-06-26;133;1140;4702;1;117;16
2020-06-25;184;1155;4808;1;163;16
2020-06-24;192;1141;4828;1;169;15
2020-06-23;181;1113;4803;1;163;17
2020-06-22;149;1094;4827;3;131;18
2020-06-21;222;1104;4893;2;184;18
2020-06-20;166;1075;4896;2;141;18
2020-06-19;144;1050;4916;1;126;16
2020-06-18;173;1049;4958;1;154;16
2020-06-17;164;1045;5017;1;141;14
2020-06-16;160;1061;5058;1;141;13
2020-06-15;162;1086;5132;0;143;13
2020-06-14;185;1095;5163;0;165;15
2020-06-13;135;1088;5161;0;121;16
2020-06-12;138;1138;5262;0;124;13
2020-06-11;173;1155;5386;0;140;13
2020-06-10;177;1164;5510;0;151;12
2020-06-09;187;1188;5579;0;167;12
2020-06-08;168;1162;5608;0;155;12
2020-06-07;177;1179;5615;0;152;13
2020-06-06;187;1199;5651;0;166;13
2020-06-05;164;1186;5682;1;152;11
2020-06-04;178;1220;5737;0;152;12
2020-06-03;199;1229;5778;0;172;11
2020-06-02;166;1282;5759;1;145;9
2020-06-01;198;1328;5771;1;176;11
2020-05-31;197;1294;5771;1;176;17
2020-05-30;174;1306;5763;2;148;16
2020-05-29;211;1355;5824;2;185;14
2020-05-28;178;1370;5844;2;150;16
2020-05-27;249;1372;5896;0;224;18
2020-05-26;213;1312;5833;0;184;10
2020-05-25;162;1343;5830;0;138;9
2020-05-24;219;1390;5863;0;177;9
2020-05-23;230;1420;5918;0;198;8
2020-05-22;224;1397;5908;0;198;8
2020-05-21;178;1359;5906;1;160;9
2020-05-20;195;1429;5926;2;167;10
2020-05-19;238;1505;5961;2;213;10
2020-05-18;209;1551;5942;4;179;12
2020-05-17;237;1593;5949;4;210;11
2020-05-16;208;1577;5929;3;169;10
2020-05-15;190;1571;5970;1;163;9
2020-05-14;262;1596;5970;1;235;9
2020-05-13;278;1556;5921;1;252;12
2020-05-12;287;1514;5845;1;263;14
2020-05-11;241;1442;5780;1;224;15
2020-05-10;221;1371;5739;1;182;13
2020-05-09;187;1344;5780;1;166;13
2020-05-08;216;1359;5792;1;194;14
2020-05-07;225;1329;5791;3;197;13
2020-05-06;241;1350;5786;3;211;18
2020-05-05;220;1350;5785;3;190;19
2020-05-04;176;1358;5793;1;153;16
2020-05-03;186;1367;5830;1;156;15
2020-05-02;214;1392;5852;1;187;16
2020-05-01;191;1374;5878;1;168;15
2020-04-30;245;1445;5936;2;207;15
2020-04-29;240;1426;5932;1;208;15
2020-04-28;232;1415;5883;2;209;14
2020-04-27;188;1386;5803;2;151;15
2020-04-26;208;1435;5813;2;186;16
2020-04-25;198;1444;5769;3;168;16
2020-04-24;269;1463;5741;4;233;18
2020-04-23;221;1419;5668;4;191;18
2020-04-22;235;1439;5620;3;192;19
2020-04-21;213;1406;5568;3;184;16
2020-04-20;225;1403;5536;4;203;18
2020-04-19;228;1377;5480;5;196;19
2020-04-18;219;1375;5463;4;187;17
2020-04-17;216;1371;5405;3;181;17
2020-04-16;242;1411;5370;4;214;18
2020-04-15;196;1381;5272;4;167;19
2020-04-14;217;1411;5255;4;194;19
2020-04-13;204;1413;5207;1;176;21
2020-04-12;219;1450;5152;3;196;20
2020-04-11;209;1456;5077;2;174;18
2020-04-10;262;1468;5025;2;221;20
2020-04-09;212;1421;4998;1;179;18
2020-04-08;222;1456;5013;2;194;20
2020-04-07;225;1491;5015;1;196;20
2020-04-06;239;1496;5012;1;209;20
2020-04-05;227;1444;4989;1;200;19
2020-04-04;216;1373;4956;3;194;17
2020-04-03;209;1348;4907;3;177;18
2020-04-02;249;1310;4879;0;216;18
2020-04-01;266;1234;4827;1;221;9
2020-03-31;235;1164;4804;2;210;4
2020-03-30;186;1097;4754;3;158;4
2020-03-29;154;1080;4755;3;124;4
2020-03-28;197;1107;4818;3;162;5
2020-03-27;163;1089;4812;3;144;5
2020-03-26;166;1125;4842;3;135;5
2020-03-25;184;1116;4877;4;158;6
2020-03-24;167;1100;4886;4;149;6
2020-03-23;169;1073;4903;3;141;4
2020-03-22;173;1082;4939;3;144;5
2020-03-21;173;1081;4952;2;136;6
2020-03-20;219;1062;4989;2;174;4
2020-03-19;148;999;4975;1;120;4
2020-03-18;171;1000;5044;2;147;5
2020-03-17;141;1049;5073;2;110;4
2020-03-16;181;1131;5161;0;151;10
2020-03-15;174;1174;5199;0;146;14
2020-03-14;153;1228;5223;0;129;14
2020-03-13;146;1288;5242;0;120;14
2020-03-12;146;1341;5292;0;125;11
2020-03-11;215;1359;5378;0;187;20
2020-03-10;215;1318;5369;0;182;18
2020-03-09;222;1303;5378;0;178;18
2020-03-08;230;1324;5399;0;191;18
2020-03-07;231;1296;5396;0;192;19
2020-03-06;203;1263;5385;0;172;15
2020-03-05;171;1280;5399;1;146;9
2020-03-04;177;1298;5423;1;155;11
2020-03-03;212;1320;5432;1;171;10
2020-03-02;232;1313;5482;1;189;12
2020-03-01;198;1281;5521;0;163;14
2020-02-29;198;1283;5560;0;166;16
2020-02-28;221;1289;5573;1;184;16
2020-02-27;196;1257;5580;1;168;14
2020-02-26;208;1263;5614;3;182;14
2020-02-25;193;1237;5594;3;161;13
2020-02-24;188;1257;5655;5;160;15
2020-02-23;190;1274;5730;2;164;15
2020-02-22;204;1314;5770;2;173;16
2020-02-21;184;1336;5765;2;153;17
2020-02-20;206;1355;5795;2;174;13
2020-02-19;196;1333;5817;2;160;14
2020-02-18;221;1345;5813;3;189;17
2020-02-17;208;1369;5813;3;182;20
2020-02-16;240;1362;5834;5;205;21
2020-02-15;224;1355;5805;4;189;19
2020-02-14;211;1365;5767;3;171;18
2020-02-13;182;1379;5765;5;152;15
2020-02-12;208;1408;5792;4;171;16
2020-02-11;235;1420;5803;3;197;15
2020-02-10;215;1394;5795;3;176;23
2020-02-09;228;1379;5816;3;188;24
2020-02-08;240;1409;5816;4;206;22
2020-02-07;216;1433;5789;5;187;22
2020-02-06;216;1448;5800;6;182;17
2020-02-05;222;1443;5834;4;185;17
2020-02-04;193;1451;5827;4;163;17
2020-02-03;199;1488;5886;4;164;27
2020-02-02;259;1490;5933;4;224;28
2020-02-01;253;1480;5912;3;226;25
2020-01-31;240;1488;5867;3;202;24
2020-01-30;202;1486;5873;4;166;22
2020-01-29;238;1485;5852;3;201;20
2020-01-28;238;1468;5852;3;199;17
2020-01-27;201;1467;5850;3;170;24
2020-01-26;248;1454;5876;1;209;26
2020-01-25;273;1436;5856;1;235;24
2020-01-24;238;1397;5808;1;207;20
2020-01-23;199;1370;5776;1;172;20
2020-01-22;212;1351;5758;3;181;19
2020-01-21;234;1335;5748;3;198;18
2020-01-20;185;1322;5730;1;158;20
2020-01-19;221;1347;5760;1;192;19
2020-01-18;224;1348;5753;1;195;22
2020-01-17;208;1350;5720;1;180;20
2020-01-16;186;1356;5670;2;159;19
2020-01-15;202;1375;5650;2;168;16
2020-01-14;217;1412;5636;2;179;18
2020-01-13;218;1450;5652;2;178;21
2020-01-12;223;1449;5663;3;190;20
2020-01-11;236;1480;5622;3;211;24
2020-01-10;211;1480;5552;5;178;22
2020-01-09;210;1505;5530;5;171;22
2020-01-08;238;1510;5502;8;192;22
2020-01-07;251;1522;5445;9;213;23
2020-01-06;214;1446;5396;7;175;23
2020-01-05;269;1472;5384;6;226;24
2020-01-04;256;1445;5319;6;223;26
2020-01-03;233;1415;5280;9;199;21
2020-01-02;220;1403;5292;9;177;21
2020-01-01;245;1410;5297;9;206;21
2019-12-31;172;1385;5268;8;141;21
2019-12-30;233;1399;5360;8;195;22
2019-12-29;233;1376;5375;10;193;23
2019-12-28;241;1366;5402;8;206;23
2019-12-27;224;1351;5355;7;187;23
2019-12-26;223;1349;5385;4;184;21
2019-12-25;220;1328;5388;4;176;21
2019-12-24;189;1278;5416;4;157;21
2019-12-23;214;1262;5493;5;177;22
2019-12-22;213;1236;5555;4;183;18
2019-12-21;218;1255;5567;4;190;18
2019-12-20;215;1261;5546;4;184;18
2019-12-19;201;1223;5540;7;163;18
2019-12-18;170;1196;5548;7;132;19
2019-12-17;176;1228;5594;6;148;22
2019-12-16;180;1231;5646;8;154;20
2019-12-15;238;1212;5723;7;191;21
2019-12-14;239;1181;5698;7;198;20
2019-12-13;184;1142;5676;6;151;18
2019-12-12;166;1150;5708;5;143;18
2019-12-11;184;1193;5741;5;149;24
2019-12-10;177;1253;5768;4;138;24
2019-12-09;161;1290;5843;3;131;21
2019-12-08;196;1331;5940;3;155;19
2019-12-07;200;1410;5949;3;164;19
2019-12-06;194;1450;5987;3;163;22
2019-12-05;212;1504;6028;2;181;20
2019-12-04;243;1479;6065;2;195;17
2019-12-03;218;1490;6070;5;176;19
2019-12-02;215;1505;6129;5;174;20
2019-12-01;271;1535;6150;5;228;22
2019-11-30;243;1535;6145;5;210;20
2019-11-29;245;1564;6126;6;212;21
2019-11-28;186;1551;6078;5;155;20
2019-11-27;246;1569;6076;5;212;18
2019-11-26;228;1538;6032;3;184;12
2019-11-25;253;1525;6022;4;208;13
2019-11-24;271;1496;5989;3;230;14
2019-11-23;287;1463;5904;3;234;13
2019-11-22;234;1451;5807;3;197;12
2019-11-21;204;1418;5796;3;175;15
2019-11-20;221;1422;5827;4;183;18
2019-11-19;207;1428;5847;2;177;18
2019-11-18;212;1424;5889;2;182;18
2019-11-17;237;1421;5913;4;195;22
2019-11-16;271;1435;5945;6;230;20
2019-11-15;204;1433;5941;6;160;14
2019-11-14;218;1438;6044;2;173;14
2019-11-13;227;1464;6036;2;171;15
2019-11-12;220;1496;6059;3;177;11
2019-11-11;217;1538;6117;3;178;15
2019-11-10;254;1568;6169;3;210;17
2019-11-09;268;1588;6177;3;230;15
2019-11-08;196;1548;6169;4;164;18
2019-11-07;242;1618;6209;4;201;15
2019-11-06;257;1613;6224;7;213;13
2019-11-05;261;1557;6253;6;211;12
2019-11-04;240;1491;6348;9;197;14
2019-11-03;274;1462;6457;9;228;9
2019-11-02;234;1412;6489;8;204;10
2019-11-01;279;1392;6532;5;225;15
2019-10-31;239;1304;6558;4;188;19
2019-10-30;205;1244;6589;2;165;16
2019-10-29;189;1260;6683;2;144;14
2019-10-28;220;1337;6841;2;162;14
2019-10-27;235;1377;6984;2;184;12
2019-10-26;224;1399;7053;3;173;14
2019-10-25;183;1422;7142;3;143;11
2019-10-24;170;1501;7260;3;143;12
2019-10-23;224;1589;7380;5;189;14
2019-10-22;256;1663;7459;6;209;11
2019-10-21;248;1621;7584;5;202;9
2019-10-20;259;1609;7691;5;227;9
2019-10-19;241;1622;7730;5;208;12
2019-10-18;260;1654;7806;6;221;14
2019-10-17;270;1656;7877;5;231;16
2019-10-16;296;1646;7966;4;256;21
2019-10-15;200;1606;8017;3;163;23
2019-10-14;231;1658;8279;6;196;26
2019-10-13;270;1702;8481;6;233;25
2019-10-12;271;1791;8575;6;227;36
2019-10-11;263;1872;8666;6;224;36
2019-10-10;270;1912;8743;6;228;36
2019-10-09;250;1933;8861;5;208;39
2019-10-08;261;1974;8969;6;220;37
2019-10-07;275;1967;9127;6;246;38
2019-10-06;368;1976;9239;6;303;38
2019-10-05;368;1974;9225;6;301;40
2019-10-04;319;1971;9224;6;257;34
2019-10-03;294;1960;9255;5;249;31
2019-10-02;312;1972;9290;6;242;31
2019-10-01;257;1981;9330;6;213;30
2019-09-30;312;2031;9513;6;246;29
2019-09-29;361;2059;9622;5;307;26
2019-09-28;360;2086;9636;6;299;26
2019-09-27;306;2093;9683;7;259;24
2019-09-26;303;2098;9750;7;249;27
2019-09-25;314;2132;9836;6;254;29
2019-09-24;297;2159;9943;6;263;28
2019-09-23;327;2227;10042;6;273;29
2019-09-22;387;2256;10107;5;335;24
2019-09-21;357;2344;10124;6;307;20
2019-09-20;322;2435;10116;5;265;23
2019-09-19;325;2499;10202;5;273;27
2019-09-18;346;2547;10312;5;290;30
2019-09-17;391;2560;10410;5;330;28
2019-09-16;356;2578;10465;5;307;29
2019-09-15;476;2587;10511;5;410;28
2019-09-14;455;2549;10419;6;391;23
2019-09-13;387;2503;10366;8;332;20
2019-09-12;377;2456;10392;6;322;27
2019-09-11;349;2434;10458;5;305;26
2019-09-10;385;2418;10558;4;336;26
2019-09-09;366;2374;10641;4;307;32
2019-09-08;428;2347;10687;4;379;31
2019-09-07;413;2358;10622;4;360;29
2019-09-06;327;2351;10565;5;288;26
2019-09-05;354;2395;10602;5;305;25
2019-09-04;338;2440;10637;4;299;24
2019-09-03;328;2466;10660;3;284;24
2019-09-02;325;2516;10754;3;275;21
2019-09-01;451;2602;10764;3;401;23
2019-08-31;407;2562;10667;3;341;25
2019-08-30;382;2553;10691;3;317;27
2019-08-29;392;2580;10710;7;333;24
2019-08-28;384;2545;10701;7;332;18
2019-08-27;385;2565;10677;8;336;21
2019-08-26;416;2610;10681;8;363;15
2019-08-25;420;2636;10628;8;372;13
2019-08-24;380;2655;10589;8;334;14
2019-08-23;402;2674;10557;8;350;15
2019-08-22;357;2647;10552;8;305;12
2019-08-21;399;2682;10592;2;352;12
2019-08-20;432;2697;10538;3;373;16
2019-08-19;432;2708;10532;1;371;17
2019-08-18;454;2749;10464;0;401;17
2019-08-17;406;2765;10395;0;356;19
2019-08-16;384;2768;10385;0;329;20
2019-08-15;382;2750;10438;3;334;18
2019-08-14;412;2713;10446;4;355;11
2019-08-13;452;2689;10400;2;392;13
2019-08-12;462;2635;10364;0;398;16
2019-08-11;472;2556;10315;0;408;16
2019-08-10;414;2520;10259;0;359;17
2019-08-09;368;2447;10223;0;318;15
2019-08-08;356;2433;10238;0;315;15
2019-08-07;376;2481;10218;6;327;16
2019-08-06;389;2479;10173;6;344;16
2019-08-05;375;2452;10139;6;325;16
2019-08-04;425;2438;10108;6;376;16
2019-08-03;334;2399;10038;5;293;16
2019-08-02;354;2417;10095;5;309;16
2019-08-01;416;2440;10091;5;358;19
2019-07-31;372;2378;10093;4;330;19
2019-07-30;355;2391;10092;4;320;17
2019-07-29;358;2424;10116;5;309;21
2019-07-28;380;2415;10161;6;337;19
2019-07-27;348;2443;10209;7;310;18
2019-07-26;374;2445;10226;8;324;18
2019-07-25;355;2451;10266;7;307;21
2019-07-24;385;2492;10296;6;337;20
2019-07-23;392;2529;10322;6;345;19
2019-07-22;354;2527;10366;6;296;19
2019-07-21;403;2530;10455;0;354;20
2019-07-20;357;2536;10469;0;305;19
2019-07-19;373;2574;10479;0;327;21
2019-07-18;389;2595;10513;0;344;18
2019-07-17;423;2577;10533;0;381;17
2019-07-16;391;2530;10501;0;346;16
2019-07-15;353;2480;10547;0;315;17
2019-07-14;399;2457;10594;0;361;18
2019-07-13;395;2412;10576;0;342;18
2019-07-12;404;2369;10571;1;372;21
2019-07-11;369;2313;10560;4;332;15
2019-07-10;383;2334;10580;5;341;19
2019-07-09;335;2298;10591;4;290;17
2019-07-08;335;2369;10660;3;297;20
2019-07-07;363;2400;10714;3;307;16
2019-07-06;347;2430;10758;3;307;17
2019-07-05;346;2482;10823;3;305;21
2019-07-04;395;2566;10868;4;353;14
2019-07-03;346;2537;10930;1;312;20
2019-07-02;399;2588;11005;2;363;21
2019-07-01;367;2571;11105;3;333;21
2019-06-30;389;2607;11201;2;348;20
2019-06-29;400;2654;11252;1;344;21
2019-06-28;429;2692;11334;3;366;21
2019-06-27;365;2688;11401;4;317;10
2019-06-26;409;2682;11474;4;362;14
2019-06-25;388;2683;11529;5;334;14
2019-06-24;418;2703;11693;4;361;21
2019-06-23;444;2684;11798;5;393;21
2019-06-22;436;2689;11834;5;393;20
2019-06-21;427;2659;11878;5;354;17
2019-06-20;358;2633;11915;5;318;12
2019-06-19;406;2660;12030;2;351;15
2019-06-18;408;2659;12106;3;362;15
2019-06-17;399;2645;12252;4;337;21
2019-06-16;442;2653;12391;4;400;21
2019-06-15;404;2614;12404;4;366;19
2019-06-14;390;2603;12451;5;344;18
2019-06-13;384;2610;12526;8;330;15
2019-06-12;406;2649;12620;6;363;19
2019-06-11;392;2642;12698;5;346;15
2019-06-10;397;2707;12875;5;345;16
2019-06-09;419;2744;13029;5;372;23
2019-06-08;393;2838;13082;5;350;23
2019-06-07;401;2915;13197;7;348;18
2019-06-06;417;2963;13315;10;367;21
2019-06-05;407;3017;13353;7;356;20
2019-06-04;459;3096;13406;7;425;15
2019-06-03;430;3067;13548;5;373;11
2019-06-02;510;3107;13705;5;463;16
2019-06-01;468;3139;13753;5;419;15
2019-05-31;449;3188;13864;5;394;13
2019-05-30;469;3227;14054;5;399;15
2019-05-29;485;3264;14146;4;437;17
2019-05-28;443;3215;14197;7;388;17
2019-05-27;470;3256;14428;6;412;16
2019-05-26;553;3274;14601;4;489;16
2019-05-25;529;3286;14586;6;473;17
2019-05-24;488;3287;14549;5;431;14
2019-05-23;486;3261;14602;3;424;13
2019-05-22;441;3248;14679;3;395;13
2019-05-21;487;3272;14737;3;430;16
2019-05-20;486;3267;14843;3;422;19
2019-05-19;566;3291;14976;3;504;24
2019-05-18;541;3320;14985;3;484;28
2019-05-17;458;3331;15013;3;411;24
2019-05-16;464;3341;15022;3;408;21
2019-05-15;463;3392;15143;4;412;24
2019-05-14;479;3440;15277;5;403;24
2019-05-13;515;3437;15474;6;449;22
2019-05-12;596;3403;15598;6;528;26
2019-05-11;574;3450;15596;5;499;29
2019-05-10;487;3480;15569;5;422;31
2019-05-09;525;3567;15619;5;465;26
2019-05-08;518;3630;15632;5;460;27
2019-05-07;474;3759;15669;5;400;24
2019-05-06;485;3841;15931;4;411;22
2019-05-05;636;3914;16070;4;543;18
2019-05-04;611;3996;16017;5;544;21
2019-05-03;582;4034;15981;5;511;24
2019-05-02;589;3996;15918;5;519;17
2019-05-01;658;3908;15862;4;573;17
2019-04-30;557;3807;15788;4;490;18
2019-04-29;554;3816;15916;5;492;19
2019-04-28;689;3782;16050;5;619;19
2019-04-27;654;3696;15995;4;592;17
2019-04-26;537;3672;15945;4;480;19
2019-04-25;485;3697;16023;4;429;15
2019-04-24;544;3788;16132;4;484;15
2019-04-23;560;3719;16153;5;493;16
2019-04-22;539;3762;16237;5;462;15
2019-04-21;602;3844;16401;3;539;15
2019-04-20;626;3909;16386;4;561;13
2019-04-19;574;3921;16289;4;513;12
2019-04-18;583;3933;16264;4;518;11
2019-04-17;482;3875;16260;3;417;12
2019-04-16;602;3942;16288;3;534;11
2019-04-15;611;3889;16368;6;548;13
2019-04-14;676;3837;16392;6;596;12
2019-04-13;647;3915;16259;6;586;15
2019-04-12;592;3878;16144;5;521;15
2019-04-11;528;3841;16003;5;471;15
2019-04-10;545;3874;15939;4;485;12
2019-04-09;544;3839;15863;4;486;12
2019-04-08;561;3822;15876;4;487;14
2019-04-07;745;3838;15832;2;669;16
2019-04-06;611;3784;15571;0;560;18
2019-04-05;534;3859;15390;0;473;19
2019-04-04;563;3943;15269;0;506;19
2019-04-03;514;3978;15177;0;460;17
2019-04-02;524;4080;15109;0;472;16
2019-04-01;555;4153;15185;0;480;17
2019-03-31;681;4171;15243;0;612;19
2019-03-30;688;4132;15071;1;604;26
2019-03-29;631;4147;14863;1;569;26
2019-03-28;606;4110;14733;1;538;26
2019-03-27;638;4037;14588;1;567;24
2019-03-26;611;3959;14423;1;562;20
2019-03-25;573;3914;14396;4;509;22
2019-03-24;635;3856;14359;5;568;19
2019-03-23;700;3907;14209;6;640;24
2019-03-22;588;3853;13948;5;525;25
2019-03-21;532;3789;13861;5;470;28
2019-03-20;541;3785;13739;5;481;24
2019-03-19;567;3683;13627;5;506;21
2019-03-18;509;3589;13610;5;445;18
2019-03-17;691;3546;13620;4;614;14
2019-03-16;657;3438;13416;4;583;14
2019-03-15;524;3301;13240;3;470;13
2019-03-14;546;3240;13173;2;471;14
2019-03-13;443;3140;13103;2;378;13
2019-03-12;472;3098;13146;2;413;8
2019-03-11;464;3103;13252;2;414;8
2019-03-10;567;3082;13342;3;508;6
2019-03-09;495;3123;13286;3;457;6
2019-03-08;463;3211;13218;3;407;8
2019-03-07;427;3233;13192;4;377;10
2019-03-06;406;3255;13238;4;356;15
2019-03-05;470;3339;13282;4;412;11
2019-03-04;448;3328;13370;5;402;10
2019-03-03;602;3327;13422;3;540;6
2019-03-02;585;3322;13267;3;540;7
2019-03-01;489;3264;13100;3;433;5
2019-02-28;453;3255;13056;3;400;8
2019-02-27;495;3236;13023;4;446;11
2019-02-26;444;3227;12965;3;393;14
2019-02-25;453;3187;13059;0;403;17
2019-02-24;595;3153;13158;0;529;16
2019-02-23;527;3110;13047;0;478;17
2019-02-22;475;3085;12973;0;422;17
2019-02-21;429;3069;12960;0;382;13
2019-02-20;488;3095;12974;2;425;14
2019-02-19;398;3066;12930;3;350;18
2019-02-18;435;3122;13052;3;374;18
2019-02-17;540;3163;13123;3;489;18
2019-02-16;503;3198;13038;2;457;16
2019-02-15;471;3249;12948;3;418;16
2019-02-14;450;3270;12885;3;393;13
2019-02-13;455;3279;12883;3;417;17
2019-02-12;449;3254;12856;2;406;20
2019-02-11;462;3273;12860;2;403;21
2019-02-10;571;3267;12934;1;505;19
2019-02-09;575;3255;12883;2;510;15
2019-02-08;502;3189;12766;2;445;15
2019-02-07;442;3120;12753;2;406;18
2019-02-06;438;3086;12808;2;387;17
2019-02-05;472;3086;12850;3;423;18
2019-02-04;459;3038;12925;3;398;18
2019-02-03;554;3032;13039;3;497;17
2019-02-02;514;3023;13034;3;456;15
2019-02-01;434;3069;13059;3;394;16
2019-01-31;423;3101;13115;4;368;16
2019-01-30;438;3133;13204;4;386;19
2019-01-29;427;3151;13194;4;373;20
2019-01-28;438;3171;13272;4;377;21
2019-01-27;541;3174;13308;3;484;19
2019-01-26;556;3155;13252;2;487;17
2019-01-25;477;3102;13220;2;413;20
2019-01-24;458;3098;13203;2;400;24
2019-01-23;462;3061;13230;2;418;21
2019-01-22;454;3000;13256;2;400;21
2019-01-21;437;2994;13360;1;376;19
2019-01-20;522;2998;13440;1;468;16
2019-01-19;504;2944;13345;1;449;16
2019-01-18;462;2985;13331;1;410;24
2019-01-17;409;3033;13329;1;360;22
2019-01-16;401;3062;13393;1;346;22
2019-01-15;445;3145;13477;2;389;22
2019-01-14;441;3216;13635;2;392;21
2019-01-13;465;3261;13716;2;415;20
2019-01-12;554;3346;13777;2;496;19
2019-01-11;510;3365;13727;3;446;20
2019-01-10;440;3410;13763;1;390;21
2019-01-09;487;3502;13809;1;430;21
2019-01-08;525;3521;13831;2;466;22
2019-01-07;489;3511;13886;2;436;19
2019-01-06;542;3456;14009;2;498;22
2019-01-05;564;3407;13989;2;510;20
2019-01-04;545;3308;13920;2;488;20
2019-01-03;538;3242;13814;2;483;20
2019-01-02;502;3209;13727;3;456;21
2019-01-01;504;3152;13639;2;465;21
2018-12-31;433;3117;13683;2;374;23
2018-12-30;498;3184;13797;4;444;22
2018-12-29;464;3245;13754;3;415;19
2018-12-28;480;3288;13726;4;435;18
2018-12-27;505;3225;13708;2;459;19
2018-12-26;431;3204;13656;2;386;18
2018-12-25;476;3235;13683;2;417;15
2018-12-24;496;3232;13787;2;440;14
2018-12-23;564;3219;13818;2;511;17
2018-12-22;516;3254;13766;2;464;18
2018-12-21;411;3243;13695;2;360;18
2018-12-20;485;3359;13743;2;429;19
2018-12-19;453;3373;13719;3;405;17
2018-12-18;468;3448;13691;3;418;18
2018-12-17;481;3469;13772;3;416;19
2018-12-16;607;3507;13851;2;548;16
2018-12-15;530;3481;13700;3;469;18
2018-12-14;525;3570;13641;2;470;23
2018-12-13;496;3575;13557;1;434;23
2018-12-12;540;3589;13497;1;480;23
