﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-05-03;82;697;2630;0;69;1
2018-05-02;122;694;2633;0;104;3
2018-05-01;119;666;2610;0;108;3
2018-04-30;102;629;2595;0;92;2
2018-04-29;119;612;2603;0;103;2
2018-04-28;108;601;2616;0;96;1
2018-04-27;90;641;2641;0;82;1
2018-04-26;77;664;2685;0;63;1
2018-04-25;92;675;2733;0;78;2
2018-04-24;80;665;2780;0;67;1
2018-04-23;87;673;2818;0;77;2
2018-04-22;101;656;2873;0;95;1
2018-04-21;149;660;2909;0;142;1
2018-04-20;111;649;2863;0;99;2
2018-04-19;84;631;2862;0;70;3
2018-04-18;80;645;2905;0;67;2
2018-04-17;91;642;2925;0;75;2
2018-04-16;73;641;2946;0;64;2
2018-04-15;105;631;2993;1;93;1
2018-04-14;146;630;3008;1;125;0
2018-04-13;94;620;2957;1;84;1
2018-04-12;95;619;2937;1;81;1
2018-04-11;80;594;2929;1;68;2
2018-04-10;87;590;2922;1;78;2
2018-04-09;67;585;2938;1;54;2
2018-04-08;108;609;2993;1;92;1
2018-04-07;133;612;2996;1;110;1
2018-04-06;98;599;2987;1;86;1
2018-04-05;72;632;3017;1;58;0
2018-04-04;75;698;3038;1;63;0
2018-04-03;85;764;3052;1;71;0
2018-04-02;94;807;3074;1;77;0
2018-04-01;113;852;3114;0;99;0
2018-03-31;107;857;3072;0;90;0
2018-03-30;133;897;3043;0;110;0
2018-03-29;139;906;2992;0;115;0
2018-03-28;144;881;2939;0;121;0
2018-03-27;130;856;2889;0;111;0
2018-03-26;145;855;2859;0;134;0
2018-03-25;123;811;2866;0;104;0
2018-03-24;145;810;2874;0;133;0
2018-03-23;143;787;2842;0;124;0
2018-03-22;108;769;2780;0;95;1
2018-03-21;112;749;2751;0;96;1
2018-03-20;131;713;2718;0;117;0
2018-03-19;99;665;2685;0;94;0
2018-03-18;113;636;2705;0;100;0
2018-03-17;127;632;2704;0;113;1
2018-03-16;118;628;2670;0;103;1
2018-03-15;89;620;2631;0;77;2
2018-03-14;72;648;2608;0;67;1
2018-03-13;77;700;2605;0;73;0
2018-03-12;69;707;2620;0;63;1
2018-03-11;109;728;2663;0;89;1
2018-03-10;127;734;2672;0;106;0
2018-03-09;117;747;2632;0;103;0
2018-03-08;123;700;2611;0;109;0
2018-03-07;131;650;2560;0;123;0
2018-03-06;90;587;2499;0;78;0
2018-03-05;87;569;2529;0;78;0
2018-03-04;101;558;2576;1;93;0
2018-03-03;127;549;2573;1;114;0
2018-03-02;65;575;2522;1;57;1
2018-03-01;67;629;2520;0;61;1
2018-02-28;71;673;2518;0;67;1
2018-02-27;69;669;2528;0;61;1
2018-02-26;80;674;2552;0;67;1
2018-02-25;96;668;2609;0;82;1
2018-02-24;157;668;2612;0;134;1
2018-02-23;121;647;2549;0;107;0
2018-02-22;115;635;2518;0;102;0
2018-02-21;75;611;2485;0;61;0
2018-02-20;77;611;2506;0;67;1
2018-02-19;71;602;2551;0;58;0
2018-02-18;100;604;2619;0;84;0
2018-02-17;134;607;2601;0;120;0
2018-02-16;111;592;2539;0;96;0
2018-02-15;91;598;2514;0;76;2
2018-02-14;73;583;2499;0;64;0
2018-02-13;65;603;2518;0;56;0
2018-02-12;72;604;2572;0;63;0
2018-02-11;98;605;2677;0;85;0
2018-02-10;124;636;2703;0;114;0
2018-02-09;114;651;2681;0;97;0
2018-02-08;76;646;2671;0;61;0
2018-02-07;93;644;2687;0;78;1
2018-02-06;65;624;2683;0;62;1
2018-02-05;74;627;2697;0;68;1
2018-02-04;123;635;2709;0;109;0
2018-02-03;143;606;2695;0;131;0
2018-02-02;101;595;2666;0;90;0
2018-02-01;67;589;2681;0;62;0
2018-01-31;66;600;2696;0;57;0
2018-01-30;75;624;2728;0;60;0
2018-01-29;85;631;2753;0;71;0
2018-01-28;97;640;2782;0;90;0
2018-01-27;130;666;2815;0;112;0
2018-01-26;104;679;2795;0;87;0
2018-01-25;83;655;2805;0;73;1
2018-01-24;90;637;2808;0;79;1
2018-01-23;75;625;2809;0;64;1
2018-01-22;90;615;2819;1;77;0
2018-01-21;126;621;2870;1;116;1
2018-01-20;141;619;2846;0;130;1
2018-01-19;82;665;2772;0;73;1
2018-01-18;65;706;2767;0;55;1
2018-01-17;80;744;2777;1;65;1
2018-01-16;72;769;2756;1;59;2
2018-01-15;98;788;2791;1;86;2
2018-01-14;126;775;2792;1;104;2
2018-01-13;197;741;2793;0;166;2
2018-01-12;134;648;2697;0;119;1
2018-01-11;109;624;2636;0;91;1
2018-01-10;102;633;2604;0;88;1
2018-01-09;90;652;2586;0;81;1
2018-01-08;85;653;2597;0;74;1
2018-01-07;85;668;2657;0;74;1
2018-01-06;93;680;2675;0;77;4
2018-01-05;108;703;2648;0;94;4
2018-01-04;117;736;2614;0;101;4
2018-01-03;121;731;2568;0;104;4
2018-01-02;93;724;2517;0;80;3
2018-01-01;103;719;2546;0;94;2
2017-12-31;96;707;2561;0;83;2
2017-12-30;117;702;2552;0;100;4
2017-12-29;141;728;2513;0;117;3
2017-12-28;109;695;2465;0;92;3
2017-12-27;112;660;2435;0;97;2
2017-12-26;87;626;2395;0;72;2
2017-12-25;90;618;2386;0;78;2
2017-12-24;95;585;2373;0;76;3
2017-12-23;149;600;2363;0;125;2
2017-12-22;106;557;2258;0;96;1
2017-12-21;71;573;2183;0;65;2
2017-12-20;75;578;2157;0;62;3
2017-12-19;74;573;2126;0;63;3
2017-12-18;54;566;2099;0;42;4
2017-12-17;107;595;2088;0;94;5
2017-12-16;103;598;2021;0;88;4
2017-12-15;123;647;1953;0;108;3
2017-12-14;80;627;1867;0;74;2
2017-12-13;71;603;1814;0;55;2
2017-12-12;70;611;1794;0;59;3
2017-12-11;85;607;1779;0;73;3
2017-12-10;109;588;1754;0;95;2
2017-12-09;154;604;1700;0;125;3
2017-12-08;102;581;1594;0;90;4
2017-12-07;65;569;1534;0;58;3
2017-12-06;71;573;1509;0;64;2
2017-12-05;61;587;1490;0;56;3
2017-12-04;64;595;1468;0;52;3
2017-12-03;126;604;1451;0;110;2
2017-12-02;129;556;1387;0;117;2
2017-12-01;92;505;1314;0;83;2
2017-11-30;73;492;1260;0;65;1
2017-11-29;87;450;1224;0;80;1
2017-11-28;67;389;1186;0;64;1
2017-11-27;69;365;1155;0;61;1
2017-11-26;70;334;1136;0;64;1
2017-11-25;75;309;1119;0;69;2
2017-11-24;77;271;1075;0;71;3
2017-11-23;25;225;1021;0;22;2
2017-11-22;24;224;1037;0;23;2
2017-11-21;42;223;1058;0;41;2
2017-11-20;35;203;1074;0;31;3
2017-11-19;45;206;1118;0;36;3
2017-11-18;35;212;1127;0;29;2
2017-11-17;31;230;1130;0;24;3
2017-11-16;24;247;1149;0;23;1
2017-11-15;23;245;1156;0;21;1
2017-11-14;24;255;1171;0;21;2
2017-11-13;39;269;1200;0;37;3
2017-11-12;49;277;1226;0;42;3
2017-11-11;53;270;1242;0;49;2
2017-11-10;46;257;1234;0;39;1
2017-11-09;26;264;1232;1;20;1
2017-11-08;36;287;1263;1;28;1
2017-11-07;41;290;1274;1;35;3
2017-11-06;50;286;1297;1;43;3
2017-11-05;43;285;1332;1;38;2
2017-11-04;40;281;1367;1;37;2
2017-11-03;51;286;1365;1;46;3
2017-11-02;49;289;1361;0;44;3
2017-11-01;35;268;1355;0;31;2
2017-10-31;33;254;1370;0;30;2
2017-10-30;48;262;1417;0;38;1
2017-10-29;40;265;1443;0;35;1
2017-10-28;48;284;1462;0;40;0
2017-10-27;54;321;1454;0;45;2
2017-10-26;31;318;1456;0;24;1
2017-10-25;22;329;1475;0;16;1
2017-10-24;46;359;1489;0;43;1
2017-10-23;50;347;1509;0;45;1
2017-10-22;62;338;1552;0;54;0
2017-10-21;81;333;1559;0;73;1
2017-10-20;50;321;1549;0;45;3
2017-10-19;38;333;1541;0;30;3
2017-10-18;50;342;1568;0;45;2
2017-10-17;36;336;1562;0;32;2
2017-10-16;41;355;1581;0;37;2
2017-10-15;59;357;1624;0;50;2
2017-10-14;72;365;1625;0;61;1
2017-10-13;65;379;1616;0;54;1
2017-10-12;45;397;1594;0;38;1
2017-10-11;41;396;1599;0;38;1
2017-10-10;57;399;1596;0;45;2
2017-10-09;44;388;1624;0;40;2
2017-10-08;67;394;1662;0;61;1
2017-10-07;83;411;1658;0;77;0
2017-10-06;79;399;1619;0;72;1
2017-10-05;43;381;1576;0;37;0
2017-10-04;48;372;1575;0;43;0
2017-10-03;43;376;1579;0;36;1
2017-10-02;50;382;1613;0;44;0
2017-10-01;86;372;1639;0;77;0
2017-09-30;69;356;1619;0;59;0
2017-09-29;62;385;1646;0;56;0
2017-09-28;35;391;1671;0;30;0
2017-09-27;52;426;1682;0;44;0
2017-09-26;52;418;1707;0;42;1
2017-09-25;42;432;1714;1;35;1
2017-09-24;75;436;1728;1;66;1
2017-09-23;98;418;1740;1;85;0
2017-09-22;72;411;1734;1;63;0
2017-09-21;71;398;1753;1;62;0
2017-09-20;43;390;1761;1;39;0
2017-09-19;67;383;1788;1;57;0
2017-09-18;44;368;1803;0;38;0
2017-09-17;57;365;1817;0;49;0
2017-09-16;89;391;1819;0;75;2
2017-09-15;61;390;1807;0;48;2
2017-09-14;61;394;1813;0;53;2
2017-09-13;35;379;1833;0;28;1
2017-09-12;49;384;1881;0;42;1
2017-09-11;42;377;1882;0;35;0
2017-09-10;83;387;1899;0;70;1
2017-09-09;88;384;1884;0;79;1
2017-09-08;66;373;1855;0;52;1
2017-09-07;45;376;1867;0;43;1
2017-09-06;37;424;1876;0;31;2
2017-09-05;44;478;1905;0;38;1
2017-09-04;52;478;1928;0;39;0
2017-09-03;81;506;1943;0;71;1
2017-09-02;77;487;1962;0;68;1
2017-09-01;65;469;1988;0;59;1
2017-08-31;96;491;2017;0;82;1
2017-08-30;93;485;2024;0;81;1
2017-08-29;45;486;2037;0;42;1
2017-08-28;76;515;2082;1;62;1
2017-08-27;64;518;2094;1;52;1
2017-08-26;65;540;2115;1;56;2
2017-08-25;90;534;2143;1;75;3
2017-08-24;89;510;2150;1;77;3
2017-08-23;93;496;2145;0;82;2
2017-08-22;80;468;2139;0;72;2
2017-08-21;75;470;2132;0;64;3
2017-08-20;85;483;2122;0;76;1
2017-08-19;59;449;2108;0;54;1
2017-08-18;60;449;2110;0;51;1
2017-08-17;72;451;2114;0;59;1
2017-08-16;64;436;2135;0;55;0
2017-08-15;80;445;2147;0;68;0
2017-08-14;87;429;2142;0;75;0
2017-08-13;51;415;2132;0;45;0
2017-08-12;63;431;2151;0;55;0
2017-08-11;62;431;2165;0;55;0
2017-08-10;58;470;2168;0;48;0
2017-08-09;69;493;2139;0;60;1
2017-08-08;58;540;2185;0;57;0
2017-08-07;73;576;2153;0;65;0
2017-08-06;63;581;2080;0;51;1
2017-08-05;62;636;2101;0;53;1
2017-08-04;102;642;2042;0;85;1
2017-08-03;94;628;1977;0;87;0
2017-08-02;97;628;1890;0;87;1
2017-08-01;98;625;1804;0;91;0
2017-07-31;106;610;1750;0;95;0
2017-07-30;99;588;1624;0;87;0
2017-07-29;84;567;1544;0;78;0
2017-07-28;82;545;1518;0;73;0
2017-07-27;98;533;1466;0;87;0
2017-07-26;96;503;1435;0;87;0
2017-07-25;80;466;1397;0;73;0
2017-07-24;85;472;1246;0;77;0
2017-07-23;73;467;1289;0;67;0
2017-07-22;58;464;1222;0;54;1
2017-07-21;68;478;1168;0;57;1
2017-07-20;68;476;991;0;63;1
2017-07-19;57;488;1047;0;53;0
2017-07-18;86;489;875;0;81;0
2017-07-17;75;467;912;0;66;0
2017-07-16;72;479;846;0;67;1
2017-07-15;73;437;779;0;69;0
2017-07-14;63;385;592;0;61;0
2017-07-13;76;372;645;0;68;0
2017-07-12;67;336;577;0;62;0
2017-07-11;62;281;401;0;58;0
2017-07-10;83;224;343;0;75;0
2017-07-09;34;170;379;0;30;0
2017-07-08;29;122;238;0;24;0
2017-07-07;43;101;214;0;39;0
2017-07-06;33;70;175;0;29;0
2017-07-05;24;45;146;0;22;0
2017-07-04;1;36;124;0;0;0
2017-07-03;2;72;124;0;1;0
2017-07-02;4;106;123;0;3;0
2017-07-01;5;120;120;0;4;0
2017-06-30;9;116;116;0;8;0
2017-06-29;6;108;108;0;6;0
2017-06-28;13;102;102;0;13;0
2017-06-27;37;89;89;0;32;0
2017-06-26;39;57;57;0;38;0
2017-06-25;19;19;19;0;19;0
