﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-22;3;20;50;0;2;0
2020-04-21;1;18;48;0;1;0
2020-04-20;2;19;51;0;2;0
2020-04-19;2;17;50;0;2;0
2020-04-18;2;19;50;0;2;0
2020-04-17;5;18;51;0;4;0
2020-04-16;7;16;48;0;6;0
2020-04-15;0;10;43;0;0;0
2020-04-14;2;10;46;0;2;0
2020-04-13;0;8;47;0;0;0
2020-04-12;4;11;47;0;4;0
2020-04-11;2;10;48;0;1;0
2020-04-10;3;11;49;0;2;0
2020-04-09;0;13;49;0;0;0
2020-04-08;0;13;54;0;0;0
2020-04-07;0;14;55;0;0;0
2020-04-06;3;15;57;0;3;0
2020-04-05;3;13;55;0;3;0
2020-04-04;2;13;54;0;2;0
2020-04-03;5;11;64;0;4;0
2020-04-02;0;7;68;0;0;0
2020-04-01;1;8;69;0;1;0
2020-03-31;1;7;70;0;1;0
2020-03-30;1;7;72;0;1;0
2020-03-29;3;6;72;0;3;0
2020-03-28;0;7;69;0;0;0
2020-03-27;1;8;70;0;1;0
2020-03-26;1;9;73;0;1;0
2020-03-25;0;12;72;0;0;1
2020-03-24;1;13;72;0;1;0
2020-03-23;0;13;73;0;0;1
2020-03-22;4;16;73;0;3;1
2020-03-21;1;15;70;0;1;1
2020-03-20;2;14;70;0;2;1
2020-03-19;4;17;68;0;3;1
2020-03-18;2;16;67;0;1;1
2020-03-17;1;16;66;0;1;0
2020-03-16;3;21;65;0;3;0
2020-03-15;3;19;62;0;3;0
2020-03-14;0;18;60;0;0;0
2020-03-13;5;19;61;0;5;0
2020-03-12;2;16;56;0;2;0
2020-03-11;2;26;55;0;2;0
2020-03-10;6;32;55;0;5;0
2020-03-09;1;28;53;0;1;0
2020-03-08;2;29;52;0;2;0
2020-03-07;1;30;51;0;1;0
2020-03-06;3;30;51;0;2;0
2020-03-05;13;28;49;0;12;0
2020-03-04;9;18;38;0;8;0
2020-03-03;1;14;31;0;1;0
2020-03-02;2;13;33;0;2;0
2020-03-01;3;11;31;0;3;0
2020-02-29;1;10;28;0;1;0
2020-02-28;0;9;27;0;0;0
2020-02-27;2;9;27;0;0;0
2020-02-26;6;9;29;0;4;0
2020-02-25;0;3;25;0;0;0
2020-02-24;0;5;25;0;0;0
2020-02-23;2;5;25;0;2;0
2020-02-22;0;3;27;0;0;0
2020-02-21;0;4;28;0;0;0
2020-02-20;1;5;30;0;1;0
2020-02-19;0;5;29;0;0;0
2020-02-18;2;5;31;0;2;0
2020-02-17;0;4;29;0;0;0
2020-02-16;0;6;31;0;0;0
2020-02-15;1;9;32;0;1;0
2020-02-14;1;8;31;0;1;0
2020-02-13;1;8;31;0;1;0
2020-02-12;0;8;34;0;0;0
2020-02-11;1;8;35;0;1;0
2020-02-10;2;8;34;0;2;0
2020-02-09;3;7;33;0;3;0
2020-02-08;0;8;32;0;0;0
2020-02-07;1;8;32;0;1;0
2020-02-06;1;7;31;0;1;0
2020-02-05;0;7;30;0;0;0
2020-02-04;1;7;31;0;0;0
2020-02-03;1;8;31;0;1;0
2020-02-02;4;7;31;0;3;0
2020-02-01;0;3;29;0;0;0
2020-01-31;0;3;30;0;0;0
2020-01-30;1;8;30;0;0;0
2020-01-29;0;8;31;0;0;0
2020-01-28;2;10;31;0;2;0
2020-01-27;0;9;30;0;0;0
2020-01-26;0;11;30;0;0;0
2020-01-25;0;12;30;0;0;0
2020-01-24;5;14;30;0;5;0
2020-01-23;1;10;25;0;1;0
2020-01-22;2;9;24;0;2;0
2020-01-21;1;8;22;0;1;0
2020-01-20;2;11;21;0;2;0
2020-01-19;1;10;19;0;1;0
2020-01-18;2;9;18;0;2;0
2020-01-17;1;8;16;0;1;0
2020-01-16;0;9;17;0;0;0
2020-01-15;1;9;19;0;1;0
2020-01-14;4;8;19;0;4;0
2020-01-13;1;4;15;0;1;0
2020-01-12;0;4;15;0;0;0
2020-01-11;1;4;16;0;1;0
2020-01-10;2;4;15;0;2;0
2020-01-09;0;3;13;0;0;0
2020-01-08;0;4;14;0;0;0
2020-01-07;0;4;16;0;0;0
2020-01-06;1;5;17;0;1;0
2020-01-05;0;4;16;0;0;0
2020-01-04;1;5;18;0;1;0
2020-01-03;1;4;18;0;1;0
2020-01-02;1;3;19;0;1;0
2020-01-01;0;2;19;0;0;0
2019-12-31;1;2;20;0;1;0
2019-12-30;0;1;21;0;0;0
2019-12-29;1;1;21;0;1;0
2019-12-28;0;0;20;0;0;0
2019-12-27;0;0;20;0;0;0
2019-12-26;0;0;21;0;0;0
2019-12-25;0;0;22;0;0;0
2019-12-24;0;2;22;0;0;0
2019-12-23;0;4;23;0;0;0
2019-12-22;0;5;25;0;0;0
2019-12-21;0;5;26;0;0;0
2019-12-20;0;6;26;0;0;0
2019-12-19;0;7;27;0;0;0
2019-12-18;2;7;27;0;2;0
2019-12-17;2;5;26;0;2;0
2019-12-16;1;4;24;0;1;0
2019-12-15;0;5;23;0;0;0
2019-12-14;1;6;29;0;1;0
2019-12-13;1;5;39;0;1;0
2019-12-12;0;6;22;0;0;0
2019-12-11;0;7;22;0;0;0
2019-12-10;1;9;67;0;1;0
2019-12-09;2;9;76;0;2;0
2019-12-08;1;8;94;0;1;0
2019-12-07;0;9;19;0;0;0
2019-12-06;2;9;112;0;2;0
2019-12-05;1;7;115;0;1;0
2019-12-04;2;6;121;0;2;0
2019-12-03;1;5;126;0;1;0
2019-12-02;1;5;134;0;1;0
2019-12-01;2;4;138;0;1;0
2019-11-30;0;4;15;0;0;0
2019-11-29;0;6;15;0;0;0
2019-11-28;1;7;166;0;1;0
2019-11-27;1;6;171;0;1;0
2019-11-26;1;6;174;0;1;0
2019-11-25;0;5;14;0;0;0
2019-11-24;1;7;189;0;1;0
2019-11-23;2;6;197;0;2;0
2019-11-22;1;5;207;0;1;1
2019-11-21;0;2;12;0;0;0
2019-11-20;1;19;224;0;1;3
2019-11-19;0;2;15;0;0;0
2019-11-18;1;2;16;0;1;0
2019-11-17;0;1;17;0;0;0
2019-11-16;0;2;23;0;0;0
2019-11-15;0;2;24;0;0;0
2019-11-14;1;2;24;0;1;0
2019-11-13;0;1;23;0;0;0
2019-11-12;0;2;23;0;0;0
2019-11-11;0;2;25;0;0;0
2019-11-10;1;3;27;0;0;0
2019-11-09;0;3;28;0;0;0
2019-11-08;0;3;28;0;0;0
2019-11-07;0;4;29;0;0;0
2019-11-06;1;4;29;0;1;0
2019-11-05;0;4;28;0;0;0
2019-11-04;1;4;29;0;1;0
2019-11-03;1;4;28;0;1;0
2019-11-02;0;3;28;0;0;0
2019-11-01;1;4;28;0;1;0
2019-10-31;0;3;27;0;0;0
2019-10-30;1;4;27;0;1;0
2019-10-29;0;4;26;0;0;0
2019-10-28;1;6;26;0;1;0
2019-10-27;0;7;26;0;0;0
2019-10-26;1;8;26;0;1;0
2019-10-25;0;9;26;0;0;0
2019-10-24;1;15;26;0;1;0
2019-10-23;1;15;25;0;1;0
2019-10-22;2;14;24;0;0;0
2019-10-21;2;12;25;0;2;0
2019-10-20;1;10;23;0;1;0
2019-10-19;2;11;23;0;2;0
2019-10-18;6;11;22;0;6;0
2019-10-17;1;6;17;0;1;0
2019-10-16;0;6;16;0;0;0
2019-10-15;0;7;16;0;0;0
2019-10-14;0;7;16;0;0;0
2019-10-13;2;7;16;0;2;0
2019-10-12;2;7;14;0;2;0
2019-10-11;1;5;13;0;1;0
2019-10-10;1;5;15;0;0;0
2019-10-09;1;4;16;0;1;0
2019-10-08;0;3;15;0;0;0
2019-10-07;0;3;16;0;0;0
2019-10-06;2;3;16;0;1;0
2019-10-05;0;1;15;0;0;0
2019-10-04;1;2;16;0;1;0
2019-10-03;0;1;15;0;0;0
2019-10-02;0;2;15;0;0;0
2019-10-01;0;2;15;0;0;0
2019-09-30;0;2;15;0;0;0
2019-09-29;0;3;15;0;0;1
2019-09-28;1;4;17;0;1;1
2019-09-27;0;3;16;0;0;1
2019-09-26;1;4;17;0;1;0
2019-09-25;0;4;16;0;0;0
2019-09-24;0;5;16;0;0;0
2019-09-23;1;6;17;0;0;1
2019-09-22;1;6;19;0;1;1
2019-09-21;0;5;20;0;0;1
2019-09-20;2;5;21;0;1;1
2019-09-19;2;4;22;0;1;1
2019-09-18;1;4;21;0;1;1
2019-09-17;1;6;21;0;0;1
2019-09-16;0;7;21;0;0;1
2019-09-15;0;7;22;0;0;1
2019-09-14;1;8;22;0;0;1
2019-09-13;0;8;28;0;0;1
2019-09-12;2;8;29;0;1;0
2019-09-11;4;8;28;0;3;0
2019-09-10;1;5;25;0;1;0
2019-09-09;2;4;24;0;0;2
2019-09-08;1;4;28;0;1;2
2019-09-07;0;3;29;0;0;2
2019-09-06;1;3;30;0;0;2
2019-09-05;1;4;31;0;0;0
2019-09-04;0;3;31;0;0;0
2019-09-03;0;4;34;0;0;0
2019-09-02;1;5;35;0;0;2
2019-09-01;0;5;37;0;0;2
2019-08-31;0;6;37;0;0;2
2019-08-30;2;8;38;0;2;2
2019-08-29;0;8;40;0;0;0
2019-08-28;1;9;45;0;1;0
2019-08-27;1;10;48;0;0;0
2019-08-26;1;10;51;0;0;0
2019-08-25;1;11;51;0;1;1
2019-08-24;2;10;53;0;2;1
2019-08-23;4;9;51;0;2;1
2019-08-22;1;5;51;0;1;0
2019-08-21;2;11;51;0;2;0
2019-08-20;0;10;52;0;0;0
2019-08-19;1;12;53;0;1;0
2019-08-18;0;11;56;0;0;2
2019-08-17;1;11;59;0;1;2
2019-08-16;0;14;61;0;0;2
2019-08-15;7;16;63;0;6;2
2019-08-14;1;10;59;0;1;1
2019-08-13;2;10;63;0;0;1
2019-08-12;1;11;67;0;0;0
2019-08-11;0;14;69;0;0;2
2019-08-10;4;15;72;0;4;2
2019-08-09;3;13;73;0;2;2
2019-08-08;2;11;73;0;1;2
2019-08-07;2;10;76;0;1;1
2019-08-06;2;13;80;0;0;1
2019-08-05;3;16;82;0;3;0
2019-08-04;1;19;79;0;0;2
2019-08-03;2;21;79;0;2;2
2019-08-02;0;19;81;0;0;2
2019-08-01;1;23;84;0;1;2
2019-07-31;4;22;89;0;4;2
2019-07-30;5;20;89;0;4;2
2019-07-29;6;16;91;0;4;2
2019-07-28;4;15;94;0;3;2
2019-07-27;0;13;109;0;0;2
2019-07-26;6;17;121;0;3;2
2019-07-25;1;17;120;0;1;2
2019-07-24;3;19;121;0;2;2
2019-07-23;3;20;120;0;1;2
2019-07-22;5;21;121;0;3;1
2019-07-21;1;24;119;0;1;1
2019-07-20;5;27;118;0;4;0
2019-07-19;4;25;114;0;3;0
2019-07-18;3;25;111;0;3;0
2019-07-17;4;27;108;0;2;0
2019-07-16;2;26;106;0;2;0
2019-07-15;7;28;104;0;5;0
2019-07-14;4;28;102;0;4;0
2019-07-13;5;26;99;0;2;0
2019-07-12;4;24;97;0;3;0
2019-07-11;7;21;94;0;5;0
2019-07-10;3;20;89;0;1;0
2019-07-09;5;23;88;0;4;1
2019-07-08;6;25;84;0;5;1
2019-07-07;4;24;79;0;2;1
2019-07-06;0;27;77;0;0;1
2019-07-05;1;34;77;0;0;1
2019-07-04;4;52;77;0;4;0
2019-07-03;5;60;73;0;3;0
2019-07-02;8;59;70;0;7;0
2019-07-01;6;54;63;0;5;0
2019-06-30;7;50;58;0;7;0
2019-06-29;7;45;51;0;7;0
2019-06-28;19;39;44;0;18;0
2019-06-27;12;20;26;0;12;0
2019-06-26;2;8;14;0;2;0
2019-06-25;2;7;12;0;2;0
2019-06-24;1;5;10;0;1;0
2019-06-23;2;4;9;0;2;0
2019-06-22;1;2;7;0;1;0
2019-06-21;0;5;6;0;0;0
2019-06-20;0;6;6;0;0;0
2019-06-19;1;6;6;0;0;0
2019-06-18;0;6;6;0;0;0
2019-06-17;0;6;6;0;0;0
2019-06-16;0;6;6;0;0;0
2019-06-15;4;6;6;0;4;0
2019-06-14;2;2;2;0;2;0
